createdAt,value
2022-08-26T00:01:19.106Z,6.03
2022-08-26T00:03:56.455Z,5.55
2022-08-26T00:06:23.472Z,6.25
2022-08-26T00:08:50.544Z,5.30
2022-08-26T00:11:26.863Z,5.82
2022-08-26T00:13:57.242Z,5.80
2022-08-26T00:16:25.929Z,5.78
2022-08-26T00:18:53.217Z,5.20
2022-08-26T00:21:20.187Z,5.57
2022-08-26T00:23:47.372Z,5.82
2022-08-26T00:26:14.233Z,5.03
2022-08-26T00:28:41.364Z,5.65
2022-08-26T00:31:11.103Z,5.22
2022-08-26T00:33:39.351Z,5.80
2022-08-26T00:36:07.234Z,5.47
2022-08-26T00:38:35.566Z,5.60
2022-08-26T00:41:05.160Z,6.38
2022-08-26T00:43:46.269Z,5.68
2022-08-26T00:46:29.538Z,6.13
2022-08-26T00:49:11.894Z,5.95
2022-08-26T00:51:49.099Z,6.13
2022-08-26T00:54:15.990Z,5.95
2022-08-26T00:57:04.969Z,5.85
2022-08-26T00:59:35.856Z,5.60
2022-08-26T01:02:06.227Z,6.63
2022-08-26T01:04:35.021Z,5.40
2022-08-26T01:07:03.683Z,5.60
2022-08-26T01:09:31.813Z,5.47
2022-08-26T01:11:59.509Z,5.88
2022-08-26T01:14:27.712Z,6.07
2022-08-26T01:16:54.797Z,6.20
2022-08-26T01:19:59.404Z,6.32
2022-08-26T01:22:30.369Z,5.38
2022-08-26T01:25:00.790Z,5.68
2022-08-26T01:27:32.972Z,5.70
2022-08-26T01:30:00.666Z,5.43
2022-08-26T01:32:28.774Z,5.80
2022-08-26T01:34:55.957Z,6.15
2022-08-26T01:37:26.781Z,5.18
2022-08-26T01:39:54.849Z,4.85
2022-08-26T01:42:23.161Z,5.35
2022-08-26T01:45:21.832Z,5.50
2022-08-26T01:47:50.053Z,5.60
2022-08-26T01:50:27.873Z,5.85
2022-08-26T01:52:58.205Z,5.43
2022-08-26T01:55:32.302Z,5.78
2022-08-26T01:58:04.743Z,5.20
2022-08-26T02:00:32.278Z,4.88
2022-08-26T02:03:17.382Z,5.78
2022-08-26T02:08:15.960Z,5.28
2022-08-26T02:10:54.684Z,5.50
2022-08-26T02:13:22.109Z,5.03
2022-08-26T02:15:49.412Z,5.00
2022-08-26T02:18:17.061Z,5.53
2022-08-26T02:20:44.461Z,4.97
2022-08-26T02:23:11.533Z,5.03
2022-08-26T02:25:47.131Z,5.38
2022-08-26T02:28:14.400Z,5.32
2022-08-26T02:30:41.640Z,5.57
2022-08-26T02:33:08.924Z,4.93
2022-08-26T02:35:36.689Z,4.90
2022-08-26T02:38:09.942Z,4.78
2022-08-26T02:40:40.589Z,5.10
2022-08-26T02:43:08.810Z,4.95
2022-08-26T02:45:35.804Z,4.75
2022-08-26T02:48:22.920Z,4.95
2022-08-26T02:50:51.440Z,6.07
2022-08-26T02:53:23.194Z,5.05
2022-08-26T02:55:52.502Z,4.85
2022-08-26T02:58:19.423Z,4.93
2022-08-26T03:00:53.531Z,5.38
2022-08-26T03:03:23.720Z,5.35
2022-08-26T03:05:51.936Z,4.95
2022-08-26T03:08:18.910Z,5.15
2022-08-26T03:10:47.506Z,5.35
2022-08-26T03:13:16.457Z,5.32
2022-08-26T03:15:44.442Z,4.88
2022-08-26T03:18:15.033Z,4.88
2022-08-26T03:20:41.886Z,4.70
2022-08-26T03:23:09.158Z,5.15
2022-08-26T03:25:36.310Z,5.07
2022-08-26T03:28:03.613Z,5.28
2022-08-26T03:30:44.658Z,5.43
2022-08-26T03:33:12.820Z,6.05
2022-08-26T03:35:40.733Z,4.80
2022-08-26T03:38:08.437Z,5.32
2022-08-26T03:40:36.967Z,5.30
2022-08-26T03:43:04.867Z,5.22
2022-08-26T03:45:32.306Z,4.65
2022-08-26T03:47:59.831Z,5.25
2022-08-26T03:50:26.923Z,5.03
2022-08-26T03:52:54.239Z,4.68
2022-08-26T03:55:23.911Z,5.03
2022-08-26T03:57:51.608Z,4.93
2022-08-26T04:00:18.779Z,5.03
2022-08-26T04:02:48.767Z,5.20
2022-08-26T04:05:17.562Z,4.43
2022-08-26T04:07:44.775Z,4.68
2022-08-26T04:10:13.443Z,5.18
2022-08-26T04:12:42.418Z,4.95
2022-08-26T04:15:11.568Z,5.53
2022-08-26T04:17:38.774Z,5.30
2022-08-26T04:20:06.366Z,5.03
2022-08-26T04:22:33.850Z,4.13
2022-08-26T04:25:00.958Z,5.07
2022-08-26T04:27:27.874Z,5.32
2022-08-26T04:29:55.444Z,5.15
2022-08-26T04:32:22.743Z,5.05
2022-08-26T04:34:49.617Z,4.80
2022-08-26T04:37:16.554Z,4.78
2022-08-26T04:39:44.694Z,4.10
2022-08-26T04:42:13.446Z,4.47
2022-08-26T04:44:41.610Z,5.03
2022-08-26T04:47:08.724Z,4.00
2022-08-26T04:49:36.065Z,4.55
2022-08-26T04:52:05.049Z,4.40
2022-08-26T04:54:32.128Z,4.70
2022-08-26T04:56:59.436Z,4.95
2022-08-26T04:59:26.368Z,4.72
2022-08-26T05:01:59.480Z,4.97
2022-08-26T05:04:26.534Z,4.75
2022-08-26T05:06:56.763Z,4.53
2022-08-26T05:09:26.896Z,5.13
2022-08-26T05:11:54.180Z,4.25
2022-08-26T05:14:22.325Z,5.32
2022-08-26T05:16:49.616Z,5.47
2022-08-26T05:19:18.969Z,5.72
2022-08-26T05:21:47.156Z,6.18
2022-08-26T05:24:14.623Z,5.63
2022-08-26T05:26:41.784Z,5.55
2022-08-26T05:29:11.896Z,4.85
2022-08-26T05:31:39.135Z,4.88
2022-08-26T05:34:06.941Z,4.35
2022-08-26T05:36:34.957Z,5.18
2022-08-26T05:39:03.257Z,4.93
2022-08-26T05:41:34.497Z,4.90
2022-08-26T05:44:06.571Z,5.03
2022-08-26T05:46:33.655Z,5.82
2022-08-26T05:49:01.601Z,4.47
2022-08-26T05:51:30.387Z,5.05
2022-08-26T05:53:57.810Z,5.32
2022-08-26T05:56:26.256Z,5.45
2022-08-26T05:58:53.702Z,5.35
2022-08-26T06:01:22.398Z,5.50
2022-08-26T06:03:52.043Z,6.38
2022-08-26T06:06:28.267Z,5.70
2022-08-26T06:08:57.993Z,5.88
2022-08-26T06:11:25.690Z,5.72
2022-08-26T06:13:53.666Z,5.82
2022-08-26T06:16:23.394Z,5.47
2022-08-26T06:18:52.759Z,5.47
2022-08-26T06:21:31.603Z,6.10
2022-08-26T06:24:20.222Z,5.80
2022-08-26T06:26:50.438Z,6.18
2022-08-26T06:29:24.305Z,5.75
2022-08-26T06:31:52.880Z,5.90
2022-08-26T06:34:20.075Z,5.95
2022-08-26T06:36:47.445Z,6.05
2022-08-26T06:39:15.195Z,5.43
2022-08-26T06:41:46.378Z,5.63
2022-08-26T06:44:14.167Z,5.93
2022-08-26T06:46:41.569Z,5.72
2022-08-26T06:49:09.015Z,6.05
2022-08-26T06:51:37.669Z,6.50
2022-08-26T06:54:05.565Z,6.32
2022-08-26T06:56:35.798Z,6.03
2022-08-26T06:59:02.949Z,5.93
2022-08-26T07:01:33.699Z,6.07
2022-08-26T07:04:04.038Z,6.15
2022-08-26T07:06:40.785Z,5.78
2022-08-26T07:09:10.384Z,6.00
2022-08-26T07:11:37.948Z,5.70
2022-08-26T07:14:06.082Z,6.13
2022-08-26T07:16:33.500Z,6.18
2022-08-26T07:19:01.197Z,6.03
2022-08-26T07:21:30.653Z,6.43
2022-08-26T07:24:01.218Z,5.55
2022-08-26T07:26:29.735Z,6.20
2022-08-26T07:28:57.757Z,5.97
2022-08-26T07:31:27.805Z,5.63
2022-08-26T07:33:56.859Z,5.97
2022-08-26T07:36:24.417Z,5.82
2022-08-26T07:38:52.106Z,5.75
2022-08-26T07:41:21.673Z,5.68
2022-08-26T07:43:48.642Z,6.13
2022-08-26T07:46:20.804Z,5.38
2022-08-26T07:48:54.328Z,5.85
2022-08-26T07:51:23.606Z,6.03
2022-08-26T07:53:52.806Z,6.30
2022-08-26T07:56:21.082Z,5.63
2022-08-26T07:58:51.517Z,5.78
2022-08-26T08:01:23.810Z,6.10
2022-08-26T08:03:51.835Z,5.95
2022-08-26T08:06:22.263Z,5.63
2022-08-26T08:08:50.763Z,5.47
2022-08-26T08:11:21.156Z,5.32
2022-08-26T08:13:49.145Z,5.05
2022-08-26T08:16:16.081Z,6.03
2022-08-26T08:18:43.241Z,5.47
2022-08-26T08:21:21.785Z,5.35
2022-08-26T08:23:52.104Z,5.05
2022-08-26T08:26:19.112Z,5.35
2022-08-26T08:28:47.994Z,5.72
2022-08-26T08:31:52.028Z,5.50
2022-08-26T08:34:09.605Z,4.85
2022-08-26T08:36:36.736Z,5.85
2022-08-26T08:39:03.807Z,5.60
2022-08-26T08:41:45.751Z,5.30
2022-08-26T08:44:15.608Z,5.00
2022-08-26T08:46:43.043Z,4.93
2022-08-26T08:49:10.059Z,4.53
2022-08-26T08:51:39.931Z,4.40
2022-08-26T08:54:07.197Z,4.50
2022-08-26T08:56:47.733Z,4.38
2022-08-26T08:59:17.441Z,4.70
2022-08-26T09:01:59.939Z,4.97
2022-08-26T09:04:51.701Z,4.45
2022-08-26T09:07:27.025Z,4.25
2022-08-26T09:10:05.384Z,4.75
2022-08-26T09:12:33.609Z,4.85
2022-08-26T09:15:08.320Z,4.90
2022-08-26T09:17:46.119Z,4.20
2022-08-26T09:20:19.217Z,4.70
2022-08-26T09:22:46.447Z,4.35
2022-08-26T09:25:14.393Z,4.65
2022-08-26T09:27:51.931Z,4.70
2022-08-26T09:30:29.972Z,4.35
2022-08-26T09:32:59.923Z,4.32
2022-08-26T09:35:32.801Z,4.38
2022-08-26T09:38:00.352Z,3.50
2022-08-26T09:40:36.487Z,4.18
2022-08-26T09:43:08.111Z,4.95
2022-08-26T09:45:35.817Z,4.30
2022-08-26T09:48:03.467Z,4.15
2022-08-26T09:50:35.073Z,4.32
2022-08-26T09:53:17.297Z,3.90
2022-08-26T09:55:50.218Z,3.95
2022-08-26T09:58:32.697Z,4.13
2022-08-26T10:01:01.663Z,4.53
2022-08-26T10:03:32.780Z,4.20
2022-08-26T10:06:17.923Z,4.45
2022-08-26T10:08:50.642Z,3.88
2022-08-26T10:11:41.801Z,3.80
2022-08-26T10:14:37.142Z,4.10
2022-08-26T10:17:10.160Z,4.45
2022-08-26T10:19:57.816Z,3.65
2022-08-26T10:22:32.272Z,4.00
2022-08-26T10:25:01.029Z,4.47
2022-08-26T10:27:53.773Z,3.97
2022-08-26T10:30:23.223Z,3.63
2022-08-26T10:33:07.132Z,4.00
2022-08-26T10:35:36.760Z,4.20
2022-08-26T10:38:13.060Z,3.38
2022-08-26T10:40:55.202Z,3.80
2022-08-26T10:43:46.987Z,3.58
2022-08-26T10:46:19.052Z,3.30
2022-08-26T10:49:06.832Z,3.60
2022-08-26T10:51:42.359Z,3.83
2022-08-26T10:54:27.838Z,3.58
2022-08-26T10:57:22.949Z,3.53
2022-08-26T11:00:34.368Z,3.60
2022-08-26T11:03:38.903Z,3.92
2022-08-26T11:06:29.717Z,3.63
2022-08-26T11:08:58.567Z,3.83
2022-08-26T11:11:42.033Z,3.80
2022-08-26T11:14:29.843Z,3.55
2022-08-26T11:16:58.746Z,4.38
2022-08-26T11:20:00.729Z,3.72
2022-08-26T11:22:33.677Z,3.35
2022-08-26T11:25:02.924Z,3.55
2022-08-26T11:27:35.780Z,3.55
2022-08-26T11:30:18.543Z,3.92
2022-08-26T11:32:52.092Z,3.95
2022-08-26T11:35:19.528Z,3.70
2022-08-26T11:37:51.345Z,4.78
2022-08-26T11:40:22.455Z,3.85
2022-08-26T11:43:11.213Z,3.55
2022-08-26T11:45:39.332Z,3.70
2022-08-26T11:48:19.016Z,4.72
2022-08-26T11:50:54.537Z,3.17
2022-08-26T11:55:50.727Z,4.82
2022-08-26T11:58:17.846Z,3.83
2022-08-26T12:01:09.751Z,3.42
2022-08-26T12:03:49.835Z,3.28
2022-08-26T12:06:17.697Z,3.20
2022-08-26T12:08:45.147Z,3.10
2022-08-26T12:11:20.147Z,3.00
2022-08-26T12:14:16.565Z,3.20
2022-08-26T12:16:43.585Z,3.78
2022-08-26T12:19:33.395Z,2.97
2022-08-26T12:22:09.775Z,2.72
2022-08-26T12:24:42.361Z,3.55
2022-08-26T12:27:23.563Z,3.35
2022-08-26T12:30:12.199Z,3.17
2022-08-26T12:32:57.684Z,3.08
2022-08-26T12:35:25.538Z,2.90
2022-08-26T12:37:53.758Z,2.97
2022-08-26T12:40:40.890Z,3.22
2022-08-26T12:43:08.346Z,2.80
2022-08-26T12:45:41.725Z,2.70
2022-08-26T12:48:25.259Z,2.85
2022-08-26T12:50:52.485Z,2.92
2022-08-26T12:53:24.343Z,2.90
2022-08-26T12:55:56.402Z,3.15
2022-08-26T12:58:26.757Z,2.78
2022-08-26T13:01:08.868Z,2.92
2022-08-26T13:03:45.529Z,3.53
2022-08-26T13:06:17.478Z,2.65
2022-08-26T13:08:46.647Z,3.05
2022-08-26T13:11:22.895Z,3.05
2022-08-26T13:13:54.430Z,3.20
2022-08-26T13:16:21.849Z,2.85
2022-08-26T13:18:53.167Z,3.00
2022-08-26T13:21:26.253Z,2.83
2022-08-26T13:23:53.698Z,2.80
2022-08-26T13:26:20.674Z,2.97
2022-08-26T13:28:53.226Z,2.72
2022-08-26T13:31:29.847Z,2.80
2022-08-26T13:33:57.422Z,3.08
2022-08-26T13:36:24.461Z,2.63
2022-08-26T13:38:51.932Z,3.08
2022-08-26T13:41:29.278Z,3.05
2022-08-26T13:43:58.170Z,3.17
2022-08-26T13:46:27.038Z,2.75
2022-08-26T13:48:54.650Z,2.63
2022-08-26T13:51:22.853Z,2.88
2022-08-26T13:53:50.419Z,2.30
2022-08-26T13:56:18.905Z,3.28
2022-08-26T13:58:46.482Z,2.35
2022-08-26T14:01:15.693Z,2.50
2022-08-26T14:03:42.915Z,3.08
2022-08-26T14:06:10.133Z,2.60
2022-08-26T14:08:37.910Z,2.58
2022-08-26T14:11:04.908Z,2.83
2022-08-26T14:13:31.867Z,2.65
2022-08-26T14:16:01.495Z,2.70
2022-08-26T14:18:30.101Z,2.58
2022-08-26T14:20:57.241Z,2.45
2022-08-26T14:23:24.791Z,2.78
2022-08-26T14:25:52.322Z,2.55
2022-08-26T14:28:19.278Z,2.22
2022-08-26T14:30:49.343Z,2.72
2022-08-26T14:33:16.758Z,2.88
2022-08-26T14:35:47.898Z,2.97
2022-08-26T14:38:16.711Z,2.55
2022-08-26T14:40:46.951Z,2.70
2022-08-26T14:43:15.315Z,2.15
2022-08-26T14:45:43.612Z,2.60
2022-08-26T14:48:10.894Z,2.30
2022-08-26T14:50:38.374Z,2.45
2022-08-26T14:53:24.179Z,2.55
2022-08-26T14:55:51.137Z,2.20
2022-08-26T14:58:18.244Z,2.60
2022-08-26T15:00:45.171Z,2.55
2022-08-26T15:03:12.168Z,2.38
2022-08-26T15:05:48.053Z,2.85
2022-08-26T15:08:15.967Z,2.88
2022-08-26T15:10:43.668Z,2.30
2022-08-26T15:13:10.559Z,2.75
2022-08-26T15:15:38.077Z,3.25
2022-08-26T15:18:06.208Z,2.70
2022-08-26T15:23:07.047Z,2.70
2022-08-26T15:25:34.845Z,3.08
2022-08-26T15:28:01.930Z,2.63
2022-08-26T15:30:28.944Z,2.65
2022-08-26T15:32:56.167Z,2.30
2022-08-26T15:35:23.087Z,2.67
2022-08-26T15:40:18.626Z,2.40
2022-08-26T15:42:54.353Z,3.00
2022-08-26T15:45:25.862Z,3.08
2022-08-26T15:48:01.196Z,2.70
2022-08-26T15:50:43.791Z,3.00
2022-08-26T15:53:10.682Z,2.53
2022-08-26T15:55:37.583Z,3.03
2022-08-26T15:58:04.842Z,2.83
2022-08-26T16:00:32.234Z,2.78
2022-08-26T16:02:59.106Z,2.78
2022-08-26T16:05:26.368Z,2.80
2022-08-26T16:07:53.402Z,3.33
2022-08-26T16:10:20.617Z,2.67
2022-08-26T16:12:47.805Z,3.08
2022-08-26T16:15:14.722Z,3.08
2022-08-26T16:17:41.629Z,3.50
2022-08-26T16:20:09.568Z,2.60
2022-08-26T16:22:36.591Z,2.65
2022-08-26T16:25:03.646Z,2.95
2022-08-26T16:27:32.484Z,2.72
2022-08-26T16:29:59.683Z,2.90
2022-08-26T16:32:31.080Z,2.95
2022-08-26T16:34:58.696Z,2.95
2022-08-26T16:37:25.622Z,3.00
2022-08-26T16:39:52.559Z,2.60
2022-08-26T16:42:19.735Z,2.83
2022-08-26T16:44:46.844Z,2.88
2022-08-26T16:47:14.740Z,2.63
2022-08-26T16:49:42.129Z,2.50
2022-08-26T16:52:09.272Z,3.72
2022-08-26T16:54:36.514Z,7.25
2022-08-26T16:57:03.509Z,9.70
2022-08-26T16:59:32.235Z,12.07
2022-08-26T17:01:59.340Z,11.93
2022-08-26T17:04:26.987Z,11.88
2022-08-26T17:06:54.364Z,10.18
2022-08-26T17:09:21.587Z,8.75
2022-08-26T17:11:48.530Z,8.18
2022-08-26T17:14:15.774Z,8.20
2022-08-26T17:16:44.976Z,7.80
2022-08-26T17:19:12.054Z,7.43
2022-08-26T17:21:39.906Z,8.02
2022-08-26T17:24:06.964Z,7.53
2022-08-26T17:26:34.166Z,7.70
2022-08-26T17:29:01.319Z,7.45
2022-08-26T17:31:28.234Z,7.57
2022-08-26T17:33:55.589Z,7.90
2022-08-26T17:36:27.466Z,7.65
2022-08-26T17:38:55.855Z,7.78
2022-08-26T17:41:22.745Z,7.43
2022-08-26T17:43:49.839Z,8.07
2022-08-26T17:46:16.739Z,7.18
2022-08-26T17:48:43.998Z,7.78
2022-08-26T17:51:14.443Z,7.10
2022-08-26T17:53:41.575Z,6.47
2022-08-26T17:56:09.955Z,7.80
2022-08-26T17:58:37.774Z,7.65
2022-08-26T18:01:06.052Z,7.25
2022-08-26T18:03:33.273Z,9.68
2022-08-26T18:06:00.481Z,11.20
2022-08-26T18:08:27.350Z,8.35
2022-08-26T18:10:54.250Z,7.95
2022-08-26T18:13:21.448Z,8.15
2022-08-26T18:15:48.370Z,7.78
2022-08-26T18:18:15.605Z,8.40
2022-08-26T18:20:43.661Z,8.23
2022-08-26T18:23:11.959Z,8.07
2022-08-26T18:25:42.619Z,7.22
2022-08-26T18:28:09.844Z,7.43
2022-08-26T18:30:37.005Z,6.72
2022-08-26T18:33:04.211Z,7.32
2022-08-26T18:35:31.344Z,8.02
2022-08-26T18:37:58.444Z,7.32
2022-08-26T18:40:37.555Z,7.18
2022-08-26T18:43:04.668Z,7.28
2022-08-26T18:45:31.527Z,7.35
2022-08-26T18:47:58.844Z,7.40
2022-08-26T18:50:25.706Z,7.80
2022-08-26T18:52:52.657Z,7.97
2022-08-26T18:55:19.793Z,6.30
2022-08-26T18:57:46.684Z,7.20
2022-08-26T19:00:13.946Z,7.43
2022-08-26T19:02:41.416Z,7.10
2022-08-26T19:05:10.603Z,7.43
2022-08-26T19:07:39.587Z,7.25
2022-08-26T19:10:07.278Z,7.15
2022-08-26T19:12:35.428Z,6.57
2022-08-26T19:15:02.770Z,6.93
2022-08-26T19:17:29.960Z,6.93
2022-08-26T19:19:56.852Z,6.80
2022-08-26T19:22:23.723Z,7.32
2022-08-26T19:24:51.155Z,6.95
2022-08-26T19:27:18.232Z,6.82
2022-08-26T19:29:45.232Z,6.70
2022-08-26T19:32:12.827Z,6.95
2022-08-26T19:34:39.760Z,6.35
2022-08-26T19:37:06.652Z,6.65
2022-08-26T19:39:33.794Z,6.85
2022-08-26T19:42:00.738Z,6.43
2022-08-26T19:44:46.138Z,7.07
2022-08-26T19:47:14.103Z,6.85
2022-08-26T19:49:41.026Z,6.65
2022-08-26T19:52:08.046Z,6.40
2022-08-26T19:54:36.169Z,6.68
2022-08-26T19:57:03.350Z,6.65
2022-08-26T19:59:30.371Z,6.13
2022-08-26T20:02:01.303Z,6.55
2022-08-26T20:04:30.283Z,6.15
2022-08-26T20:07:00.326Z,6.20
2022-08-26T20:09:31.815Z,6.75
2022-08-26T20:11:58.853Z,7.07
2022-08-26T20:14:26.589Z,6.78
2022-08-26T20:16:53.958Z,5.38
2022-08-26T20:19:39.540Z,6.38
2022-08-26T20:22:07.727Z,7.00
2022-08-26T20:24:35.165Z,6.30
2022-08-26T20:27:06.829Z,6.43
2022-08-26T20:29:34.985Z,7.32
2022-08-26T20:32:02.800Z,5.95
2022-08-26T20:34:30.228Z,6.40
2022-08-26T20:36:57.476Z,5.88
2022-08-26T20:39:24.351Z,6.28
2022-08-26T20:41:51.363Z,5.40
2022-08-26T20:44:18.507Z,6.80
2022-08-26T20:46:45.520Z,5.57
2022-08-26T20:49:13.362Z,5.93
2022-08-26T20:51:43.222Z,5.28
2022-08-26T20:54:11.699Z,5.90
2022-08-26T20:56:39.207Z,6.85
2022-08-26T20:59:07.092Z,6.30
2022-08-26T21:01:34.979Z,5.78
2022-08-26T21:04:03.903Z,7.05
2022-08-26T21:06:32.683Z,6.05
2022-08-26T21:09:01.507Z,5.30
2022-08-26T21:11:29.293Z,6.30
2022-08-26T21:14:07.148Z,5.78
2022-08-26T21:16:44.016Z,6.03
2022-08-26T21:19:12.472Z,5.38
2022-08-26T21:21:39.440Z,5.80
2022-08-26T21:24:06.732Z,5.88
2022-08-26T21:26:33.968Z,5.30
2022-08-26T21:29:01.299Z,5.45
2022-08-26T21:31:29.711Z,5.88
2022-08-26T21:33:56.999Z,5.75
2022-08-26T21:36:24.027Z,6.22
2022-08-26T21:38:50.939Z,6.07
2022-08-26T21:41:22.154Z,5.85
2022-08-26T21:43:50.074Z,5.65
2022-08-26T21:46:21.479Z,5.45
2022-08-26T21:48:55.031Z,5.82
2022-08-26T21:51:23.463Z,6.00
2022-08-26T21:53:52.861Z,5.65
2022-08-26T21:56:20.251Z,6.20
2022-08-26T21:58:47.163Z,5.45
2022-08-26T22:01:16.600Z,5.30
2022-08-26T22:03:47.426Z,5.00
2022-08-26T22:06:18.874Z,5.28
2022-08-26T22:08:46.105Z,5.72
2022-08-26T22:11:13.350Z,6.00
2022-08-26T22:13:40.811Z,5.65
2022-08-26T22:16:08.194Z,6.10
2022-08-26T22:18:35.704Z,5.75
2022-08-26T22:21:06.366Z,5.22
2022-08-26T22:23:33.718Z,4.88
2022-08-26T22:26:00.694Z,5.55
2022-08-26T22:28:28.257Z,5.30
2022-08-26T22:30:55.805Z,6.07
2022-08-26T22:33:23.105Z,5.90
2022-08-26T22:35:50.822Z,5.82
2022-08-26T22:38:18.218Z,5.47
2022-08-26T22:40:48.566Z,5.65
2022-08-26T22:43:15.605Z,5.93
2022-08-26T22:45:44.004Z,5.68
2022-08-26T22:48:11.299Z,5.72
2022-08-26T22:50:38.377Z,5.22
2022-08-26T22:53:05.564Z,6.03
2022-08-26T22:55:32.536Z,5.25
2022-08-26T22:57:59.440Z,6.35
2022-08-26T23:00:32.184Z,5.30
2022-08-26T23:03:00.136Z,5.82
2022-08-26T23:05:27.425Z,5.78
2022-08-26T23:07:56.290Z,6.32
2022-08-26T23:10:23.526Z,5.80
2022-08-26T23:12:50.774Z,6.15
2022-08-26T23:15:17.711Z,5.85
2022-08-26T23:17:45.382Z,5.30
2022-08-26T23:20:13.286Z,6.13
2022-08-26T23:22:40.278Z,5.93
2022-08-26T23:25:08.330Z,5.50
2022-08-26T23:27:38.174Z,5.78
2022-08-26T23:30:06.144Z,5.72
2022-08-26T23:32:33.046Z,5.53
2022-08-26T23:35:00.232Z,6.03
2022-08-26T23:37:35.067Z,5.07
2022-08-26T23:40:08.571Z,5.40
2022-08-26T23:42:36.326Z,5.82
2022-08-26T23:45:05.793Z,5.60
2022-08-26T23:47:33.086Z,5.78
2022-08-26T23:50:00.012Z,5.63
2022-08-26T23:52:45.465Z,5.18
2022-08-26T23:55:12.945Z,5.05
2022-08-26T23:57:39.893Z,5.88
