createdAt,value
2019-06-27T00:01:50.009Z,16.20
2019-06-27T00:04:18.637Z,16.77
2019-06-27T00:06:47.227Z,15.17
2019-06-27T00:09:17.716Z,20.97
2019-06-27T00:11:46.446Z,17.47
2019-06-27T00:14:15.009Z,22.43
2019-06-27T00:16:43.661Z,14.70
2019-06-27T00:19:12.220Z,17.77
2019-06-27T00:21:40.818Z,15.80
2019-06-27T00:24:17.476Z,15.87
2019-06-27T00:26:56.556Z,15.77
2019-06-27T00:29:16.353Z,18.90
2019-06-27T00:31:45.024Z,15.53
2019-06-27T00:34:13.601Z,18.23
2019-06-27T00:36:42.205Z,16.87
2019-06-27T00:39:10.774Z,16.57
2019-06-27T00:41:39.373Z,18.30
2019-06-27T00:44:08.019Z,17.20
2019-06-27T00:46:36.621Z,15.07
2019-06-27T00:49:05.268Z,18.47
2019-06-27T00:51:33.937Z,17.27
2019-06-27T00:54:02.518Z,19.40
2019-06-27T00:56:31.116Z,18.33
2019-06-27T00:58:59.694Z,19.97
2019-06-27T01:01:28.306Z,17.50
2019-06-27T01:03:56.967Z,17.77
2019-06-27T01:06:25.618Z,16.47
2019-06-27T01:08:54.197Z,16.50
2019-06-27T01:11:22.804Z,22.30
2019-06-27T01:13:51.376Z,15.43
2019-06-27T01:16:19.987Z,18.60
2019-06-27T01:18:48.553Z,17.10
2019-06-27T01:21:17.161Z,18.87
2019-06-27T01:23:45.799Z,16.43
2019-06-27T01:26:14.404Z,17.47
2019-06-27T01:28:42.989Z,15.60
2019-06-27T01:31:11.733Z,16.37
2019-06-27T01:33:40.314Z,16.57
2019-06-27T01:36:08.926Z,17.40
2019-06-27T01:38:37.491Z,17.17
2019-06-27T01:41:06.170Z,16.30
2019-06-27T01:43:34.781Z,15.97
2019-06-27T01:46:03.861Z,18.43
2019-06-27T01:48:32.436Z,16.00
2019-06-27T01:51:01.063Z,15.77
2019-06-27T01:53:29.637Z,16.80
2019-06-27T01:55:58.219Z,16.03
2019-06-27T01:58:27.776Z,16.63
2019-06-27T02:00:56.425Z,21.27
2019-06-27T02:03:26.257Z,17.00
2019-06-27T02:05:54.907Z,16.63
2019-06-27T02:08:23.678Z,15.93
2019-06-27T02:10:52.254Z,17.63
2019-06-27T02:13:20.867Z,17.20
2019-06-27T02:15:49.449Z,22.20
2019-06-27T02:18:18.126Z,18.93
2019-06-27T02:20:46.734Z,16.87
2019-06-27T02:23:16.094Z,17.97
2019-06-27T02:25:44.786Z,18.03
2019-06-27T02:28:13.393Z,17.30
2019-06-27T02:30:43.965Z,17.03
2019-06-27T02:33:12.770Z,17.33
2019-06-27T02:35:44.768Z,16.37
2019-06-27T02:38:13.370Z,17.87
2019-06-27T02:40:42.023Z,17.63
2019-06-27T02:43:10.657Z,17.57
2019-06-27T02:45:39.366Z,18.87
2019-06-27T02:48:08.043Z,21.63
2019-06-27T02:50:36.684Z,18.40
2019-06-27T02:53:05.286Z,17.30
2019-06-27T02:55:36.007Z,18.60
2019-06-27T02:58:27.462Z,17.20
2019-06-27T03:00:35.060Z,20.43
2019-06-27T03:03:03.681Z,18.40
2019-06-27T03:05:32.310Z,18.93
2019-06-27T03:08:00.922Z,19.13
2019-06-27T03:10:29.571Z,17.30
2019-06-27T03:13:00.967Z,17.93
2019-06-27T03:15:29.611Z,17.80
2019-06-27T03:17:58.238Z,18.00
2019-06-27T03:20:26.878Z,17.87
2019-06-27T03:22:55.554Z,18.47
2019-06-27T03:25:24.128Z,17.27
2019-06-27T03:27:52.699Z,19.77
2019-06-27T03:30:21.448Z,16.77
2019-06-27T03:32:50.096Z,18.07
2019-06-27T03:35:22.626Z,17.80
2019-06-27T03:37:51.207Z,17.10
2019-06-27T03:40:19.992Z,16.93
2019-06-27T03:42:48.626Z,19.23
2019-06-27T03:45:19.942Z,18.23
2019-06-27T03:47:48.677Z,18.20
2019-06-27T03:50:17.429Z,17.73
2019-06-27T03:52:48.703Z,17.73
2019-06-27T03:55:17.322Z,17.80
2019-06-27T03:57:45.912Z,18.23
2019-06-27T04:00:23.096Z,17.20
2019-06-27T04:02:51.742Z,17.47
2019-06-27T04:05:25.849Z,18.80
2019-06-27T04:07:54.744Z,16.83
2019-06-27T04:10:23.427Z,20.90
2019-06-27T04:12:52.146Z,18.50
2019-06-27T04:15:20.739Z,16.73
2019-06-27T04:17:49.391Z,18.50
2019-06-27T04:20:18.206Z,16.17
2019-06-27T04:22:46.995Z,18.60
2019-06-27T04:25:15.737Z,15.47
2019-06-27T04:27:44.386Z,16.13
2019-06-27T04:30:13.548Z,20.30
2019-06-27T04:32:49.043Z,15.63
2019-06-27T04:35:17.934Z,21.17
2019-06-27T04:37:46.498Z,14.40
2019-06-27T04:40:15.175Z,15.90
2019-06-27T04:42:43.895Z,16.93
2019-06-27T04:45:12.644Z,16.90
2019-06-27T04:47:41.228Z,15.23
2019-06-27T04:50:10.857Z,14.43
2019-06-27T04:52:39.422Z,16.40
2019-06-27T04:55:08.186Z,15.47
2019-06-27T04:57:36.837Z,13.40
2019-06-27T05:00:26.302Z,15.03
2019-06-27T05:02:54.886Z,14.53
2019-06-27T05:05:23.498Z,18.30
2019-06-27T05:07:52.079Z,13.80
2019-06-27T05:10:20.852Z,12.17
2019-06-27T05:12:49.505Z,11.40
2019-06-27T05:15:18.177Z,13.47
2019-06-27T05:17:46.754Z,16.13
2019-06-27T05:20:15.431Z,12.60
2019-06-27T05:22:44.079Z,12.20
2019-06-27T05:25:13.752Z,14.67
2019-06-27T05:27:42.336Z,16.37
2019-06-27T05:30:11.126Z,13.67
2019-06-27T05:32:39.689Z,14.67
2019-06-27T05:35:08.435Z,10.80
2019-06-27T05:37:37.061Z,12.30
2019-06-27T05:40:26.521Z,10.47
2019-06-27T05:42:55.165Z,12.20
2019-06-27T05:45:23.942Z,9.47
2019-06-27T05:47:52.565Z,11.90
2019-06-27T05:50:21.229Z,15.17
2019-06-27T05:52:49.856Z,12.17
2019-06-27T05:55:18.860Z,10.70
2019-06-27T05:57:48.552Z,13.80
2019-06-27T06:00:28.029Z,11.20
2019-06-27T06:03:12.926Z,14.63
2019-06-27T06:05:42.832Z,10.70
2019-06-27T06:08:13.167Z,13.43
2019-06-27T06:10:45.059Z,10.33
2019-06-27T06:13:13.720Z,10.87
2019-06-27T06:15:45.946Z,13.87
2019-06-27T06:18:19.501Z,14.37
2019-06-27T06:20:48.155Z,12.73
2019-06-27T06:23:17.778Z,10.03
2019-06-27T06:25:46.473Z,9.83
2019-06-27T06:28:20.788Z,10.80
2019-06-27T06:30:49.696Z,12.00
2019-06-27T06:33:21.624Z,14.07
2019-06-27T06:35:57.732Z,10.67
2019-06-27T06:38:34.498Z,10.83
2019-06-27T06:41:18.891Z,14.13
2019-06-27T06:43:47.221Z,11.93
2019-06-27T06:46:15.956Z,13.33
2019-06-27T06:48:44.521Z,13.97
2019-06-27T06:51:18.393Z,11.50
2019-06-27T06:53:48.382Z,13.67
2019-06-27T06:56:43.961Z,10.00
2019-06-27T06:59:16.989Z,13.87
2019-06-27T07:01:57.303Z,12.07
2019-06-27T07:04:34.499Z,10.80
2019-06-27T07:07:13.122Z,9.97
2019-06-27T07:09:49.523Z,11.47
2019-06-27T07:12:25.018Z,12.63
2019-06-27T07:14:57.913Z,13.73
2019-06-27T07:17:26.547Z,10.93
2019-06-27T07:19:57.603Z,14.30
2019-06-27T07:22:28.758Z,12.77
2019-06-27T07:24:58.638Z,12.03
2019-06-27T07:27:27.291Z,9.27
2019-06-27T07:30:15.556Z,10.93
2019-06-27T07:32:44.232Z,10.00
2019-06-27T07:35:14.457Z,9.50
2019-06-27T07:37:43.157Z,9.40
2019-06-27T07:40:12.159Z,9.70
2019-06-27T07:42:40.837Z,10.20
2019-06-27T07:45:12.976Z,7.27
2019-06-27T07:47:41.757Z,8.23
2019-06-27T07:50:10.821Z,9.50
2019-06-27T07:52:39.429Z,8.50
2019-06-27T07:55:10.130Z,6.87
2019-06-27T07:57:38.766Z,5.50
2019-06-27T08:00:12.471Z,6.93
2019-06-27T08:02:44.392Z,6.97
2019-06-27T08:05:18.178Z,5.53
2019-06-27T08:07:48.101Z,6.13
2019-06-27T08:10:17.296Z,6.27
2019-06-27T08:12:45.956Z,9.47
2019-06-27T08:15:15.568Z,9.67
2019-06-27T08:17:44.980Z,8.67
2019-06-27T08:20:14.107Z,8.33
2019-06-27T08:22:42.751Z,6.53
2019-06-27T08:25:11.562Z,6.43
2019-06-27T08:27:40.144Z,9.73
2019-06-27T08:30:10.144Z,6.50
2019-06-27T08:32:38.843Z,6.47
2019-06-27T08:35:08.093Z,7.40
2019-06-27T08:37:36.736Z,5.47
2019-06-27T08:40:09.228Z,6.47
2019-06-27T08:42:37.854Z,6.27
2019-06-27T08:45:08.108Z,8.23
2019-06-27T08:47:37.687Z,6.37
2019-06-27T08:50:08.389Z,9.63
2019-06-27T08:52:36.983Z,10.43
2019-06-27T08:55:06.507Z,4.50
2019-06-27T08:57:35.078Z,5.60
2019-06-27T09:00:06.038Z,7.13
2019-06-27T09:02:34.635Z,9.13
2019-06-27T09:05:03.894Z,5.73
2019-06-27T09:07:32.464Z,4.60
2019-06-27T09:10:01.031Z,6.27
2019-06-27T09:12:29.906Z,4.00
2019-06-27T09:14:59.085Z,4.63
2019-06-27T09:17:28.760Z,6.90
2019-06-27T09:19:57.584Z,6.87
2019-06-27T09:22:26.232Z,6.33
2019-06-27T09:24:54.864Z,6.57
2019-06-27T09:27:23.459Z,5.00
2019-06-27T09:29:52.072Z,7.87
2019-06-27T09:32:27.628Z,4.27
2019-06-27T09:34:56.454Z,7.30
2019-06-27T09:37:25.030Z,5.50
2019-06-27T09:39:53.586Z,6.47
2019-06-27T09:42:22.335Z,8.60
2019-06-27T09:44:50.906Z,6.00
2019-06-27T09:47:19.513Z,10.27
2019-06-27T09:49:48.073Z,6.93
2019-06-27T09:52:16.685Z,8.33
2019-06-27T09:54:45.249Z,4.17
2019-06-27T09:57:13.920Z,4.03
2019-06-27T09:59:42.601Z,6.30
2019-06-27T10:02:11.218Z,6.07
2019-06-27T10:05:00.768Z,7.10
2019-06-27T10:07:29.600Z,8.10
2019-06-27T10:09:58.228Z,3.93
2019-06-27T10:12:41.196Z,5.50
2019-06-27T10:14:57.063Z,5.70
2019-06-27T10:17:27.057Z,6.23
2019-06-27T10:19:57.805Z,6.37
2019-06-27T10:22:26.483Z,8.37
2019-06-27T10:24:59.402Z,14.17
2019-06-27T10:27:28.040Z,7.20
2019-06-27T10:29:56.647Z,5.17
2019-06-27T10:32:25.234Z,6.13
2019-06-27T10:34:53.957Z,7.33
2019-06-27T10:37:22.520Z,12.20
2019-06-27T10:39:51.186Z,7.40
2019-06-27T10:42:19.758Z,5.50
2019-06-27T10:44:48.355Z,5.03
2019-06-27T10:47:16.915Z,7.27
2019-06-27T10:49:45.599Z,4.33
2019-06-27T10:52:14.144Z,6.83
2019-06-27T10:55:02.079Z,5.07
2019-06-27T10:57:33.800Z,4.47
2019-06-27T11:00:02.623Z,5.17
2019-06-27T11:02:31.206Z,7.93
2019-06-27T11:04:59.773Z,4.87
2019-06-27T11:07:28.320Z,3.37
2019-06-27T11:09:56.984Z,5.93
2019-06-27T11:12:25.548Z,3.27
2019-06-27T11:14:59.047Z,7.33
2019-06-27T11:17:24.441Z,5.00
2019-06-27T11:19:53.133Z,6.57
2019-06-27T11:22:22.930Z,10.10
2019-06-27T11:24:52.137Z,2.23
2019-06-27T11:27:20.757Z,3.50
2019-06-27T11:29:49.519Z,4.17
2019-06-27T11:32:18.245Z,5.37
2019-06-27T11:34:46.839Z,5.33
2019-06-27T11:37:15.409Z,7.40
2019-06-27T11:39:44.005Z,6.77
2019-06-27T11:42:12.627Z,3.20
2019-06-27T11:44:41.211Z,3.87
2019-06-27T11:47:09.773Z,4.40
2019-06-27T11:49:38.404Z,4.13
2019-06-27T11:52:06.972Z,4.20
2019-06-27T11:54:35.688Z,3.03
2019-06-27T11:57:04.312Z,4.63
2019-06-27T11:59:32.957Z,4.10
2019-06-27T12:02:01.533Z,4.17
2019-06-27T12:04:31.379Z,3.73
2019-06-27T12:06:59.968Z,3.97
2019-06-27T12:09:28.561Z,2.40
2019-06-27T12:11:57.144Z,3.60
2019-06-27T12:14:25.727Z,5.23
2019-06-27T12:16:54.340Z,3.73
2019-06-27T12:19:22.930Z,2.40
2019-06-27T12:21:51.501Z,5.67
2019-06-27T12:24:20.106Z,6.33
2019-06-27T12:26:48.795Z,1.73
2019-06-27T12:29:17.802Z,3.63
2019-06-27T12:31:46.386Z,3.97
2019-06-27T12:34:14.984Z,3.33
2019-06-27T12:36:43.544Z,2.63
2019-06-27T12:39:12.145Z,5.10
2019-06-27T12:41:40.708Z,3.37
2019-06-27T12:44:09.377Z,1.97
2019-06-27T12:46:37.936Z,3.47
2019-06-27T12:49:06.674Z,2.60
2019-06-27T12:51:35.309Z,2.10
2019-06-27T12:54:23.246Z,5.23
2019-06-27T12:56:51.910Z,2.27
2019-06-27T12:59:20.836Z,7.37
2019-06-27T13:01:49.406Z,1.90
2019-06-27T13:04:23.268Z,2.60
2019-06-27T13:06:48.214Z,4.90
2019-06-27T13:09:19.314Z,6.20
2019-06-27T13:11:48.853Z,3.07
2019-06-27T13:14:17.514Z,6.03
2019-06-27T13:16:46.205Z,3.37
2019-06-27T13:19:14.790Z,5.07
2019-06-27T13:21:43.347Z,5.37
2019-06-27T13:24:31.274Z,4.27
2019-06-27T13:26:59.845Z,2.77
2019-06-27T13:29:47.768Z,6.43
2019-06-27T13:32:16.480Z,2.83
2019-06-27T13:34:45.103Z,5.33
2019-06-27T13:37:13.830Z,5.07
2019-06-27T13:39:42.627Z,4.83
2019-06-27T13:42:11.334Z,2.20
2019-06-27T13:44:39.927Z,5.53
2019-06-27T13:47:08.514Z,4.10
2019-06-27T13:49:37.113Z,5.97
2019-06-27T13:52:25.171Z,4.13
2019-06-27T13:54:53.768Z,4.33
2019-06-27T13:57:22.331Z,3.87
2019-06-27T13:59:52.115Z,3.87
2019-06-27T14:02:20.694Z,3.60
2019-06-27T14:04:57.173Z,4.67
2019-06-27T14:07:19.565Z,5.57
2019-06-27T14:09:55.625Z,4.50
2019-06-27T14:12:18.436Z,3.67
2019-06-27T14:14:59.686Z,5.97
2019-06-27T14:17:22.985Z,5.97
2019-06-27T14:19:53.589Z,4.00
2019-06-27T14:22:33.265Z,11.40
2019-06-27T14:24:55.560Z,4.80
2019-06-27T14:27:24.192Z,2.90
2019-06-27T14:29:56.319Z,6.50
2019-06-27T14:32:22.992Z,4.53
2019-06-27T14:35:10.618Z,7.43
2019-06-27T14:37:27.468Z,2.93
2019-06-27T14:39:59.187Z,3.53
2019-06-27T14:42:33.800Z,2.10
2019-06-27T14:45:02.677Z,3.93
2019-06-27T14:47:34.230Z,3.90
2019-06-27T14:50:03.062Z,4.80
2019-06-27T14:52:34.747Z,4.37
2019-06-27T14:55:01.945Z,6.33
2019-06-27T14:57:30.710Z,3.03
2019-06-27T15:00:08.544Z,3.33
2019-06-27T15:02:42.916Z,3.13
2019-06-27T15:05:12.555Z,3.83
2019-06-27T15:07:42.963Z,7.13
2019-06-27T15:10:12.268Z,3.03
2019-06-27T15:12:55.901Z,4.33
2019-06-27T15:15:11.864Z,6.67
2019-06-27T15:17:40.433Z,3.40
2019-06-27T15:20:09.178Z,3.53
2019-06-27T15:22:37.735Z,7.37
2019-06-27T15:25:11.122Z,3.57
2019-06-27T15:27:39.765Z,5.37
2019-06-27T15:30:08.587Z,3.70
2019-06-27T15:32:37.212Z,4.23
2019-06-27T15:35:06.440Z,2.80
2019-06-27T15:37:35.343Z,3.53
2019-06-27T15:40:06.872Z,2.77
2019-06-27T15:42:35.509Z,5.70
2019-06-27T15:45:08.707Z,4.87
2019-06-27T15:47:43.086Z,3.57
2019-06-27T15:50:11.808Z,6.40
2019-06-27T15:52:40.592Z,4.20
2019-06-27T15:55:12.182Z,2.30
2019-06-27T15:57:40.021Z,5.73
2019-06-27T16:00:10.625Z,5.33
2019-06-27T16:02:39.454Z,2.97
2019-06-27T16:05:08.706Z,5.40
2019-06-27T16:07:37.264Z,7.60
2019-06-27T16:10:07.278Z,7.93
2019-06-27T16:12:36.874Z,5.40
2019-06-27T16:15:07.231Z,3.27
2019-06-27T16:17:35.958Z,4.07
2019-06-27T16:20:06.842Z,2.47
2019-06-27T16:22:38.728Z,7.07
2019-06-27T16:25:07.959Z,4.43
2019-06-27T16:27:36.694Z,4.53
2019-06-27T16:30:08.817Z,3.73
2019-06-27T16:32:37.485Z,2.37
2019-06-27T16:35:07.279Z,6.03
2019-06-27T16:37:37.432Z,5.47
2019-06-27T16:40:09.402Z,3.80
2019-06-27T16:42:38.160Z,2.03
2019-06-27T16:45:10.177Z,3.90
2019-06-27T16:47:38.846Z,3.57
2019-06-27T16:50:09.745Z,2.23
2019-06-27T16:52:38.433Z,7.60
2019-06-27T16:55:07.232Z,5.20
2019-06-27T16:57:35.815Z,3.97
2019-06-27T17:00:05.016Z,2.97
2019-06-27T17:02:33.790Z,2.33
2019-06-27T17:05:04.974Z,6.10
2019-06-27T17:07:35.317Z,2.10
2019-06-27T17:10:08.238Z,3.43
2019-06-27T17:12:36.841Z,3.03
2019-06-27T17:15:07.357Z,1.87
2019-06-27T17:17:36.022Z,4.40
2019-06-27T17:20:08.233Z,1.20
2019-06-27T17:22:36.914Z,4.20
2019-06-27T17:25:06.117Z,3.47
2019-06-27T17:27:35.157Z,2.37
2019-06-27T17:30:09.505Z,7.17
2019-06-27T17:32:38.119Z,2.73
2019-06-27T17:35:06.930Z,4.63
2019-06-27T17:37:35.523Z,2.43
2019-06-27T17:40:05.921Z,3.63
2019-06-27T17:42:34.526Z,2.57
2019-06-27T17:45:03.333Z,4.10
2019-06-27T17:47:31.923Z,2.90
2019-06-27T17:50:00.492Z,3.93
2019-06-27T17:52:31.465Z,3.70
2019-06-27T17:54:59.747Z,6.10
2019-06-27T17:57:29.362Z,1.73
2019-06-27T17:59:57.926Z,1.43
2019-06-27T18:02:26.688Z,3.50
2019-06-27T18:04:55.325Z,5.80
2019-06-27T18:07:23.914Z,1.80
2019-06-27T18:10:11.981Z,6.03
2019-06-27T18:12:42.573Z,2.97
2019-06-27T18:15:20.434Z,2.93
2019-06-27T18:17:50.950Z,5.93
2019-06-27T18:20:25.764Z,3.13
2019-06-27T18:22:54.435Z,3.63
2019-06-27T18:25:23.014Z,2.10
2019-06-27T18:27:51.720Z,7.07
2019-06-27T18:30:20.705Z,3.13
2019-06-27T18:33:08.730Z,5.77
2019-06-27T18:35:39.855Z,3.83
2019-06-27T18:38:08.855Z,5.60
2019-06-27T18:40:38.989Z,3.00
2019-06-27T18:43:07.633Z,5.93
2019-06-27T18:45:38.215Z,4.63
2019-06-27T18:48:12.105Z,2.73
2019-06-27T18:50:41.604Z,4.67
2019-06-27T18:53:11.461Z,6.97
2019-06-27T18:55:40.801Z,3.30
2019-06-27T18:58:09.431Z,4.07
2019-06-27T19:01:03.293Z,4.23
2019-06-27T19:03:35.681Z,4.13
2019-06-27T19:06:25.422Z,4.03
2019-06-27T19:08:54.018Z,5.90
2019-06-27T19:11:25.141Z,5.50
2019-06-27T19:13:54.147Z,4.57
2019-06-27T19:16:22.868Z,3.97
2019-06-27T19:19:00.081Z,5.87
2019-06-27T19:21:37.006Z,6.73
2019-06-27T19:26:58.541Z,3.20
2019-06-27T19:29:32.821Z,5.87
2019-06-27T19:32:14.553Z,2.30
2019-06-27T19:34:47.146Z,4.27
2019-06-27T19:37:17.613Z,5.40
2019-06-27T19:39:48.056Z,5.70
2019-06-27T19:42:16.677Z,3.87
2019-06-27T19:44:47.490Z,4.50
2019-06-27T19:47:18.270Z,5.93
2019-06-27T19:49:48.561Z,3.83
2019-06-27T19:52:19.778Z,7.07
2019-06-27T19:55:10.372Z,4.60
2019-06-27T19:58:15.555Z,4.00
2019-06-27T20:03:42.428Z,3.70
2019-06-27T20:06:11.149Z,3.33
2019-06-27T20:08:39.864Z,3.30
2019-06-27T20:11:08.641Z,3.00
2019-06-27T20:13:37.332Z,7.60
2019-06-27T20:16:06.025Z,3.80
2019-06-27T20:18:55.710Z,3.87
2019-06-27T20:21:24.344Z,5.33
2019-06-27T20:23:54.382Z,7.20
2019-06-27T20:26:23.292Z,3.60
2019-06-27T20:28:51.970Z,3.37
2019-06-27T20:31:20.938Z,6.03
2019-06-27T20:33:49.674Z,5.27
2019-06-27T20:36:18.408Z,5.67
2019-06-27T20:38:47.386Z,3.23
2019-06-27T20:41:16.054Z,5.73
2019-06-27T20:43:44.857Z,2.87
2019-06-27T20:46:13.437Z,4.47
2019-06-27T20:48:42.155Z,3.03
2019-06-27T20:51:10.743Z,5.00
2019-06-27T20:53:39.608Z,4.17
2019-06-27T20:56:08.175Z,7.87
2019-06-27T20:58:36.760Z,3.20
2019-06-27T21:01:05.616Z,2.70
2019-06-27T21:03:37.383Z,4.13
2019-06-27T21:06:05.950Z,3.00
2019-06-27T21:08:50.018Z,4.43
2019-06-27T21:11:04.871Z,4.20
2019-06-27T21:13:33.533Z,5.93
2019-06-27T21:16:02.096Z,6.87
2019-06-27T21:18:34.967Z,5.57
2019-06-27T21:21:03.902Z,7.50
2019-06-27T21:23:32.656Z,4.03
2019-06-27T21:26:01.219Z,8.47
2019-06-27T21:28:31.757Z,5.47
2019-06-27T21:31:00.461Z,8.63
2019-06-27T21:33:29.471Z,5.73
2019-06-27T21:36:01.868Z,3.40
2019-06-27T21:39:06.583Z,4.77
2019-06-27T21:41:22.927Z,3.10
2019-06-27T21:43:51.506Z,5.30
2019-06-27T21:46:20.077Z,2.83
2019-06-27T21:48:48.677Z,6.90
2019-06-27T21:51:17.245Z,3.90
2019-06-27T21:53:45.916Z,3.30
2019-06-27T21:56:16.252Z,3.13
2019-06-27T21:58:44.856Z,4.80
2019-06-27T22:01:13.737Z,5.27
2019-06-27T22:03:42.401Z,5.10
2019-06-27T22:06:10.959Z,9.43
2019-06-27T22:08:39.558Z,3.10
2019-06-27T22:11:08.126Z,3.17
2019-06-27T22:13:36.803Z,3.43
2019-06-27T22:16:05.509Z,5.77
2019-06-27T22:18:34.089Z,4.37
2019-06-27T22:21:02.652Z,6.40
2019-06-27T22:23:31.245Z,4.87
2019-06-27T22:25:59.893Z,3.20
2019-06-27T22:28:31.271Z,5.60
2019-06-27T22:30:59.846Z,4.20
2019-06-27T22:33:29.889Z,3.90
2019-06-27T22:35:58.466Z,9.57
2019-06-27T22:38:45.173Z,4.87
2019-06-27T22:41:32.017Z,7.93
2019-06-27T22:44:18.430Z,6.43
2019-06-27T22:47:04.928Z,7.23
2019-06-27T22:49:33.093Z,8.77
2019-06-27T22:52:12.853Z,5.33
2019-06-27T22:54:43.136Z,5.80
2019-06-27T22:57:11.767Z,5.00
2019-06-27T22:59:40.361Z,9.30
2019-06-27T23:02:09.123Z,4.60
2019-06-27T23:04:37.719Z,4.50
2019-06-27T23:07:06.349Z,7.37
2019-06-27T23:09:34.953Z,13.40
2019-06-27T23:12:03.564Z,3.83
2019-06-27T23:14:32.133Z,8.30
2019-06-27T23:17:00.796Z,3.97
2019-06-27T23:19:29.355Z,3.57
2019-06-27T23:21:58.020Z,3.80
2019-06-27T23:24:26.740Z,8.43
2019-06-27T23:26:55.296Z,3.67
2019-06-27T23:29:23.888Z,4.67
2019-06-27T23:31:52.453Z,2.27
2019-06-27T23:34:21.051Z,3.80
2019-06-27T23:36:49.617Z,3.33
2019-06-27T23:39:18.217Z,4.47
2019-06-27T23:41:46.800Z,3.40
2019-06-27T23:44:15.367Z,3.67
2019-06-27T23:46:44.529Z,1.80
2019-06-27T23:49:13.151Z,3.87
2019-06-27T23:51:41.740Z,5.07
2019-06-27T23:54:10.743Z,7.80
2019-06-27T23:56:39.346Z,9.83
2019-06-27T23:59:07.892Z,6.47
