createdAt,value
2018-07-02T00:01:07.307Z,15.70
2018-07-02T00:06:33.519Z,15.70
2018-07-02T00:11:36.536Z,15.50
2018-07-02T00:21:41.705Z,16.00
2018-07-02T00:26:44.319Z,16.00
2018-07-02T00:31:47.028Z,15.90
2018-07-02T00:36:49.614Z,15.70
2018-07-02T00:41:52.238Z,15.50
2018-07-02T00:46:54.888Z,15.30
2018-07-02T00:51:58.126Z,15.20
2018-07-02T00:57:00.788Z,15.20
2018-07-02T01:02:03.467Z,15.00
2018-07-02T01:12:09.846Z,14.80
2018-07-02T01:17:12.475Z,14.60
2018-07-02T01:22:15.119Z,14.60
2018-07-02T01:27:17.727Z,16.70
2018-07-02T01:32:20.562Z,14.70
2018-07-02T01:37:23.235Z,14.60
2018-07-02T01:42:25.907Z,14.50
2018-07-02T01:47:28.530Z,14.50
2018-07-02T01:52:31.140Z,14.50
2018-07-02T01:57:33.747Z,14.60
2018-07-02T02:02:36.390Z,14.50
2018-07-02T02:07:39.039Z,14.50
2018-07-02T02:12:41.838Z,14.40
2018-07-02T02:17:44.462Z,14.50
2018-07-02T02:22:47.103Z,14.50
2018-07-02T02:27:49.717Z,14.50
2018-07-02T02:32:52.332Z,14.40
2018-07-02T02:37:54.977Z,14.30
2018-07-02T02:42:57.603Z,14.30
2018-07-02T02:48:00.263Z,14.10
2018-07-02T02:53:02.942Z,14.00
2018-07-02T02:58:06.150Z,14.00
2018-07-02T03:03:08.796Z,13.90
2018-07-02T03:08:11.466Z,13.80
2018-07-02T03:13:14.095Z,13.70
2018-07-02T03:18:16.730Z,13.70
2018-07-02T03:23:19.669Z,13.70
2018-07-02T03:28:22.305Z,13.70
2018-07-02T03:33:24.954Z,13.80
2018-07-02T03:38:28.026Z,14.00
2018-07-02T03:43:30.645Z,14.10
2018-07-02T03:48:33.282Z,14.10
2018-07-02T03:53:35.965Z,14.00
2018-07-02T03:58:38.698Z,14.00
2018-07-02T04:03:41.534Z,14.00
2018-07-02T04:08:44.171Z,14.00
2018-07-02T04:13:48.890Z,14.10
2018-07-02T04:18:56.098Z,14.10
2018-07-02T04:23:58.732Z,14.10
2018-07-02T04:29:01.663Z,14.30
2018-07-02T04:34:04.643Z,14.50
2018-07-02T04:39:08.278Z,14.70
2018-07-02T04:44:10.950Z,14.70
2018-07-02T04:49:13.571Z,14.70
2018-07-02T04:54:16.202Z,14.90
2018-07-02T04:59:18.863Z,15.10
2018-07-02T05:04:21.503Z,15.20
2018-07-02T05:09:24.099Z,15.40
2018-07-02T05:14:26.723Z,15.60
2018-07-02T05:19:29.343Z,15.80
2018-07-02T05:24:31.962Z,15.90
2018-07-02T05:34:37.439Z,16.20
2018-07-02T05:39:40.079Z,16.30
2018-07-02T05:44:42.751Z,16.40
2018-07-02T05:54:48.389Z,16.60
2018-07-02T05:59:51.105Z,16.80
2018-07-02T06:04:53.637Z,17.00
2018-07-02T06:09:56.270Z,17.10
2018-07-02T06:14:58.954Z,17.20
2018-07-02T06:20:01.592Z,17.40
2018-07-02T06:30:07.269Z,17.70
2018-07-02T06:35:09.879Z,17.90
2018-07-02T06:40:12.502Z,18.00
2018-07-02T06:45:15.150Z,18.30
2018-07-02T06:50:17.828Z,18.50
2018-07-02T06:55:20.501Z,18.70
2018-07-02T07:00:23.128Z,18.90
2018-07-02T07:05:25.779Z,19.20
2018-07-02T07:10:28.450Z,19.50
2018-07-02T07:15:31.130Z,19.70
2018-07-02T07:20:33.755Z,19.90
2018-07-02T07:30:38.974Z,20.20
2018-07-02T07:35:41.627Z,20.40
2018-07-02T07:40:44.272Z,20.50
2018-07-02T07:45:46.884Z,20.80
2018-07-02T07:50:49.511Z,21.20
2018-07-02T07:55:52.142Z,21.30
2018-07-02T08:00:54.819Z,21.60
2018-07-02T08:05:57.459Z,21.70
2018-07-02T08:11:00.111Z,21.80
2018-07-02T08:16:02.936Z,22.10
2018-07-02T08:21:08.490Z,22.20
2018-07-02T08:26:11.499Z,22.30
2018-07-02T08:31:14.107Z,22.40
2018-07-02T08:36:16.837Z,22.50
2018-07-02T08:41:19.532Z,22.50
2018-07-02T08:51:24.634Z,23.10
2018-07-02T08:56:27.286Z,23.30
2018-07-02T09:01:29.916Z,23.70
2018-07-02T09:06:32.593Z,24.00
2018-07-02T09:11:35.441Z,24.10
2018-07-02T09:16:38.091Z,24.20
2018-07-02T09:21:40.764Z,24.30
2018-07-02T09:26:43.379Z,24.60
2018-07-02T09:31:46.135Z,24.80
2018-07-02T09:36:48.747Z,24.90
2018-07-02T09:41:51.473Z,25.20
2018-07-02T09:46:54.180Z,25.30
2018-07-02T09:51:56.887Z,25.50
2018-07-02T09:56:59.503Z,25.90
2018-07-02T10:02:02.176Z,26.50
2018-07-02T10:07:04.846Z,26.80
2018-07-02T10:12:07.590Z,27.30
2018-07-02T10:22:12.864Z,28.10
2018-07-02T10:27:15.619Z,28.40
2018-07-02T10:32:18.231Z,28.90
2018-07-02T10:37:20.962Z,28.90
2018-07-02T10:42:23.633Z,28.80
2018-07-02T10:47:26.241Z,29.10
2018-07-02T10:52:28.882Z,29.90
2018-07-02T10:57:31.502Z,30.80
2018-07-02T11:02:34.158Z,30.70
2018-07-02T11:07:36.786Z,31.30
2018-07-02T11:12:39.477Z,31.70
2018-07-02T11:17:42.151Z,32.20
2018-07-02T11:22:44.818Z,32.30
2018-07-02T11:27:47.464Z,32.60
2018-07-02T11:32:50.087Z,32.90
2018-07-02T11:37:53.392Z,33.60
2018-07-02T11:42:56.058Z,34.10
2018-07-02T11:47:58.713Z,34.80
2018-07-02T11:53:01.407Z,34.80
2018-07-02T11:58:04.347Z,35.40
2018-07-02T12:03:06.964Z,35.70
2018-07-02T12:08:09.652Z,32.90
2018-07-02T12:18:14.892Z,36.70
2018-07-02T12:23:17.542Z,36.90
2018-07-02T12:28:20.172Z,37.20
2018-07-02T12:33:22.886Z,37.80
2018-07-02T12:38:25.570Z,38.70
2018-07-02T12:43:28.205Z,39.10
2018-07-02T12:48:31.003Z,39.50
2018-07-02T12:53:33.621Z,39.40
2018-07-02T12:58:36.275Z,39.00
2018-07-02T13:03:38.904Z,39.00
2018-07-02T13:08:41.551Z,39.40
2018-07-02T13:13:44.274Z,40.00
2018-07-02T13:18:46.932Z,40.50
2018-07-02T13:23:49.582Z,41.80
2018-07-02T13:28:52.319Z,42.20
2018-07-02T13:33:55.039Z,41.70
2018-07-02T13:38:57.736Z,42.10
2018-07-02T13:44:00.422Z,42.20
2018-07-02T13:49:03.100Z,42.30
2018-07-02T13:54:05.876Z,42.70
2018-07-02T13:59:09.157Z,41.60
2018-07-02T14:04:11.790Z,41.80
2018-07-02T14:09:14.434Z,42.80
2018-07-02T14:14:17.112Z,42.50
2018-07-02T14:19:20.115Z,43.30
2018-07-02T14:24:23.882Z,43.90
2018-07-02T14:29:28.191Z,44.30
2018-07-02T14:34:30.880Z,43.90
2018-07-02T14:39:33.560Z,41.50
2018-07-02T14:44:36.275Z,40.70
2018-07-02T14:49:38.881Z,41.90
2018-07-02T14:54:41.563Z,42.60
2018-07-02T14:59:44.184Z,43.00
2018-07-02T15:04:46.798Z,42.30
2018-07-02T15:09:49.498Z,42.80
2018-07-02T15:14:52.202Z,43.60
2018-07-02T15:19:54.846Z,43.40
2018-07-02T15:24:57.613Z,43.50
2018-07-02T15:30:00.268Z,43.40
2018-07-02T15:35:03.547Z,43.20
2018-07-02T15:40:06.979Z,42.60
2018-07-02T15:45:09.795Z,41.90
2018-07-02T15:50:12.430Z,42.50
2018-07-02T15:55:15.052Z,43.50
2018-07-02T16:00:17.731Z,43.40
2018-07-02T16:05:20.431Z,42.60
2018-07-02T16:10:23.088Z,41.40
2018-07-02T16:15:25.750Z,40.90
2018-07-02T16:20:28.386Z,40.90
2018-07-02T16:25:30.988Z,39.00
2018-07-02T16:30:33.774Z,37.70
2018-07-02T16:35:36.501Z,35.50
2018-07-02T16:40:39.148Z,36.00
2018-07-02T16:45:41.790Z,38.20
2018-07-02T16:50:44.502Z,38.00
2018-07-02T16:55:47.143Z,39.40
2018-07-02T17:00:49.779Z,38.90
2018-07-02T17:05:52.530Z,38.60
2018-07-02T17:10:55.233Z,39.50
2018-07-02T17:15:57.838Z,39.10
2018-07-02T17:21:00.583Z,38.80
2018-07-02T17:26:03.423Z,38.50
2018-07-02T17:31:06.632Z,37.70
2018-07-02T17:36:09.256Z,36.40
2018-07-02T17:41:11.913Z,34.50
2018-07-02T17:46:15.643Z,32.70
2018-07-02T17:56:20.866Z,31.20
2018-07-02T18:01:23.550Z,31.00
2018-07-02T18:06:26.194Z,30.60
2018-07-02T18:11:28.877Z,29.80
2018-07-02T18:16:31.626Z,29.00
2018-07-02T18:21:34.618Z,28.40
2018-07-02T18:26:37.250Z,27.80
2018-07-02T18:31:40.522Z,27.40
2018-07-02T18:36:43.207Z,26.80
2018-07-02T18:41:45.845Z,26.30
2018-07-02T18:46:49.106Z,25.70
2018-07-02T18:51:52.332Z,25.20
2018-07-02T18:56:54.991Z,24.60
2018-07-02T19:01:57.741Z,24.20
2018-07-02T19:07:00.417Z,23.80
2018-07-02T19:12:03.161Z,23.50
2018-07-02T19:22:08.415Z,22.70
2018-07-02T19:32:13.722Z,21.90
2018-07-02T19:37:16.419Z,21.60
2018-07-02T19:47:21.789Z,21.00
2018-07-02T19:52:24.416Z,20.80
2018-07-02T19:57:27.064Z,20.60
2018-07-02T20:02:29.704Z,20.50
2018-07-02T20:07:32.402Z,20.40
2018-07-02T20:12:35.082Z,20.20
2018-07-02T20:17:37.801Z,20.10
2018-07-02T20:22:40.472Z,20.00
2018-07-02T20:27:43.171Z,19.90
2018-07-02T20:32:45.867Z,19.80
2018-07-02T20:37:48.518Z,19.70
2018-07-02T20:42:51.154Z,19.60
2018-07-02T20:47:53.879Z,19.60
2018-07-02T20:52:56.513Z,19.50
2018-07-02T20:57:59.332Z,19.40
2018-07-02T21:03:02.983Z,19.30
2018-07-02T21:08:05.781Z,19.20
2018-07-02T21:13:09.020Z,19.10
2018-07-02T21:18:11.691Z,19.20
2018-07-02T21:28:16.930Z,19.30
2018-07-02T21:33:19.672Z,19.30
2018-07-02T21:38:22.390Z,19.20
2018-07-02T21:43:25.130Z,19.00
2018-07-02T21:48:27.816Z,18.80
2018-07-02T21:53:30.443Z,18.70
2018-07-02T21:58:33.181Z,18.50
2018-07-02T22:03:35.807Z,18.50
2018-07-02T22:08:38.465Z,18.60
2018-07-02T22:13:41.139Z,18.60
2018-07-02T22:18:43.795Z,18.70
2018-07-02T22:23:46.431Z,18.60
2018-07-02T22:28:49.038Z,18.60
2018-07-02T22:33:51.658Z,18.60
2018-07-02T22:38:54.263Z,18.80
2018-07-02T22:43:57.516Z,18.70
2018-07-02T22:49:00.152Z,18.70
2018-07-02T22:54:02.889Z,18.70
2018-07-02T22:59:05.516Z,18.70
2018-07-02T23:04:08.971Z,18.60
2018-07-02T23:09:11.627Z,18.50
2018-07-02T23:19:16.787Z,18.10
2018-07-02T23:24:19.400Z,18.00
2018-07-02T23:29:22.014Z,18.00
2018-07-02T23:34:24.608Z,18.10
2018-07-02T23:39:27.289Z,18.10
2018-07-02T23:44:29.931Z,18.10
2018-07-02T23:49:32.530Z,18.10
2018-07-02T23:54:35.167Z,18.00
2018-07-02T23:59:37.802Z,17.80
