createdAt,value
2024-05-09T00:00:31.508Z,53.7842
2024-05-09T00:01:28.816Z,53.7895
2024-05-09T00:02:29.710Z,53.8167
2024-05-09T00:03:31.216Z,53.8288
2024-05-09T00:04:32.750Z,53.8464
2024-05-09T00:05:34.481Z,53.8643
2024-05-09T00:06:35.749Z,53.8589
2024-05-09T00:07:37.282Z,53.8486
2024-05-09T00:08:38.894Z,53.8678
2024-05-09T00:09:40.329Z,53.8694
2024-05-09T00:10:41.862Z,53.8816
2024-05-09T00:11:44.373Z,53.8974
2024-05-09T00:12:44.928Z,53.9018
2024-05-09T00:13:46.519Z,53.9055
2024-05-09T00:14:48.061Z,53.9188
2024-05-09T00:15:49.492Z,53.9233
2024-05-09T00:16:51.085Z,53.9525
2024-05-09T00:17:52.741Z,53.9461
2024-05-09T00:18:54.250Z,53.9037
2024-05-09T00:19:55.846Z,53.8810
2024-05-09T00:20:57.163Z,53.8691
2024-05-09T00:21:58.670Z,53.8576
2024-05-09T00:23:00.248Z,53.8555
2024-05-09T00:24:01.717Z,53.8434
2024-05-09T00:25:03.278Z,53.8333
2024-05-09T00:26:04.806Z,53.8433
2024-05-09T00:27:06.380Z,53.8520
2024-05-09T00:28:07.873Z,53.8359
2024-05-09T00:29:09.482Z,53.8378
2024-05-09T00:30:17.455Z,53.8217
2024-05-09T00:31:12.449Z,53.7990
2024-05-09T00:32:14.128Z,53.7750
2024-05-09T00:33:15.693Z,53.7814
2024-05-09T00:34:17.102Z,53.8074
2024-05-09T00:35:18.698Z,53.8174
2024-05-09T00:36:20.089Z,53.8298
2024-05-09T00:37:21.599Z,53.8389
2024-05-09T00:38:23.248Z,53.8488
2024-05-09T00:39:24.679Z,53.8403
2024-05-09T00:40:34.683Z,53.8362
2024-05-09T00:41:27.899Z,53.8306
2024-05-09T00:42:29.274Z,53.7949
2024-05-09T00:43:30.793Z,53.7799
2024-05-09T00:44:32.346Z,53.7886
2024-05-09T00:45:33.851Z,53.7942
2024-05-09T00:46:35.422Z,53.8006
2024-05-09T00:47:37.009Z,53.7842
2024-05-09T00:48:38.563Z,53.7950
2024-05-09T00:49:40.034Z,53.8092
2024-05-09T00:50:42.111Z,53.7897
2024-05-09T00:51:43.054Z,53.7943
2024-05-09T00:52:44.664Z,53.7649
2024-05-09T00:53:46.147Z,53.7712
2024-05-09T00:54:47.633Z,53.7671
2024-05-09T00:55:49.216Z,53.7516
2024-05-09T00:56:50.738Z,53.7357
2024-05-09T00:57:52.243Z,53.7575
2024-05-09T00:58:53.810Z,53.7556
2024-05-09T00:59:55.303Z,53.7446
2024-05-09T01:00:56.894Z,53.7099
2024-05-09T01:01:58.544Z,53.7258
2024-05-09T01:03:00.033Z,53.7047
2024-05-09T01:04:01.552Z,53.6972
2024-05-09T01:05:03.054Z,53.7258
2024-05-09T01:06:04.518Z,53.7522
2024-05-09T01:07:06.085Z,53.7572
2024-05-09T01:08:07.711Z,53.7431
2024-05-09T01:09:09.069Z,53.7459
2024-05-09T01:10:17.030Z,53.7432
2024-05-09T01:11:12.323Z,53.7550
2024-05-09T01:12:13.926Z,53.7238
2024-05-09T01:13:15.218Z,53.6744
2024-05-09T01:14:16.784Z,53.6826
2024-05-09T01:15:18.292Z,53.6857
2024-05-09T01:16:19.801Z,53.6670
2024-05-09T01:17:21.462Z,53.6792
2024-05-09T01:18:22.971Z,53.6915
2024-05-09T01:19:24.462Z,53.6980
2024-05-09T01:20:36.897Z,53.7161
2024-05-09T01:21:27.480Z,53.7222
2024-05-09T01:22:29.382Z,53.7050
2024-05-09T01:23:30.729Z,53.7060
2024-05-09T01:24:32.052Z,53.7084
2024-05-09T01:25:33.580Z,53.6968
2024-05-09T01:26:35.156Z,53.7103
2024-05-09T01:27:36.825Z,53.6910
2024-05-09T01:28:38.188Z,53.6782
2024-05-09T01:29:39.721Z,53.6663
2024-05-09T01:30:41.277Z,53.6823
2024-05-09T01:31:42.887Z,53.7184
2024-05-09T01:32:44.499Z,53.7406
2024-05-09T01:33:46.014Z,53.7373
2024-05-09T01:34:47.412Z,53.7195
2024-05-09T01:35:48.944Z,53.7231
2024-05-09T01:36:50.453Z,53.7352
2024-05-09T01:37:52.016Z,53.7482
2024-05-09T01:38:53.512Z,53.7407
2024-05-09T01:39:55.046Z,53.7254
2024-05-09T01:40:56.669Z,53.7193
2024-05-09T01:41:58.096Z,53.7047
2024-05-09T01:42:59.656Z,53.6960
2024-05-09T01:44:01.214Z,53.6921
2024-05-09T01:45:02.716Z,53.7024
2024-05-09T01:46:04.233Z,53.6676
2024-05-09T01:47:05.866Z,53.6526
2024-05-09T01:48:07.480Z,53.6450
2024-05-09T01:49:08.982Z,53.6305
2024-05-09T01:50:11.087Z,53.6306
2024-05-09T01:51:12.136Z,53.6411
2024-05-09T01:52:13.440Z,53.6339
2024-05-09T01:53:15.566Z,53.6088
2024-05-09T01:54:16.514Z,53.6205
2024-05-09T01:55:18.025Z,53.6111
2024-05-09T01:56:19.565Z,53.5823
2024-05-09T01:57:21.132Z,53.6141
2024-05-09T01:58:22.635Z,53.6438
2024-05-09T01:59:24.272Z,53.6374
2024-05-09T02:00:34.199Z,53.6308
2024-05-09T02:01:27.211Z,53.6325
2024-05-09T02:02:28.804Z,53.6182
2024-05-09T02:03:30.455Z,53.5926
2024-05-09T02:04:31.984Z,53.5871
2024-05-09T02:05:33.476Z,53.5692
2024-05-09T02:06:34.876Z,53.5803
2024-05-09T02:07:36.399Z,53.6022
2024-05-09T02:08:38.014Z,53.5993
2024-05-09T02:09:39.462Z,53.5932
2024-05-09T02:10:41.125Z,53.5966
2024-05-09T02:11:42.589Z,53.6181
2024-05-09T02:12:44.066Z,53.6470
2024-05-09T02:13:45.631Z,53.6644
2024-05-09T02:14:47.121Z,53.6466
2024-05-09T02:15:48.652Z,53.6305
2024-05-09T02:16:50.267Z,53.6174
2024-05-09T02:17:51.928Z,53.6248
2024-05-09T02:18:53.301Z,53.6140
2024-05-09T02:19:54.890Z,53.6095
2024-05-09T02:20:56.369Z,53.6031
2024-05-09T02:21:57.887Z,53.6023
2024-05-09T02:22:59.433Z,53.6016
2024-05-09T02:24:00.935Z,53.6218
2024-05-09T02:25:02.485Z,53.6289
2024-05-09T02:26:04.034Z,53.6604
2024-05-09T02:27:05.520Z,53.6380
2024-05-09T02:28:07.033Z,53.6254
2024-05-09T02:29:08.704Z,53.6294
2024-05-09T02:30:18.698Z,53.6383
2024-05-09T02:31:11.719Z,53.6479
2024-05-09T02:32:13.447Z,53.6378
2024-05-09T02:33:15.092Z,53.6190
2024-05-09T02:34:16.383Z,53.5890
2024-05-09T02:35:17.860Z,53.5745
2024-05-09T02:36:19.383Z,53.5872
2024-05-09T02:37:20.893Z,53.5960
2024-05-09T02:38:22.511Z,53.6148
2024-05-09T02:39:23.954Z,53.6283
2024-05-09T02:40:33.564Z,53.6539
2024-05-09T02:41:27.149Z,53.6584
2024-05-09T02:42:28.560Z,53.6411
2024-05-09T02:43:30.133Z,53.6389
2024-05-09T02:44:31.723Z,53.6346
2024-05-09T02:46:34.698Z,53.6217
2024-05-09T02:47:36.351Z,53.6246
2024-05-09T02:48:37.906Z,53.6101
2024-05-09T02:49:39.347Z,53.6110
2024-05-09T02:50:41.178Z,53.6190
2024-05-09T02:51:42.338Z,53.6095
2024-05-09T02:52:43.956Z,53.5993
2024-05-09T02:53:45.464Z,53.5858
2024-05-09T02:54:46.934Z,53.5982
2024-05-09T02:55:48.511Z,53.5953
2024-05-09T02:56:50.017Z,53.5899
2024-05-09T02:57:51.545Z,53.5819
2024-05-09T02:58:53.084Z,53.5909
2024-05-09T02:59:54.619Z,53.5852
2024-05-09T03:00:56.229Z,53.5753
2024-05-09T03:01:57.801Z,53.5861
2024-05-09T03:02:59.366Z,53.5421
2024-05-09T03:04:00.985Z,53.5378
2024-05-09T03:05:02.328Z,53.5252
2024-05-09T03:06:03.801Z,53.5067
2024-05-09T03:07:05.367Z,53.5261
2024-05-09T03:08:07.088Z,53.5794
2024-05-09T03:09:08.421Z,53.5969
2024-05-09T03:10:18.247Z,53.5836
2024-05-09T03:11:11.605Z,53.5852
2024-05-09T03:12:13.171Z,53.6077
2024-05-09T03:13:15.928Z,53.5969
2024-05-09T03:14:16.135Z,53.5629
2024-05-09T03:15:17.622Z,53.5695
2024-05-09T03:16:19.109Z,53.5953
2024-05-09T03:17:20.889Z,53.5975
2024-05-09T03:18:22.322Z,53.5621
2024-05-09T03:19:23.808Z,53.5652
2024-05-09T03:20:32.416Z,53.5585
2024-05-09T03:21:26.789Z,53.5776
2024-05-09T03:22:28.311Z,53.6072
2024-05-09T03:23:29.976Z,53.5782
2024-05-09T03:24:31.368Z,53.5614
2024-05-09T03:25:32.895Z,53.5666
2024-05-09T03:26:35.412Z,53.5892
2024-05-09T03:27:35.990Z,53.5669
2024-05-09T03:28:37.501Z,53.5725
2024-05-09T03:29:39.089Z,53.5960
2024-05-09T03:30:42.887Z,53.6054
2024-05-09T03:31:42.179Z,53.6043
2024-05-09T03:32:43.808Z,53.6053
2024-05-09T03:33:45.397Z,53.5888
2024-05-09T03:34:46.753Z,53.5822
2024-05-09T03:35:48.794Z,53.5598
2024-05-09T03:36:49.792Z,53.5534
2024-05-09T03:37:51.365Z,53.5430
2024-05-09T03:38:52.811Z,53.5503
2024-05-09T03:39:54.359Z,53.5849
2024-05-09T03:40:55.921Z,53.5955
2024-05-09T03:41:57.419Z,53.5368
2024-05-09T03:42:59.076Z,53.4899
2024-05-09T03:44:00.612Z,53.4911
2024-05-09T03:45:02.020Z,53.4915
2024-05-09T03:46:03.553Z,53.4921
2024-05-09T03:47:05.128Z,53.4991
2024-05-09T03:48:06.748Z,53.4809
2024-05-09T03:49:08.318Z,53.5024
2024-05-09T03:50:18.008Z,53.5213
2024-05-09T03:51:11.309Z,53.5073
2024-05-09T03:52:12.750Z,53.5262
2024-05-09T03:53:14.502Z,53.5524
2024-05-09T03:54:15.822Z,53.5443
2024-05-09T03:55:17.353Z,53.5638
2024-05-09T03:56:18.973Z,53.5811
2024-05-09T03:57:20.420Z,53.5670
2024-05-09T03:58:21.929Z,53.5554
2024-05-09T03:59:23.488Z,53.5578
2024-05-09T04:00:31.674Z,53.5642
2024-05-09T04:01:26.626Z,53.5835
2024-05-09T04:02:28.184Z,53.6008
2024-05-09T04:03:29.797Z,53.6310
2024-05-09T04:04:31.318Z,53.6378
2024-05-09T04:05:32.947Z,53.6190
2024-05-09T04:06:34.191Z,53.5803
2024-05-09T04:07:35.737Z,53.5571
2024-05-09T04:08:37.391Z,53.5366
2024-05-09T04:09:38.801Z,53.5202
2024-05-09T04:10:40.378Z,53.5162
2024-05-09T04:11:41.943Z,53.5174
2024-05-09T04:12:43.380Z,53.5629
2024-05-09T04:13:44.960Z,53.5618
2024-05-09T04:14:46.451Z,53.5651
2024-05-09T04:15:48.011Z,53.5767
2024-05-09T04:16:49.524Z,53.5859
2024-05-09T04:17:51.315Z,53.6116
2024-05-09T04:18:52.803Z,53.5973
2024-05-09T04:19:54.192Z,53.5596
2024-05-09T04:20:55.788Z,53.5587
2024-05-09T04:21:57.212Z,53.5467
2024-05-09T04:22:58.752Z,53.5423
2024-05-09T04:24:00.255Z,53.5347
2024-05-09T04:25:01.786Z,53.5456
2024-05-09T04:26:03.387Z,53.5585
2024-05-09T04:27:04.862Z,53.5468
2024-05-09T04:28:06.408Z,53.5651
2024-05-09T04:29:07.945Z,53.5746
2024-05-09T04:30:15.472Z,53.5537
2024-05-09T04:31:10.970Z,53.5372
2024-05-09T04:32:12.691Z,53.5411
2024-05-09T04:33:14.953Z,53.5734
2024-05-09T04:34:15.739Z,53.5998
2024-05-09T04:35:17.922Z,53.5948
2024-05-09T04:36:18.636Z,53.5833
2024-05-09T04:37:20.199Z,53.5809
2024-05-09T04:38:21.763Z,53.5613
2024-05-09T04:39:23.240Z,53.5641
2024-05-09T04:40:31.613Z,53.5397
2024-05-09T04:41:26.391Z,53.5486
2024-05-09T04:42:27.841Z,53.5525
2024-05-09T04:43:29.378Z,53.5486
2024-05-09T04:44:30.948Z,53.5433
2024-05-09T04:45:32.429Z,53.5529
2024-05-09T04:46:33.956Z,53.5515
2024-05-09T04:47:35.669Z,53.5356
2024-05-09T04:48:37.192Z,53.5530
2024-05-09T04:49:38.670Z,53.5388
2024-05-09T04:50:40.305Z,53.5533
2024-05-09T04:51:41.622Z,53.5571
2024-05-09T04:52:43.142Z,53.5512
2024-05-09T04:53:44.899Z,53.5441
2024-05-09T04:54:46.267Z,53.5489
2024-05-09T04:55:47.852Z,53.5511
2024-05-09T04:56:49.317Z,53.5301
2024-05-09T04:57:50.780Z,53.5137
2024-05-09T04:58:52.369Z,53.5291
2024-05-09T04:59:53.849Z,53.5635
2024-05-09T05:00:55.423Z,53.5818
2024-05-09T05:01:57.950Z,53.5821
2024-05-09T05:02:58.614Z,53.5612
2024-05-09T05:04:00.090Z,53.5647
2024-05-09T05:05:01.606Z,53.5996
2024-05-09T05:06:03.138Z,53.6206
2024-05-09T05:07:04.568Z,53.6380
2024-05-09T05:08:06.264Z,53.6117
2024-05-09T05:09:07.627Z,53.5939
2024-05-09T05:10:11.923Z,53.5960
2024-05-09T05:11:10.775Z,53.6069
2024-05-09T05:12:12.416Z,53.6254
2024-05-09T05:13:13.745Z,53.6206
2024-05-09T05:14:15.318Z,53.6177
2024-05-09T05:15:16.799Z,53.6170
2024-05-09T05:16:18.341Z,53.6104
2024-05-09T05:17:19.928Z,53.6291
2024-05-09T05:18:21.527Z,53.5951
2024-05-09T05:19:23.004Z,53.5747
2024-05-09T05:20:32.575Z,53.5605
2024-05-09T05:21:26.189Z,53.5423
2024-05-09T05:22:27.548Z,53.5330
2024-05-09T05:23:29.149Z,53.5346
2024-05-09T05:24:30.610Z,53.5302
2024-05-09T05:25:32.111Z,53.5082
2024-05-09T05:26:33.770Z,53.5141
2024-05-09T05:27:35.212Z,53.5417
2024-05-09T05:28:36.730Z,53.5711
2024-05-09T05:29:38.376Z,53.5796
2024-05-09T05:30:39.798Z,53.5964
2024-05-09T05:31:41.362Z,53.6123
2024-05-09T05:32:42.989Z,53.6424
2024-05-09T05:33:44.422Z,53.6537
2024-05-09T05:34:46.030Z,53.6582
2024-05-09T05:35:47.536Z,53.6244
2024-05-09T05:36:48.954Z,53.6067
2024-05-09T05:37:50.585Z,53.5912
2024-05-09T05:38:52.165Z,53.6006
2024-05-09T05:39:53.565Z,53.6084
2024-05-09T05:40:55.267Z,53.5934
2024-05-09T05:41:57.442Z,53.5888
2024-05-09T05:42:58.149Z,53.5702
2024-05-09T05:43:59.721Z,53.5919
2024-05-09T05:45:01.217Z,53.6004
2024-05-09T05:46:02.778Z,53.5951
2024-05-09T05:47:04.417Z,53.6071
2024-05-09T05:48:06.612Z,53.6215
2024-05-09T05:49:07.425Z,53.6196
2024-05-09T05:50:20.481Z,53.6318
2024-05-09T05:51:10.439Z,53.6247
2024-05-09T05:52:11.952Z,53.6110
2024-05-09T05:53:13.727Z,53.6158
2024-05-09T05:54:14.994Z,53.6140
2024-05-09T05:55:16.531Z,53.6562
2024-05-09T05:56:18.099Z,53.6550
2024-05-09T05:57:19.580Z,53.6457
2024-05-09T05:58:21.101Z,53.6304
2024-05-09T05:59:22.815Z,53.5911
2024-05-09T06:00:30.398Z,53.5841
2024-05-09T06:01:25.766Z,53.5784
2024-05-09T06:02:27.311Z,53.5631
2024-05-09T06:03:28.791Z,53.5370
2024-05-09T06:04:30.356Z,53.5471
2024-05-09T06:05:32.146Z,53.5640
2024-05-09T06:06:33.354Z,53.5624
2024-05-09T06:07:34.904Z,53.5558
2024-05-09T06:08:36.463Z,53.5604
2024-05-09T06:09:37.946Z,53.5659
2024-05-09T06:10:41.026Z,53.5664
2024-05-09T06:11:41.085Z,53.5577
2024-05-09T06:12:42.555Z,53.5610
2024-05-09T06:13:44.141Z,53.5656
2024-05-09T06:14:45.594Z,53.5631
2024-05-09T06:15:47.147Z,53.5513
2024-05-09T06:16:48.694Z,53.5249
2024-05-09T06:17:50.331Z,53.5075
2024-05-09T06:18:51.973Z,53.5316
2024-05-09T06:19:53.738Z,53.5452
2024-05-09T06:20:54.850Z,53.5558
2024-05-09T06:21:56.321Z,53.5634
2024-05-09T06:22:57.878Z,53.5564
2024-05-09T06:23:59.430Z,53.5674
2024-05-09T06:25:00.934Z,53.5831
2024-05-09T06:26:02.968Z,53.5844
2024-05-09T06:27:04.021Z,53.5992
2024-05-09T06:28:05.501Z,53.6033
2024-05-09T06:29:07.103Z,53.6014
2024-05-09T06:30:14.381Z,53.5898
2024-05-09T06:31:10.114Z,53.5946
2024-05-09T06:32:11.818Z,53.5635
2024-05-09T06:33:15.450Z,53.5325
2024-05-09T06:34:14.898Z,53.5087
2024-05-09T06:35:16.947Z,53.4911
2024-05-09T06:36:17.837Z,53.4783
2024-05-09T06:37:19.383Z,53.4788
2024-05-09T06:38:20.904Z,53.4833
2024-05-09T06:39:22.408Z,53.5065
2024-05-09T06:40:29.259Z,53.5000
2024-05-09T06:41:25.575Z,53.5077
2024-05-09T06:42:27.033Z,53.5396
2024-05-09T06:43:28.539Z,53.5535
2024-05-09T06:44:30.214Z,53.5518
2024-05-09T06:45:31.609Z,53.5317
2024-05-09T06:46:33.126Z,53.5290
2024-05-09T06:47:34.812Z,53.5207
2024-05-09T06:48:36.299Z,53.5154
2024-05-09T06:49:37.910Z,53.5282
2024-05-09T06:50:40.054Z,53.5342
2024-05-09T06:51:40.781Z,53.5268
2024-05-09T06:52:42.313Z,53.5062
2024-05-09T06:53:43.843Z,53.5033
2024-05-09T06:54:45.936Z,53.4936
2024-05-09T06:55:47.038Z,53.4824
2024-05-09T06:56:48.405Z,53.4967
2024-05-09T06:57:49.943Z,53.4870
2024-05-09T06:58:51.498Z,53.4597
2024-05-09T06:59:53.023Z,53.4438
2024-05-09T07:00:54.567Z,53.4358
2024-05-09T07:01:56.154Z,53.4293
2024-05-09T07:02:58.985Z,53.4667
2024-05-09T07:03:59.210Z,53.4820
2024-05-09T07:05:00.931Z,53.4751
2024-05-09T07:06:02.251Z,53.4747
2024-05-09T07:07:03.689Z,53.4772
2024-05-09T07:08:05.998Z,53.4767
2024-05-09T07:09:07.462Z,53.5106
2024-05-09T07:10:14.798Z,53.5068
2024-05-09T07:11:09.919Z,53.5135
2024-05-09T07:12:11.471Z,53.5072
2024-05-09T07:13:13.063Z,53.5066
2024-05-09T07:14:14.466Z,53.5130
2024-05-09T07:15:15.945Z,53.4862
2024-05-09T07:16:17.442Z,53.4643
2024-05-09T07:17:19.101Z,53.4504
2024-05-09T07:18:20.933Z,53.4451
2024-05-09T07:19:22.149Z,53.4669
2024-05-09T07:20:32.121Z,53.4794
2024-05-09T07:21:25.130Z,53.4851
2024-05-09T07:22:26.612Z,53.5182
2024-05-09T07:23:28.299Z,53.5401
2024-05-09T07:24:29.659Z,53.5438
2024-05-09T07:25:31.235Z,53.5340
2024-05-09T07:26:33.022Z,53.5113
2024-05-09T07:27:34.268Z,53.4866
2024-05-09T07:28:35.804Z,53.4644
2024-05-09T07:29:38.860Z,53.4424
2024-05-09T07:30:38.841Z,53.4578
2024-05-09T07:31:40.412Z,53.4867
2024-05-09T07:32:42.010Z,53.5036
2024-05-09T07:33:43.497Z,53.5059
2024-05-09T07:34:45.113Z,53.5004
2024-05-09T07:35:46.550Z,53.5331
2024-05-09T07:36:48.043Z,53.5371
2024-05-09T07:37:49.622Z,53.5346
2024-05-09T07:38:51.106Z,53.5338
2024-05-09T07:39:52.586Z,53.5398
2024-05-09T07:40:54.122Z,53.5360
2024-05-09T07:41:55.630Z,53.5480
2024-05-09T07:42:57.154Z,53.5816
2024-05-09T07:43:58.746Z,53.6140
2024-05-09T07:45:17.132Z,53.6277
2024-05-09T07:46:51.610Z,53.6300
2024-05-09T07:48:14.149Z,53.5984
2024-05-09T07:53:29.195Z,53.5631
2024-05-09T07:53:37.196Z,53.5490
2024-05-09T07:54:14.144Z,53.5718
2024-05-09T07:55:15.655Z,53.5699
2024-05-09T07:56:17.754Z,53.5541
2024-05-09T07:57:18.691Z,53.5448
2024-05-09T07:58:20.059Z,53.5498
2024-05-09T07:59:21.635Z,53.5327
2024-05-09T08:00:29.753Z,53.5382
2024-05-09T08:01:24.822Z,53.5397
2024-05-09T08:02:26.461Z,53.5464
2024-05-09T08:03:27.787Z,53.5241
2024-05-09T08:04:29.434Z,53.4960
2024-05-09T08:05:31.058Z,53.5016
2024-05-09T08:06:32.336Z,53.4918
2024-05-09T08:07:33.844Z,53.4824
2024-05-09T08:08:35.390Z,53.4869
2024-05-09T08:09:38.394Z,53.4761
2024-05-09T08:10:38.499Z,53.4718
2024-05-09T08:11:39.966Z,53.4809
2024-05-09T08:12:41.545Z,53.4873
2024-05-09T08:13:43.036Z,53.4992
2024-05-09T08:14:44.547Z,53.5144
2024-05-09T08:15:47.002Z,53.5059
2024-05-09T08:16:48.468Z,53.4797
2024-05-09T08:17:49.168Z,53.4893
2024-05-09T08:18:50.806Z,53.4773
2024-05-09T08:19:52.246Z,53.5074
2024-05-09T08:20:53.734Z,53.5513
2024-05-09T08:21:55.556Z,53.5480
2024-05-09T08:22:56.815Z,53.5603
2024-05-09T08:23:58.330Z,53.5883
2024-05-09T08:24:59.926Z,53.6281
2024-05-09T08:26:01.373Z,53.6326
2024-05-09T08:27:02.933Z,53.6498
2024-05-09T08:28:04.549Z,53.6241
2024-05-09T08:29:05.979Z,53.6176
2024-05-09T08:30:10.219Z,53.5949
2024-05-09T08:31:09.080Z,53.5723
2024-05-09T08:32:10.617Z,53.5684
2024-05-09T08:33:12.200Z,53.5800
2024-05-09T08:34:13.832Z,53.5968
2024-05-09T08:35:15.178Z,53.5968
2024-05-09T08:36:16.673Z,53.6446
2024-05-09T08:37:22.493Z,53.6601
2024-05-09T08:38:19.739Z,53.6310
2024-05-09T08:39:21.274Z,53.6092
2024-05-09T08:40:30.701Z,53.5966
2024-05-09T08:41:24.331Z,53.6023
2024-05-09T08:42:25.859Z,53.5702
2024-05-09T08:43:27.406Z,53.5662
2024-05-09T08:44:28.955Z,53.5794
2024-05-09T08:45:30.596Z,53.6201
2024-05-09T08:46:32.035Z,53.6313
2024-05-09T08:47:33.555Z,53.6279
2024-05-09T08:48:35.177Z,53.6500
2024-05-09T08:49:37.777Z,53.6458
2024-05-09T08:50:39.706Z,53.6397
2024-05-09T08:51:39.691Z,53.6295
2024-05-09T08:52:41.974Z,53.6437
2024-05-09T08:53:42.703Z,53.6472
2024-05-09T08:54:44.246Z,53.6302
2024-05-09T08:55:45.784Z,53.6180
2024-05-09T08:56:47.254Z,53.6089
2024-05-09T08:57:48.820Z,53.5899
2024-05-09T08:58:50.346Z,53.5521
2024-05-09T08:59:51.852Z,53.5342
2024-05-09T09:00:53.513Z,53.5659
2024-05-09T09:01:55.043Z,53.5777
2024-05-09T09:02:57.020Z,53.5767
2024-05-09T09:03:58.038Z,53.6008
2024-05-09T09:04:59.660Z,53.6165
2024-05-09T09:06:01.058Z,53.6189
2024-05-09T09:07:03.629Z,53.6145
2024-05-09T09:08:04.079Z,53.6067
2024-05-09T09:09:05.626Z,53.6188
2024-05-09T09:10:08.715Z,53.6275
2024-05-09T09:11:08.672Z,53.6417
2024-05-09T09:12:10.771Z,53.6265
2024-05-09T09:13:11.852Z,53.6312
2024-05-09T09:14:13.251Z,53.6842
2024-05-09T09:15:14.811Z,53.6679
2024-05-09T09:16:16.382Z,53.6416
2024-05-09T09:17:17.908Z,53.5754
2024-05-09T09:18:19.563Z,53.5109
2024-05-09T09:19:21.146Z,53.4746
2024-05-09T09:20:26.571Z,53.4401
2024-05-09T09:21:23.947Z,53.4426
2024-05-09T09:22:25.493Z,53.5139
2024-05-09T09:23:27.032Z,53.5507
2024-05-09T09:24:28.611Z,53.5699
2024-05-09T09:25:30.093Z,53.5870
2024-05-09T09:26:31.595Z,53.5878
2024-05-09T09:27:33.169Z,53.5647
2024-05-09T09:28:34.663Z,53.5539
2024-05-09T09:29:36.601Z,53.5493
2024-05-09T09:30:38.265Z,53.5312
2024-05-09T09:31:39.320Z,53.5089
2024-05-09T09:32:40.880Z,53.5272
2024-05-09T09:33:42.488Z,53.5404
2024-05-09T09:34:43.964Z,53.5562
2024-05-09T09:35:45.355Z,53.5724
2024-05-09T09:36:46.966Z,53.5343
2024-05-09T09:37:48.396Z,53.5440
2024-05-09T09:38:49.940Z,53.5771
2024-05-09T09:39:51.555Z,53.5698
2024-05-09T09:40:53.037Z,53.5993
2024-05-09T09:41:54.521Z,53.5934
2024-05-09T09:42:56.118Z,53.5821
2024-05-09T09:43:57.570Z,53.5654
2024-05-09T09:45:04.896Z,53.5706
2024-05-09T09:46:00.684Z,53.5807
2024-05-09T09:47:02.191Z,53.5750
2024-05-09T09:48:03.784Z,53.5690
2024-05-09T09:49:05.639Z,53.5734
2024-05-09T09:50:12.040Z,53.6166
2024-05-09T09:51:08.308Z,53.6299
2024-05-09T09:52:11.411Z,53.6430
2024-05-09T09:53:11.320Z,53.6244
2024-05-09T09:54:12.891Z,53.5723
2024-05-09T09:55:14.549Z,53.5373
2024-05-09T09:56:15.937Z,53.5602
2024-05-09T09:57:17.447Z,53.5592
2024-05-09T09:58:19.048Z,53.5406
2024-05-09T09:59:20.514Z,53.5301
2024-05-09T10:00:27.163Z,53.5463
2024-05-09T10:01:23.602Z,53.5908
2024-05-09T10:02:25.231Z,53.6033
2024-05-09T10:03:26.696Z,53.6252
2024-05-09T10:04:28.244Z,53.6381
2024-05-09T10:05:30.105Z,53.6305
2024-05-09T10:06:31.240Z,53.6121
2024-05-09T10:07:32.724Z,53.6179
2024-05-09T10:08:35.005Z,53.6168
2024-05-09T10:09:36.054Z,53.6229
2024-05-09T10:10:37.392Z,53.6198
2024-05-09T10:11:45.176Z,53.5601
2024-05-09T10:12:40.388Z,53.5235
2024-05-09T10:13:41.928Z,53.5173
2024-05-09T10:14:43.431Z,53.5056
2024-05-09T10:15:44.978Z,53.5231
2024-05-09T10:16:46.496Z,53.5262
2024-05-09T10:17:48.080Z,53.4880
2024-05-09T10:18:49.635Z,53.4346
2024-05-09T10:19:51.130Z,53.4452
2024-05-09T10:20:52.598Z,53.5279
2024-05-09T10:21:54.161Z,53.5151
2024-05-09T10:22:55.635Z,53.5170
2024-05-09T10:23:57.183Z,53.5601
2024-05-09T10:24:59.177Z,53.5764
2024-05-09T10:26:00.278Z,53.6051
2024-05-09T10:27:01.770Z,53.6328
2024-05-09T10:28:03.330Z,53.6239
2024-05-09T10:29:04.785Z,53.6209
2024-05-09T10:30:11.563Z,53.6097
2024-05-09T10:31:08.054Z,53.5726
2024-05-09T10:32:09.395Z,53.5185
2024-05-09T10:33:11.148Z,53.5400
2024-05-09T10:34:12.633Z,53.5693
2024-05-09T10:35:14.035Z,53.5784
2024-05-09T10:36:15.605Z,53.6131
2024-05-09T10:37:17.195Z,53.6256
2024-05-09T10:38:18.643Z,53.6441
2024-05-09T10:39:20.164Z,53.6157
2024-05-09T10:41:23.372Z,53.6092
2024-05-09T10:42:24.740Z,53.6137
2024-05-09T10:43:26.323Z,53.6381
2024-05-09T10:44:27.822Z,53.6468
2024-05-09T10:45:29.379Z,53.6187
2024-05-09T10:46:30.987Z,53.5939
2024-05-09T10:47:32.589Z,53.5789
2024-05-09T10:48:34.038Z,53.6104
2024-05-09T10:49:35.543Z,53.5944
2024-05-09T10:50:37.003Z,53.5939
2024-05-09T10:51:39.136Z,53.5866
2024-05-09T10:52:40.065Z,53.5511
2024-05-09T10:53:41.589Z,53.5237
2024-05-09T10:54:43.179Z,53.5239
2024-05-09T10:55:44.661Z,53.5095
2024-05-09T10:56:46.199Z,53.4596
2024-05-09T10:57:47.763Z,53.4630
2024-05-09T10:58:49.267Z,53.5318
2024-05-09T10:59:50.795Z,53.5566
2024-05-09T11:00:52.397Z,53.5681
2024-05-09T11:01:54.635Z,53.5603
2024-05-09T11:02:55.409Z,53.5528
2024-05-09T11:03:57.011Z,53.5691
2024-05-09T11:04:58.518Z,53.5294
2024-05-09T11:05:59.948Z,53.4960
2024-05-09T11:07:02.893Z,53.5455
2024-05-09T11:08:03.038Z,53.5715
2024-05-09T11:09:04.753Z,53.5857
2024-05-09T11:10:09.661Z,53.6198
2024-05-09T11:11:08.998Z,53.6327
2024-05-09T11:12:09.261Z,53.6044
2024-05-09T11:13:10.778Z,53.5630
2024-05-09T11:14:12.214Z,53.5510
2024-05-09T11:15:13.755Z,53.5297
2024-05-09T11:16:15.317Z,53.4881
2024-05-09T11:17:16.826Z,53.4807
2024-05-09T11:18:19.799Z,53.4655
2024-05-09T11:19:20.152Z,53.4316
2024-05-09T11:20:26.959Z,53.4033
2024-05-09T11:21:22.920Z,53.3870
2024-05-09T11:22:24.479Z,53.3840
2024-05-09T11:23:25.990Z,53.4513
2024-05-09T11:24:27.646Z,53.4864
2024-05-09T11:25:29.027Z,53.4992
2024-05-09T11:26:30.555Z,53.4612
2024-05-09T11:27:32.124Z,53.5024
2024-05-09T11:28:33.641Z,53.5364
2024-05-09T11:29:35.156Z,53.5364
2024-05-09T11:30:36.720Z,53.5458
2024-05-09T11:31:38.260Z,53.5303
2024-05-09T11:32:39.801Z,53.4859
2024-05-09T11:33:41.490Z,53.4242
2024-05-09T11:34:42.991Z,53.3611
2024-05-09T11:35:44.353Z,53.3472
2024-05-09T11:36:45.920Z,53.3668
2024-05-09T11:37:48.058Z,53.3794
2024-05-09T11:38:49.584Z,53.3715
2024-05-09T11:39:50.536Z,53.3496
2024-05-09T11:40:52.082Z,53.3681
2024-05-09T11:41:53.522Z,53.3394
2024-05-09T11:42:55.144Z,53.3254
2024-05-09T11:43:56.624Z,53.3570
2024-05-09T11:44:58.117Z,53.3338
2024-05-09T11:45:59.800Z,53.3791
2024-05-09T11:47:01.221Z,53.4327
2024-05-09T11:48:02.999Z,53.3820
2024-05-09T11:49:04.431Z,53.3460
2024-05-09T11:50:08.322Z,53.3039
2024-05-09T11:51:07.297Z,53.3076
2024-05-09T11:52:08.923Z,53.3220
2024-05-09T11:53:10.374Z,53.3999
2024-05-09T11:54:11.898Z,53.4173
2024-05-09T11:55:13.426Z,53.4316
2024-05-09T11:56:14.974Z,53.4308
2024-05-09T11:57:16.541Z,53.4467
2024-05-09T11:58:18.859Z,53.4117
2024-05-09T11:59:19.572Z,53.3626
2024-05-09T12:00:29.282Z,53.3343
2024-05-09T12:01:25.075Z,53.2718
2024-05-09T12:02:24.423Z,53.2249
2024-05-09T12:03:25.736Z,53.2300
2024-05-09T12:04:27.317Z,53.2418
2024-05-09T12:05:29.067Z,53.2898
2024-05-09T12:06:30.244Z,53.2892
2024-05-09T12:07:31.839Z,53.2961
2024-05-09T12:08:33.290Z,53.2900
2024-05-09T12:09:34.890Z,53.2731
2024-05-09T12:10:37.103Z,53.2556
2024-05-09T12:11:37.895Z,53.2361
2024-05-09T12:12:39.540Z,53.1778
2024-05-09T12:13:40.930Z,53.1508
2024-05-09T12:14:42.498Z,53.1721
2024-05-09T12:15:44.031Z,53.1896
2024-05-09T12:16:45.572Z,53.1389
2024-05-09T12:17:49.594Z,53.1561
2024-05-09T12:18:48.679Z,53.1622
2024-05-09T12:19:50.150Z,53.1717
2024-05-09T12:20:52.090Z,53.1406
2024-05-09T12:21:53.229Z,53.1143
2024-05-09T12:22:54.731Z,53.0749
2024-05-09T12:23:56.222Z,53.0628
2024-05-09T12:24:57.845Z,53.0523
2024-05-09T12:25:59.280Z,53.0339
2024-05-09T12:27:00.824Z,53.0386
2024-05-09T12:28:02.403Z,53.0232
2024-05-09T12:29:03.876Z,53.0482
2024-05-09T12:30:07.265Z,53.0582