createdAt,value
2022-07-27T00:01:01.697Z,25.70
2022-07-27T00:03:28.533Z,25.60
2022-07-27T00:05:55.395Z,25.60
2022-07-27T00:08:24.020Z,25.60
2022-07-27T00:10:52.484Z,25.60
2022-07-27T00:13:19.513Z,25.50
2022-07-27T00:15:46.447Z,25.50
2022-07-27T00:18:13.317Z,25.50
2022-07-27T00:20:41.122Z,25.40
2022-07-27T00:23:09.031Z,25.40
2022-07-27T00:25:36.196Z,25.40
2022-07-27T00:28:03.525Z,25.40
2022-07-27T00:30:30.685Z,25.40
2022-07-27T00:32:57.725Z,25.30
2022-07-27T00:35:25.384Z,25.30
2022-07-27T00:37:52.694Z,25.30
2022-07-27T00:40:19.606Z,25.20
2022-07-27T00:42:46.628Z,25.20
2022-07-27T00:45:13.570Z,25.10
2022-07-27T00:47:40.544Z,25.20
2022-07-27T00:50:08.636Z,25.10
2022-07-27T00:52:37.732Z,25.10
2022-07-27T00:55:06.234Z,25.10
2022-07-27T00:57:33.576Z,25.10
2022-07-27T01:00:21.334Z,25.10
2022-07-27T01:02:51.724Z,25.10
2022-07-27T01:05:18.918Z,25.10
2022-07-27T01:07:49.225Z,25.00
2022-07-27T01:10:18.102Z,25.00
2022-07-27T01:12:46.160Z,25.00
2022-07-27T01:15:13.555Z,25.00
2022-07-27T01:17:40.743Z,24.90
2022-07-27T01:20:08.492Z,25.00
2022-07-27T01:22:35.513Z,24.90
2022-07-27T01:25:02.496Z,24.90
2022-07-27T01:27:29.394Z,24.90
2022-07-27T01:29:56.245Z,24.90
2022-07-27T01:32:23.123Z,24.80
2022-07-27T01:34:50.033Z,24.80
2022-07-27T01:37:17.195Z,24.80
2022-07-27T01:39:44.374Z,24.80
2022-07-27T01:42:11.234Z,24.80
2022-07-27T01:44:38.050Z,24.80
2022-07-27T01:47:13.856Z,24.70
2022-07-27T01:49:41.918Z,24.70
2022-07-27T01:52:08.743Z,24.70
2022-07-27T01:54:35.678Z,24.70
2022-07-27T01:57:02.598Z,24.70
2022-07-27T01:59:29.521Z,24.60
2022-07-27T02:01:56.474Z,24.60
2022-07-27T02:04:24.709Z,24.60
2022-07-27T02:06:51.826Z,24.60
2022-07-27T02:09:18.626Z,24.60
2022-07-27T02:12:03.845Z,24.60
2022-07-27T02:14:30.740Z,24.50
2022-07-27T02:16:58.052Z,24.50
2022-07-27T02:19:25.589Z,24.50
2022-07-27T02:21:52.478Z,24.50
2022-07-27T02:24:19.435Z,24.50
2022-07-27T02:26:46.356Z,24.40
2022-07-27T02:29:16.505Z,24.40
2022-07-27T02:31:43.397Z,24.40
2022-07-27T02:34:10.298Z,24.40
2022-07-27T02:36:37.195Z,24.30
2022-07-27T02:39:04.594Z,24.40
2022-07-27T02:41:31.419Z,24.30
2022-07-27T02:43:58.292Z,24.30
2022-07-27T02:46:25.177Z,24.30
2022-07-27T02:48:52.119Z,24.20
2022-07-27T02:51:19.319Z,24.20
2022-07-27T02:53:46.255Z,24.20
2022-07-27T02:56:13.104Z,24.20
2022-07-27T02:58:39.948Z,24.20
2022-07-27T03:01:07.843Z,24.20
2022-07-27T03:03:37.097Z,24.10
2022-07-27T03:06:06.330Z,24.10
2022-07-27T03:08:33.710Z,24.10
2022-07-27T03:11:00.741Z,24.00
2022-07-27T03:13:28.932Z,24.00
2022-07-27T03:15:56.949Z,24.00
2022-07-27T03:18:24.321Z,23.90
2022-07-27T03:20:51.189Z,23.90
2022-07-27T03:23:19.121Z,23.90
2022-07-27T03:25:46.090Z,23.90
2022-07-27T03:28:12.972Z,23.90
2022-07-27T03:30:39.929Z,23.80
2022-07-27T03:33:07.175Z,23.80
2022-07-27T03:35:34.173Z,23.80
2022-07-27T03:38:01.868Z,23.80
2022-07-27T03:40:32.046Z,23.70
2022-07-27T03:42:59.674Z,23.80
2022-07-27T03:45:27.001Z,23.70
2022-07-27T03:47:54.364Z,23.70
2022-07-27T03:50:22.553Z,23.70
2022-07-27T03:52:49.790Z,23.60
2022-07-27T03:55:16.725Z,23.70
2022-07-27T03:57:43.626Z,23.60
2022-07-27T04:00:12.574Z,23.60
2022-07-27T04:02:42.836Z,23.60
2022-07-27T04:05:11.127Z,23.60
2022-07-27T04:07:38.577Z,23.50
2022-07-27T04:10:06.275Z,23.50
2022-07-27T04:12:39.379Z,23.50
2022-07-27T04:15:07.687Z,23.40
2022-07-27T04:17:55.208Z,23.40
2022-07-27T04:20:21.722Z,23.40
2022-07-27T04:22:48.806Z,23.40
2022-07-27T04:25:15.863Z,23.40
2022-07-27T04:27:42.732Z,23.40
2022-07-27T04:30:10.254Z,23.30
2022-07-27T04:32:37.647Z,23.30
2022-07-27T04:35:05.743Z,23.30
2022-07-27T04:37:33.383Z,23.30
2022-07-27T04:40:00.975Z,23.30
2022-07-27T04:42:28.674Z,23.30
2022-07-27T04:44:55.610Z,23.30
2022-07-27T04:47:22.571Z,23.20
2022-07-27T04:49:49.551Z,23.30
2022-07-27T04:52:17.389Z,23.20
2022-07-27T04:54:45.822Z,23.10
2022-07-27T04:57:12.680Z,23.10
2022-07-27T04:59:39.555Z,23.10
2022-07-27T05:02:06.510Z,23.10
2022-07-27T05:04:35.339Z,23.10
2022-07-27T05:07:02.290Z,23.10
2022-07-27T05:09:29.331Z,23.10
2022-07-27T05:11:56.247Z,23.10
2022-07-27T05:14:23.407Z,23.10
2022-07-27T05:16:50.774Z,23.10
2022-07-27T05:19:17.795Z,23.10
2022-07-27T05:21:44.716Z,23.10
2022-07-27T05:24:11.742Z,23.10
2022-07-27T05:26:38.789Z,23.00
2022-07-27T05:29:05.706Z,23.10
2022-07-27T05:31:32.687Z,23.10
2022-07-27T05:33:59.636Z,23.00
2022-07-27T05:36:26.959Z,23.00
2022-07-27T05:38:53.936Z,23.00
2022-07-27T05:41:25.843Z,23.00
2022-07-27T05:43:55.099Z,23.00
2022-07-27T05:46:23.034Z,23.00
2022-07-27T05:48:50.400Z,23.00
2022-07-27T05:51:17.413Z,23.00
2022-07-27T05:53:44.293Z,23.00
2022-07-27T05:56:11.440Z,23.00
2022-07-27T05:58:38.300Z,23.00
2022-07-27T06:01:05.234Z,23.00
2022-07-27T06:03:32.477Z,23.00
2022-07-27T06:06:18.583Z,23.00
2022-07-27T06:08:45.431Z,23.00
2022-07-27T06:11:12.459Z,23.00
2022-07-27T06:13:41.911Z,23.00
2022-07-27T06:16:09.702Z,23.00
2022-07-27T06:18:36.844Z,23.00
2022-07-27T06:21:04.623Z,23.00
2022-07-27T06:23:31.813Z,23.00
2022-07-27T06:25:58.771Z,23.00
2022-07-27T06:28:25.934Z,23.00
2022-07-27T06:30:53.631Z,23.10
2022-07-27T06:33:30.933Z,23.00
2022-07-27T06:36:00.123Z,23.10
2022-07-27T06:38:28.943Z,23.10
2022-07-27T06:40:56.088Z,23.10
2022-07-27T06:43:30.552Z,23.10
2022-07-27T06:45:58.384Z,23.10
2022-07-27T06:48:25.611Z,23.10
2022-07-27T06:50:53.374Z,23.20
2022-07-27T06:53:21.772Z,23.20
2022-07-27T06:55:49.490Z,23.20
2022-07-27T06:58:18.503Z,23.20
2022-07-27T07:00:45.767Z,23.30
2022-07-27T07:03:12.720Z,23.20
2022-07-27T07:05:46.950Z,23.30
2022-07-27T07:08:14.808Z,23.30
2022-07-27T07:10:44.613Z,23.30
2022-07-27T07:13:12.144Z,23.30
2022-07-27T07:15:41.100Z,23.30
2022-07-27T07:18:08.743Z,23.30
2022-07-27T07:20:37.206Z,23.40
2022-07-27T07:23:05.458Z,23.40
2022-07-27T07:25:33.653Z,23.40
2022-07-27T07:28:00.819Z,23.40
2022-07-27T07:30:28.652Z,23.50
2022-07-27T07:32:56.000Z,23.50
2022-07-27T07:35:23.246Z,23.50
2022-07-27T07:37:50.845Z,23.60
2022-07-27T07:43:06.732Z,23.60
2022-07-27T07:45:51.290Z,23.60
2022-07-27T07:48:22.827Z,23.60
2022-07-27T07:50:53.126Z,23.70
2022-07-27T07:53:22.769Z,23.70
2022-07-27T07:55:51.497Z,23.70
2022-07-27T07:58:18.934Z,23.70
2022-07-27T08:00:45.966Z,23.80
2022-07-27T08:03:12.905Z,23.80
2022-07-27T08:05:39.865Z,23.90
2022-07-27T08:08:06.870Z,23.90
2022-07-27T08:10:33.879Z,23.90
2022-07-27T08:13:00.811Z,24.00
2022-07-27T08:15:35.995Z,24.00
2022-07-27T08:18:07.281Z,24.10
2022-07-27T08:20:34.964Z,24.10
2022-07-27T08:23:02.399Z,24.20
2022-07-27T08:25:29.666Z,24.20
2022-07-27T08:27:57.077Z,24.30
2022-07-27T08:30:25.179Z,24.30
2022-07-27T08:32:59.760Z,24.40
2022-07-27T08:35:28.436Z,24.50
2022-07-27T08:37:55.954Z,24.50
2022-07-27T08:43:11.985Z,24.60
2022-07-27T08:45:41.618Z,24.70
2022-07-27T08:48:14.186Z,24.70
2022-07-27T08:50:42.758Z,24.80
2022-07-27T08:53:13.428Z,24.90
2022-07-27T08:55:45.590Z,24.90
2022-07-27T08:58:14.509Z,25.00
2022-07-27T09:00:48.099Z,25.10
2022-07-27T09:03:19.470Z,25.10
2022-07-27T09:05:53.357Z,25.20
2022-07-27T09:08:30.360Z,25.30
2022-07-27T09:10:59.770Z,25.40
2022-07-27T09:13:30.461Z,25.50
2022-07-27T09:18:46.176Z,25.60
2022-07-27T09:21:21.482Z,25.70
2022-07-27T09:23:51.946Z,25.80
2022-07-27T09:26:33.943Z,25.90
2022-07-27T09:29:09.390Z,26.00
2022-07-27T09:31:51.253Z,26.10
2022-07-27T09:34:30.886Z,26.20
2022-07-27T09:36:59.720Z,26.30
2022-07-27T09:39:29.116Z,26.30
2022-07-27T09:42:02.496Z,26.40
2022-07-27T09:44:42.455Z,26.50
2022-07-27T09:47:29.256Z,26.60
2022-07-27T09:50:19.253Z,26.70
2022-07-27T09:52:46.926Z,26.70
2022-07-27T09:55:14.285Z,26.80
2022-07-27T09:57:58.827Z,26.90
2022-07-27T10:00:27.306Z,27.00
2022-07-27T10:02:55.235Z,27.10
2022-07-27T10:05:23.337Z,27.20
2022-07-27T10:07:53.619Z,27.20
2022-07-27T10:10:22.567Z,27.30
2022-07-27T10:16:56.898Z,27.50
2022-07-27T10:19:30.657Z,27.70
2022-07-27T10:21:57.567Z,27.80
2022-07-27T10:24:36.620Z,27.90
2022-07-27T10:27:29.735Z,28.00
2022-07-27T10:29:57.954Z,28.10
2022-07-27T10:32:28.891Z,28.20
2022-07-27T10:34:55.860Z,28.30
2022-07-27T10:37:34.365Z,28.40
2022-07-27T10:40:27.658Z,28.60
2022-07-27T10:43:20.583Z,28.70
2022-07-27T10:46:02.072Z,28.80
2022-07-27T10:51:10.633Z,28.90
2022-07-27T10:54:10.534Z,29.10
2022-07-27T10:56:58.911Z,29.10
2022-07-27T11:02:40.710Z,29.30
2022-07-27T11:05:24.956Z,29.40
2022-07-27T11:08:35.594Z,29.50
2022-07-27T11:10:45.172Z,29.60
2022-07-27T11:13:12.752Z,29.70
2022-07-27T11:15:39.579Z,29.60
2022-07-27T11:18:06.506Z,29.80
2022-07-27T11:20:33.992Z,29.80
2022-07-27T11:23:48.694Z,29.90
2022-07-27T11:26:02.468Z,30.00
2022-07-27T11:28:34.283Z,30.00
2022-07-27T11:31:03.554Z,30.00
2022-07-27T11:33:31.098Z,30.00
2022-07-27T11:36:05.213Z,30.10
2022-07-27T11:38:54.521Z,30.20
2022-07-27T11:41:54.291Z,30.20
2022-07-27T11:44:17.250Z,30.20
2022-07-27T11:46:46.487Z,30.30
2022-07-27T11:49:17.340Z,30.30
2022-07-27T11:51:49.935Z,30.30
2022-07-27T11:54:20.764Z,30.30
2022-07-27T11:56:52.116Z,30.40
2022-07-27T11:59:22.562Z,30.30
2022-07-27T12:01:54.201Z,30.40
2022-07-27T12:04:26.621Z,30.40
2022-07-27T12:07:15.348Z,30.40
2022-07-27T12:09:55.268Z,30.40
2022-07-27T12:12:25.888Z,30.40
2022-07-27T12:14:56.561Z,30.40
2022-07-27T12:17:29.207Z,30.40
2022-07-27T12:20:04.083Z,30.40
2022-07-27T12:22:41.533Z,30.40
2022-07-27T12:25:30.457Z,30.40
2022-07-27T12:27:59.729Z,30.40
2022-07-27T12:30:51.142Z,30.50
2022-07-27T12:33:35.592Z,30.40
2022-07-27T12:36:05.653Z,30.40
2022-07-27T12:38:50.397Z,30.40
2022-07-27T12:41:35.386Z,30.40
2022-07-27T12:44:12.003Z,30.40
2022-07-27T12:47:01.900Z,30.40
2022-07-27T12:49:34.585Z,30.40
2022-07-27T12:52:09.840Z,30.40
2022-07-27T12:54:37.802Z,30.40
2022-07-27T12:57:04.896Z,30.40
2022-07-27T12:59:31.769Z,30.40
2022-07-27T13:02:00.094Z,30.40
2022-07-27T13:04:27.155Z,30.40
2022-07-27T13:06:54.067Z,30.40
2022-07-27T13:09:21.010Z,30.40
2022-07-27T13:11:48.528Z,30.40
2022-07-27T13:14:15.693Z,30.50
2022-07-27T13:16:42.714Z,30.50
2022-07-27T13:19:10.188Z,30.60
2022-07-27T13:21:37.456Z,30.70
2022-07-27T13:24:05.941Z,30.60
2022-07-27T13:26:32.868Z,30.60
2022-07-27T13:28:59.798Z,30.60
2022-07-27T13:31:26.723Z,30.70
2022-07-27T13:33:53.590Z,30.70
2022-07-27T13:36:20.461Z,30.70
2022-07-27T13:38:47.465Z,30.70
2022-07-27T13:41:14.373Z,30.70
2022-07-27T13:43:41.205Z,30.70
2022-07-27T13:46:08.771Z,30.70
2022-07-27T13:48:36.119Z,30.70
2022-07-27T13:51:06.142Z,30.70
2022-07-27T13:53:33.009Z,30.80
2022-07-27T13:56:01.419Z,30.90
2022-07-27T13:58:29.835Z,30.90
2022-07-27T14:00:56.773Z,30.90
2022-07-27T14:03:23.674Z,30.90
2022-07-27T14:05:52.916Z,31.00
2022-07-27T14:08:21.993Z,31.10
2022-07-27T14:10:49.193Z,31.10
2022-07-27T14:13:19.103Z,31.20
2022-07-27T14:15:52.917Z,31.30
2022-07-27T14:18:26.842Z,31.40
2022-07-27T14:20:55.816Z,31.60
2022-07-27T14:23:25.031Z,31.40
2022-07-27T14:25:53.326Z,31.50
2022-07-27T14:28:21.336Z,31.50
2022-07-27T14:30:48.542Z,31.60
2022-07-27T14:33:16.137Z,31.60
2022-07-27T14:35:43.014Z,31.70
2022-07-27T14:38:10.756Z,31.80
2022-07-27T14:40:39.071Z,31.90
2022-07-27T14:43:06.386Z,31.90
2022-07-27T14:45:45.299Z,32.00
2022-07-27T14:48:28.285Z,32.10
2022-07-27T14:51:04.151Z,32.10
2022-07-27T14:53:30.969Z,32.20
2022-07-27T14:55:57.778Z,32.30
2022-07-27T14:58:24.781Z,32.40
2022-07-27T15:00:52.727Z,32.50
2022-07-27T15:03:20.944Z,32.50
2022-07-27T15:05:50.524Z,32.60
2022-07-27T15:08:20.097Z,32.70
2022-07-27T15:10:48.082Z,32.80
2022-07-27T15:13:15.097Z,32.80
2022-07-27T15:15:42.343Z,32.90
2022-07-27T15:18:09.399Z,32.90
2022-07-27T15:20:36.386Z,32.90
2022-07-27T15:23:04.062Z,32.90
2022-07-27T15:25:31.144Z,32.90
2022-07-27T15:27:58.603Z,32.90
2022-07-27T15:30:25.473Z,32.90
2022-07-27T15:32:52.389Z,33.00
2022-07-27T15:35:19.595Z,32.90
2022-07-27T15:37:54.564Z,32.90
2022-07-27T15:40:38.795Z,32.90
2022-07-27T15:43:10.644Z,32.90
2022-07-27T15:45:40.186Z,32.80
2022-07-27T15:48:09.612Z,33.40
2022-07-27T15:50:39.051Z,32.80
2022-07-27T15:53:06.727Z,32.70
2022-07-27T15:55:34.502Z,32.70
2022-07-27T15:58:01.509Z,32.70
2022-07-27T16:00:28.716Z,32.70
2022-07-27T16:02:56.014Z,32.70
2022-07-27T16:05:24.053Z,32.70
2022-07-27T16:07:50.918Z,32.70
2022-07-27T16:10:17.820Z,32.70
2022-07-27T16:12:44.890Z,32.60
2022-07-27T16:15:11.868Z,32.60
2022-07-27T16:17:38.734Z,32.50
2022-07-27T16:20:07.117Z,32.50
2022-07-27T16:22:35.325Z,32.40
2022-07-27T16:25:02.147Z,32.40
2022-07-27T16:27:29.020Z,32.30
2022-07-27T16:29:55.871Z,32.30
2022-07-27T16:32:22.905Z,32.20
2022-07-27T16:34:49.733Z,32.20
2022-07-27T16:37:17.196Z,32.20
2022-07-27T16:39:44.491Z,32.10
2022-07-27T16:42:11.384Z,32.10
2022-07-27T16:44:40.068Z,32.00
2022-07-27T16:47:07.383Z,32.00
2022-07-27T16:49:36.900Z,31.90
2022-07-27T16:52:05.864Z,31.90
2022-07-27T16:54:38.859Z,31.80
2022-07-27T16:57:08.127Z,31.70
2022-07-27T16:59:35.022Z,31.70
2022-07-27T17:02:01.895Z,31.60
2022-07-27T17:04:28.998Z,31.60
2022-07-27T17:06:55.826Z,31.50
2022-07-27T17:09:22.763Z,31.40
2022-07-27T17:11:50.287Z,31.40
2022-07-27T17:14:17.129Z,31.30
2022-07-27T17:16:50.298Z,31.30
2022-07-27T17:19:19.679Z,31.20
2022-07-27T17:21:46.576Z,31.10
2022-07-27T17:24:13.672Z,31.10
2022-07-27T17:26:40.828Z,31.10
2022-07-27T17:29:07.723Z,31.00
2022-07-27T17:31:34.688Z,30.90
2022-07-27T17:34:02.784Z,30.90
2022-07-27T17:36:29.676Z,30.90
2022-07-27T17:38:56.849Z,30.80
2022-07-27T17:41:25.254Z,30.20
2022-07-27T17:43:54.137Z,30.70
2022-07-27T17:46:22.782Z,30.60
2022-07-27T17:48:50.042Z,30.60
2022-07-27T17:51:17.368Z,30.50
2022-07-27T17:53:44.522Z,30.20
2022-07-27T17:56:11.669Z,30.40
2022-07-27T17:58:38.661Z,30.40
2022-07-27T18:01:07.005Z,30.30
2022-07-27T18:03:34.771Z,30.30
2022-07-27T18:06:02.160Z,30.30
2022-07-27T18:08:29.621Z,30.20
2022-07-27T18:10:56.456Z,30.20
2022-07-27T18:13:23.338Z,30.10
2022-07-27T18:16:05.682Z,30.10
2022-07-27T18:18:33.064Z,30.00
2022-07-27T18:21:01.502Z,30.00
2022-07-27T18:23:30.080Z,29.90
2022-07-27T18:25:56.876Z,29.80
2022-07-27T18:28:24.042Z,29.80
2022-07-27T18:30:53.508Z,29.70
2022-07-27T18:33:20.960Z,29.70
2022-07-27T18:35:47.870Z,29.70
2022-07-27T18:38:15.623Z,29.60
2022-07-27T18:40:47.602Z,29.50
2022-07-27T18:43:16.027Z,29.50
2022-07-27T18:45:43.137Z,29.40
2022-07-27T18:48:10.713Z,30.30
2022-07-27T18:50:40.136Z,29.30
2022-07-27T18:53:08.172Z,29.30
2022-07-27T18:55:35.550Z,29.30
2022-07-27T18:58:02.516Z,29.20
2022-07-27T19:00:31.477Z,29.20
2022-07-27T19:02:59.527Z,29.10
2022-07-27T19:05:40.660Z,29.10
2022-07-27T19:08:12.950Z,29.00
2022-07-27T19:10:42.189Z,29.00
2022-07-27T19:13:10.304Z,28.90
2022-07-27T19:15:37.409Z,28.90
2022-07-27T19:18:05.888Z,28.80
2022-07-27T19:20:33.026Z,28.80
2022-07-27T19:23:00.760Z,28.80
2022-07-27T19:25:30.178Z,28.70
2022-07-27T19:27:57.694Z,28.70
2022-07-27T19:30:24.711Z,28.70
2022-07-27T19:32:51.828Z,28.60
2022-07-27T19:35:19.026Z,28.60
2022-07-27T19:37:45.949Z,28.60
2022-07-27T19:43:00.020Z,28.50
2022-07-27T19:45:26.886Z,28.40
2022-07-27T19:47:53.734Z,28.40
2022-07-27T19:50:20.929Z,28.30
2022-07-27T19:52:47.846Z,28.30
2022-07-27T19:55:15.481Z,28.20
2022-07-27T19:57:42.347Z,28.20
2022-07-27T20:00:11.119Z,28.10
2022-07-27T20:02:38.161Z,28.10
2022-07-27T20:05:05.602Z,28.00
2022-07-27T20:07:32.530Z,28.00
2022-07-27T20:09:59.431Z,28.00
2022-07-27T20:12:26.436Z,28.00
2022-07-27T20:14:53.328Z,27.90
2022-07-27T20:17:20.168Z,27.90
2022-07-27T20:19:47.118Z,27.90
2022-07-27T20:22:14.150Z,27.80
2022-07-27T20:24:41.057Z,27.80
2022-07-27T20:27:07.916Z,27.80
2022-07-27T20:29:34.902Z,27.70
2022-07-27T20:32:01.931Z,27.70
2022-07-27T20:34:28.785Z,27.60
2022-07-27T20:36:56.263Z,27.60
2022-07-27T20:39:25.382Z,27.60
2022-07-27T20:41:52.581Z,27.50
2022-07-27T20:44:20.895Z,27.50
2022-07-27T20:46:48.183Z,27.40
2022-07-27T20:49:16.879Z,27.40
2022-07-27T20:51:44.677Z,27.30
2022-07-27T20:58:10.975Z,27.30
2022-07-27T21:01:20.731Z,27.20
2022-07-27T21:03:47.614Z,27.10
2022-07-27T21:06:14.445Z,27.80
2022-07-27T21:08:46.854Z,27.10
2022-07-27T21:11:14.181Z,27.00
2022-07-27T21:13:41.336Z,27.00
2022-07-27T21:16:08.674Z,27.00
2022-07-27T21:18:35.747Z,27.00
2022-07-27T21:21:03.117Z,26.90
2022-07-27T21:23:51.872Z,26.80
2022-07-27T21:26:18.768Z,26.80
2022-07-27T21:28:47.269Z,26.70
2022-07-27T21:31:14.207Z,26.70
2022-07-27T21:33:41.136Z,27.90
2022-07-27T21:36:08.111Z,26.70
2022-07-27T21:38:34.957Z,26.80
2022-07-27T21:41:01.788Z,26.60
2022-07-27T21:43:28.589Z,26.50
2022-07-27T21:45:57.520Z,26.60
2022-07-27T21:48:24.536Z,26.50
2022-07-27T21:50:51.529Z,26.50
2022-07-27T21:53:18.841Z,26.50
2022-07-27T21:55:45.703Z,26.50
2022-07-27T21:58:12.929Z,26.30
2022-07-27T22:00:39.807Z,26.40
2022-07-27T22:03:07.443Z,26.30
2022-07-27T22:05:35.647Z,26.40
2022-07-27T22:08:03.786Z,26.20
2022-07-27T22:10:31.768Z,26.20
2022-07-27T22:12:58.977Z,26.20
2022-07-27T22:15:26.456Z,26.10
2022-07-27T22:17:53.434Z,26.10
2022-07-27T22:20:21.643Z,26.10
2022-07-27T22:22:49.634Z,26.00
2022-07-27T22:25:18.905Z,26.00
2022-07-27T22:27:47.190Z,25.90
2022-07-27T22:30:16.717Z,25.90
2022-07-27T22:32:43.892Z,25.90
2022-07-27T22:35:11.154Z,25.80
2022-07-27T22:37:38.031Z,25.80
2022-07-27T22:40:05.947Z,25.80
2022-07-27T22:42:32.836Z,25.70
2022-07-27T22:44:59.955Z,25.70
2022-07-27T22:47:26.805Z,25.60
2022-07-27T22:49:53.663Z,25.60
2022-07-27T22:52:20.590Z,25.60
2022-07-27T22:54:47.788Z,25.50
2022-07-27T22:57:14.932Z,25.50
2022-07-27T22:59:42.116Z,25.40
2022-07-27T23:02:09.164Z,25.40
2022-07-27T23:04:36.225Z,25.40
2022-07-27T23:07:03.214Z,25.30
2022-07-27T23:09:30.017Z,25.30
2022-07-27T23:11:56.864Z,25.30
2022-07-27T23:14:25.862Z,25.40
2022-07-27T23:16:52.854Z,25.20
2022-07-27T23:19:19.709Z,25.10
2022-07-27T23:21:46.576Z,25.10
2022-07-27T23:24:14.277Z,25.10
2022-07-27T23:26:41.731Z,25.00
2022-07-27T23:29:08.701Z,25.00
2022-07-27T23:31:35.865Z,25.00
2022-07-27T23:34:02.853Z,24.90
2022-07-27T23:36:29.768Z,24.90
2022-07-27T23:38:56.572Z,24.90
2022-07-27T23:41:23.406Z,24.80
2022-07-27T23:43:50.194Z,24.80
2022-07-27T23:46:17.098Z,24.80
2022-07-27T23:48:44.103Z,24.70
2022-07-27T23:51:19.546Z,24.70
2022-07-27T23:53:47.644Z,24.70
2022-07-27T23:56:15.094Z,25.20
2022-07-27T23:58:42.231Z,24.60
