createdAt,value
2023-02-09T00:00:02.720Z,1.9
2023-02-09T00:05:00.711Z,3.0
2023-02-09T00:10:00.711Z,0.5
2023-02-09T00:15:00.855Z,1.5
2023-02-09T00:20:00.677Z,0.7
2023-02-09T00:25:00.746Z,0.3
2023-02-09T00:30:00.721Z,0.0
2023-02-09T00:35:00.866Z,0.1
2023-02-09T00:40:00.705Z,0.1
2023-02-09T00:45:00.702Z,0.0
2023-02-09T00:50:00.711Z,0.5
2023-02-09T00:55:01.094Z,0.3
2023-02-09T01:00:00.839Z,0.4
2023-02-09T01:05:00.952Z,0.2
2023-02-09T01:10:00.760Z,0.4
2023-02-09T01:15:00.729Z,0.1
2023-02-09T01:20:00.766Z,0.0
2023-02-09T01:25:00.697Z,0.0
2023-02-09T01:30:00.729Z,0.4
2023-02-09T01:35:00.718Z,0.0
2023-02-09T01:40:00.708Z,0.9
2023-02-09T01:45:00.709Z,0.0
2023-02-09T01:50:00.689Z,0.0
2023-02-09T01:55:00.781Z,0.0
2023-02-09T02:00:00.714Z,0.0
2023-02-09T02:05:00.725Z,0.0
2023-02-09T02:10:00.696Z,0.2
2023-02-09T02:15:00.729Z,0.3
2023-02-09T02:20:00.671Z,0.9
2023-02-09T02:25:00.713Z,0.0
2023-02-09T02:30:00.707Z,0.1
2023-02-09T02:35:00.705Z,1.1
2023-02-09T02:40:00.719Z,0.4
2023-02-09T02:45:00.691Z,0.3
2023-02-09T02:50:00.701Z,0.1
2023-02-09T02:55:00.738Z,1.2
2023-02-09T03:00:00.735Z,1.3
2023-02-09T03:05:01.005Z,1.0
2023-02-09T03:10:03.574Z,0.9
2023-02-09T03:15:00.711Z,0.3
2023-02-09T03:20:00.769Z,0.1
2023-02-09T03:25:00.697Z,1.2
2023-02-09T03:30:00.729Z,0.9
2023-02-09T03:35:00.677Z,2.0
2023-02-09T03:40:00.713Z,1.8
2023-02-09T03:45:00.722Z,2.6
2023-02-09T03:50:00.689Z,2.8
2023-02-09T03:55:00.697Z,3.9
2023-02-09T04:00:00.681Z,3.9
2023-02-09T04:05:01.023Z,3.6
2023-02-09T04:10:00.717Z,4.4
2023-02-09T04:15:00.700Z,3.5
2023-02-09T04:20:00.682Z,3.1
2023-02-09T04:25:00.731Z,4.9
2023-02-09T04:30:00.750Z,4.7
2023-02-09T04:35:00.677Z,5.2
2023-02-09T04:40:00.742Z,2.0
2023-02-09T04:45:00.654Z,2.4
2023-02-09T04:50:00.700Z,3.5
2023-02-09T04:55:00.700Z,3.5
2023-02-09T05:00:00.743Z,2.7
2023-02-09T05:05:00.705Z,3.0
2023-02-09T05:10:00.731Z,2.0
2023-02-09T05:15:00.722Z,2.6
2023-02-09T05:20:00.735Z,3.1
2023-02-09T05:25:00.718Z,3.3
2023-02-09T05:30:00.673Z,2.2
2023-02-09T05:35:00.736Z,6.1
2023-02-09T05:40:00.712Z,4.4
2023-02-09T05:45:00.743Z,3.2
2023-02-09T05:50:00.701Z,1.5
2023-02-09T05:55:00.766Z,4.2
2023-02-09T06:00:00.707Z,1.7
2023-02-09T06:05:00.712Z,3.3
2023-02-09T06:10:00.759Z,1.8
2023-02-09T06:15:00.714Z,3.1
2023-02-09T06:20:00.749Z,3.6
2023-02-09T06:25:00.764Z,3.2
2023-02-09T06:30:00.731Z,3.3
2023-02-09T06:35:00.728Z,3.0
2023-02-09T06:40:00.737Z,4.1
2023-02-09T06:45:00.858Z,3.1
2023-02-09T06:50:01.174Z,1.6
2023-02-09T06:55:00.728Z,2.0
2023-02-09T07:00:00.729Z,3.2
2023-02-09T07:05:00.706Z,1.9
2023-02-09T07:10:00.673Z,4.4
2023-02-09T07:15:00.708Z,2.5
2023-02-09T07:20:00.688Z,4.5
2023-02-09T07:25:00.776Z,4.5
2023-02-09T07:30:01.562Z,3.8
2023-02-09T07:35:00.713Z,3.8
2023-02-09T07:40:00.728Z,1.2
2023-02-09T07:45:00.667Z,2.0
2023-02-09T07:50:00.680Z,3.3
2023-02-09T07:55:00.733Z,4.9
2023-02-09T08:00:00.737Z,3.6
2023-02-09T08:05:00.824Z,3.6
2023-02-09T08:10:00.808Z,5.9
2023-02-09T08:15:00.701Z,5.5
2023-02-09T08:20:00.788Z,3.9
2023-02-09T08:25:00.794Z,5.1
2023-02-09T08:30:00.697Z,5.8
2023-02-09T08:35:00.721Z,4.2
2023-02-09T08:40:00.673Z,6.1
2023-02-09T08:45:00.737Z,2.8
2023-02-09T08:50:00.764Z,6.8
2023-02-09T08:55:00.686Z,7.6
2023-02-09T09:00:00.683Z,4.5
2023-02-09T09:05:00.733Z,3.2
2023-02-09T09:10:00.765Z,5.9
2023-02-09T09:15:00.711Z,5.2
2023-02-09T09:20:00.700Z,6.1
2023-02-09T09:25:00.717Z,6.9
2023-02-09T09:30:00.700Z,9.1
2023-02-09T09:35:00.760Z,11.0
2023-02-09T09:40:00.677Z,10.2
2023-02-09T09:45:00.715Z,9.8
2023-02-09T09:50:00.728Z,6.3
2023-02-09T09:55:00.690Z,7.1
2023-02-09T10:00:00.723Z,9.0
2023-02-09T10:05:00.721Z,4.5
2023-02-09T10:10:00.711Z,6.4
2023-02-09T10:15:00.812Z,5.3
2023-02-09T10:20:00.732Z,8.4
2023-02-09T10:25:00.707Z,10.0
2023-02-09T10:30:00.760Z,7.0
2023-02-09T10:35:00.687Z,8.8
2023-02-09T10:40:00.718Z,6.7
2023-02-09T10:45:00.713Z,10.2
2023-02-09T10:50:00.702Z,8.6
2023-02-09T10:55:00.724Z,8.6
2023-02-09T11:00:00.738Z,8.3
2023-02-09T11:05:00.716Z,5.4
2023-02-09T11:10:00.766Z,7.9
2023-02-09T11:15:00.720Z,8.6
2023-02-09T11:20:00.750Z,7.0
2023-02-09T11:25:00.694Z,5.6
2023-02-09T11:30:00.681Z,9.1
2023-02-09T11:35:00.729Z,9.1
2023-02-09T11:40:00.772Z,8.6
2023-02-09T11:45:00.736Z,8.9
2023-02-09T11:50:00.716Z,8.7
2023-02-09T11:55:00.731Z,12.4
2023-02-09T12:00:00.688Z,13.8
2023-02-09T12:05:00.747Z,8.0
2023-02-09T12:10:00.728Z,10.1
2023-02-09T12:15:00.668Z,6.2
2023-02-09T12:20:00.764Z,10.3
2023-02-09T12:25:00.697Z,9.6
2023-02-09T12:30:00.723Z,8.9
2023-02-09T12:35:00.721Z,13.2
2023-02-09T12:40:00.718Z,9.2
2023-02-09T12:45:00.716Z,6.7
2023-02-09T12:50:00.686Z,9.3
2023-02-09T12:55:00.727Z,7.3
2023-02-09T13:00:00.760Z,10.1
2023-02-09T13:05:00.746Z,9.1
2023-02-09T13:10:00.766Z,6.5
2023-02-09T13:15:00.731Z,7.1
2023-02-09T13:20:00.757Z,4.8
2023-02-09T13:25:00.734Z,7.2
2023-02-09T13:30:00.749Z,5.1
2023-02-09T13:35:00.737Z,7.6
2023-02-09T13:40:00.852Z,7.9
2023-02-09T13:45:00.709Z,8.0
2023-02-09T13:50:00.682Z,4.4
2023-02-09T13:55:00.772Z,4.1
2023-02-09T14:00:00.710Z,3.1
2023-02-09T14:05:00.843Z,3.1
2023-02-09T14:10:00.673Z,2.4
2023-02-09T14:15:00.711Z,3.8
2023-02-09T14:20:00.841Z,8.1
2023-02-09T14:25:00.741Z,5.1
2023-02-09T14:30:00.727Z,6.6
2023-02-09T14:35:00.777Z,3.9
2023-02-09T14:40:00.691Z,6.1
2023-02-09T14:45:00.712Z,5.6
2023-02-09T14:50:00.775Z,3.0
2023-02-09T14:55:00.742Z,3.1
2023-02-09T15:00:00.708Z,3.3
2023-02-09T15:05:00.722Z,5.3
2023-02-09T15:10:00.743Z,5.0
2023-02-09T15:15:00.751Z,3.2
2023-02-09T15:20:00.710Z,3.3
2023-02-09T15:25:00.763Z,3.7
2023-02-09T15:30:04.981Z,0.9
2023-02-09T15:35:00.721Z,2.2
2023-02-09T15:40:00.706Z,3.4
2023-02-09T15:45:00.700Z,2.0
2023-02-09T15:50:00.713Z,1.1
2023-02-09T15:55:00.777Z,3.1
2023-02-09T16:00:00.685Z,1.6
2023-02-09T16:05:00.692Z,2.8
2023-02-09T16:10:00.769Z,3.0
2023-02-09T16:15:00.667Z,2.0
2023-02-09T16:20:00.703Z,3.4
2023-02-09T16:25:00.715Z,1.4
2023-02-09T16:30:00.863Z,0.5
2023-02-09T16:35:16.503Z,1.1
2023-02-09T16:40:00.913Z,0.9
2023-02-09T16:45:00.737Z,1.4
2023-02-09T16:50:00.867Z,0.9
2023-02-09T16:55:00.754Z,0.9
2023-02-09T17:00:00.837Z,1.7
2023-02-09T17:05:00.665Z,2.2
2023-02-09T17:10:00.946Z,3.4
2023-02-09T17:15:00.774Z,3.7
2023-02-09T17:20:00.718Z,5.0
2023-02-09T17:25:00.769Z,5.0
2023-02-09T17:30:00.747Z,6.2
2023-02-09T17:35:00.690Z,5.8
2023-02-09T17:40:00.671Z,5.2
2023-02-09T17:45:00.813Z,5.9
2023-02-09T17:50:00.812Z,3.8
2023-02-09T17:55:00.730Z,4.5
2023-02-09T18:00:00.706Z,4.7
2023-02-09T18:05:00.743Z,5.5
2023-02-09T18:10:00.700Z,3.9
2023-02-09T18:15:00.720Z,2.7
2023-02-09T18:20:00.759Z,4.4
2023-02-09T18:25:00.332Z,5.9
2023-02-09T18:30:00.334Z,4.7
2023-02-09T18:35:00.397Z,4.6
2023-02-09T18:40:00.390Z,4.6
2023-02-09T18:45:00.351Z,4.3
2023-02-09T18:50:00.479Z,3.3
2023-02-09T18:55:00.278Z,2.6
2023-02-09T19:00:00.380Z,3.4
2023-02-09T19:05:00.298Z,1.8
2023-02-09T19:10:00.359Z,1.7
2023-02-09T19:15:00.370Z,3.7
2023-02-09T19:20:00.367Z,2.7
2023-02-09T19:25:00.271Z,3.4
2023-02-09T19:30:00.364Z,3.4
2023-02-09T19:35:00.317Z,3.2
2023-02-09T19:40:00.382Z,4.4
2023-02-09T19:45:00.273Z,3.0
2023-02-09T19:50:00.581Z,2.4
2023-02-09T19:55:00.363Z,2.9
2023-02-09T20:00:00.384Z,2.7
2023-02-09T20:05:00.448Z,2.9
2023-02-09T20:10:00.399Z,3.2
2023-02-09T20:15:00.261Z,2.7
2023-02-09T20:20:00.361Z,2.4
2023-02-09T20:25:02.264Z,1.2
2023-02-09T20:30:00.358Z,1.9
2023-02-09T20:35:00.366Z,3.3
2023-02-09T20:40:00.303Z,2.5
2023-02-09T20:45:00.287Z,3.2
2023-02-09T20:50:00.753Z,1.4
2023-02-09T20:55:00.295Z,3.5
2023-02-09T21:00:00.447Z,3.4
2023-02-09T21:05:00.322Z,3.0
2023-02-09T21:10:00.360Z,3.0
2023-02-09T21:15:00.316Z,4.5
2023-02-09T21:20:00.371Z,3.6
2023-02-09T21:25:00.289Z,2.8
2023-02-09T21:30:00.334Z,2.8
2023-02-09T21:35:00.329Z,3.6
2023-02-09T21:40:00.340Z,3.2
2023-02-09T21:45:00.323Z,5.4
2023-02-09T21:50:00.360Z,4.4
2023-02-09T21:55:00.322Z,6.3
2023-02-09T22:00:00.336Z,4.6
2023-02-09T22:05:00.311Z,6.4
2023-02-09T22:10:00.329Z,6.9
2023-02-09T22:15:00.292Z,5.5
2023-02-09T22:20:00.350Z,6.8
2023-02-09T22:25:00.324Z,3.0
2023-02-09T22:30:00.324Z,5.8
2023-02-09T22:35:00.285Z,4.8
2023-02-09T22:40:00.324Z,6.8
2023-02-09T22:45:00.303Z,4.6
2023-02-09T22:50:00.290Z,6.2
2023-02-09T22:55:00.363Z,5.1
2023-02-09T23:00:00.400Z,7.0
2023-02-09T23:05:00.323Z,4.4
2023-02-09T23:10:00.341Z,4.9
2023-02-09T23:15:00.308Z,2.5
2023-02-09T23:20:00.343Z,3.6
2023-02-09T23:25:01.906Z,2.1
2023-02-09T23:30:00.339Z,4.7
2023-02-09T23:40:00.341Z,6.6
2023-02-09T23:45:00.308Z,5.6
2023-02-09T23:50:00.357Z,5.0
2023-02-09T23:55:00.309Z,4.1
