createdAt,value
2022-12-23T00:00:59.925Z,99447.09
2022-12-23T00:03:33.850Z,99447.57
2022-12-23T00:06:11.368Z,99450.05
2022-12-23T00:08:46.605Z,99442.77
2022-12-23T00:11:20.869Z,99444.57
2022-12-23T00:14:20.093Z,99446.03
2022-12-23T00:16:54.390Z,99443.27
2022-12-23T00:19:26.319Z,99442.27
2022-12-23T00:21:58.101Z,99438.96
2022-12-23T00:24:29.971Z,99435.61
2022-12-23T00:27:01.835Z,99436.00
2022-12-23T00:29:34.593Z,99430.52
2022-12-23T00:32:06.628Z,99429.73
2022-12-23T00:34:38.373Z,99430.63
2022-12-23T00:37:10.099Z,99432.33
2022-12-23T00:40:04.394Z,99430.45
2022-12-23T00:42:56.270Z,99430.62
2022-12-23T00:45:28.666Z,99436.09
2022-12-23T00:48:18.422Z,99435.98
2022-12-23T00:50:52.443Z,99441.30
2022-12-23T00:53:24.110Z,99436.13
2022-12-23T00:55:55.840Z,99429.62
2022-12-23T00:58:27.571Z,99427.80
2022-12-23T01:01:17.668Z,99426.33
2022-12-23T01:04:07.310Z,99430.94
2022-12-23T01:06:39.160Z,99422.88
2022-12-23T01:09:10.905Z,99419.89
2022-12-23T01:11:43.374Z,99413.02
2022-12-23T01:14:15.217Z,99410.23
2022-12-23T01:16:47.390Z,99420.88
2022-12-23T01:19:19.243Z,99422.26
2022-12-23T01:21:51.588Z,99413.14
2022-12-23T01:24:23.297Z,99412.93
2022-12-23T01:26:55.223Z,99412.91
2022-12-23T01:29:27.284Z,99410.02
2022-12-23T01:31:59.347Z,99411.51
2022-12-23T01:34:36.726Z,99404.09
2022-12-23T01:37:09.474Z,99400.61
2022-12-23T01:39:41.164Z,99399.73
2022-12-23T01:42:33.732Z,99398.20
2022-12-23T01:45:14.485Z,99401.30
2022-12-23T01:47:50.694Z,99403.69
2022-12-23T01:50:28.711Z,99404.88
2022-12-23T01:53:07.712Z,99409.29
2022-12-23T01:55:47.401Z,99407.88
2022-12-23T01:58:24.069Z,99409.02
2022-12-23T02:01:15.496Z,99403.09
2022-12-23T02:03:50.815Z,99396.54
2022-12-23T02:06:43.522Z,99398.58
2022-12-23T02:09:20.461Z,99395.33
2022-12-23T02:12:09.133Z,99400.19
2022-12-23T02:15:16.038Z,99405.89
2022-12-23T02:17:59.149Z,99421.10
2022-12-23T02:21:06.770Z,99432.37
2022-12-23T02:24:06.302Z,99434.06
2022-12-23T02:27:08.000Z,99418.36
2022-12-23T02:30:05.241Z,99407.63
2022-12-23T02:32:49.276Z,99399.81
2022-12-23T02:35:30.131Z,99394.80
2022-12-23T02:38:10.176Z,99399.31
2022-12-23T02:40:51.425Z,99399.89
2022-12-23T02:43:32.128Z,99393.31
2022-12-23T02:46:11.085Z,99393.31
2022-12-23T02:48:49.562Z,99392.94
2022-12-23T02:51:25.199Z,99397.76
2022-12-23T02:54:01.031Z,99394.25
2022-12-23T02:56:36.272Z,99397.05
2022-12-23T02:59:12.402Z,99395.02
2022-12-23T03:01:46.076Z,99404.25
2022-12-23T03:04:18.113Z,99403.47
2022-12-23T03:06:53.715Z,99406.32
2022-12-23T03:09:35.975Z,99402.92
2022-12-23T03:12:21.997Z,99395.75
2022-12-23T03:15:10.235Z,99394.27
2022-12-23T03:17:56.539Z,99391.35
2022-12-23T03:20:35.865Z,99394.27
2022-12-23T03:23:15.654Z,99391.76
2022-12-23T03:25:54.501Z,99394.94
2022-12-23T03:28:33.515Z,99391.38
2022-12-23T03:31:10.185Z,99393.11
2022-12-23T03:33:45.406Z,99389.95
2022-12-23T03:36:22.439Z,99385.94
2022-12-23T03:38:56.989Z,99379.11
2022-12-23T03:41:34.423Z,99371.50
2022-12-23T03:44:10.119Z,99372.36
2022-12-23T03:46:47.238Z,99367.51
2022-12-23T03:49:23.829Z,99366.47
2022-12-23T03:52:01.849Z,99368.80
2022-12-23T03:54:37.602Z,99367.69
2022-12-23T03:57:11.853Z,99365.10
2022-12-23T03:59:47.724Z,99368.07
2022-12-23T04:02:26.631Z,99374.35
2022-12-23T04:05:12.550Z,99372.95
2022-12-23T04:07:47.463Z,99370.73
2022-12-23T04:10:21.215Z,99374.23
2022-12-23T04:12:53.487Z,99374.44
2022-12-23T04:15:27.344Z,99364.39
2022-12-23T04:17:59.946Z,99363.27
2022-12-23T04:20:31.767Z,99360.98
2022-12-23T04:23:03.480Z,99360.38
2022-12-23T04:25:35.250Z,99360.29
2022-12-23T04:28:07.210Z,99364.15
2022-12-23T04:30:38.884Z,99364.04
2022-12-23T04:33:13.097Z,99363.13
2022-12-23T04:35:44.774Z,99355.88
2022-12-23T04:38:16.539Z,99354.80
2022-12-23T04:40:49.411Z,99355.97
2022-12-23T04:43:19.610Z,99354.15
2022-12-23T04:45:53.788Z,99351.73
2022-12-23T04:48:25.403Z,99352.06
2022-12-23T04:50:57.279Z,99351.70
2022-12-23T04:53:29.384Z,99351.91
2022-12-23T04:56:01.046Z,99351.85
2022-12-23T04:58:33.351Z,99348.55
2022-12-23T05:01:07.111Z,99344.10
2022-12-23T05:03:39.425Z,99338.47
2022-12-23T05:06:11.446Z,99336.23
2022-12-23T05:08:43.247Z,99328.75
2022-12-23T05:11:15.186Z,99330.71
2022-12-23T05:13:47.024Z,99325.14
2022-12-23T05:16:19.138Z,99320.36
2022-12-23T05:18:51.155Z,99320.19
2022-12-23T05:21:22.944Z,99315.86
2022-12-23T05:23:54.946Z,99318.44
2022-12-23T05:26:26.976Z,99320.73
2022-12-23T05:28:58.698Z,99315.09
2022-12-23T05:31:30.588Z,99309.28
2022-12-23T05:34:06.406Z,99306.06
2022-12-23T05:36:38.938Z,99315.21
2022-12-23T05:39:11.457Z,99312.91
2022-12-23T05:41:43.348Z,99318.31
2022-12-23T05:44:15.389Z,99324.00
2022-12-23T05:46:47.353Z,99325.02
2022-12-23T05:49:19.221Z,99323.64
2022-12-23T05:51:51.371Z,99323.76
2022-12-23T05:54:23.411Z,99325.65
2022-12-23T05:56:55.140Z,99325.77
2022-12-23T05:59:30.931Z,99322.13
2022-12-23T06:02:03.682Z,99322.07
2022-12-23T06:04:35.407Z,99318.84
2022-12-23T06:07:07.622Z,99318.02
2022-12-23T06:09:39.342Z,99317.64
2022-12-23T06:12:11.601Z,99313.84
2022-12-23T06:14:43.248Z,99315.25
2022-12-23T06:17:15.275Z,99311.95
2022-12-23T06:19:47.338Z,99313.96
2022-12-23T06:22:21.753Z,99312.73
2022-12-23T06:24:53.636Z,99313.83
2022-12-23T06:27:25.300Z,99308.27
2022-12-23T06:29:57.558Z,99312.48
2022-12-23T06:32:32.913Z,99314.33
2022-12-23T06:35:11.190Z,99315.39
2022-12-23T06:37:43.211Z,99315.77
2022-12-23T06:40:16.171Z,99316.31
2022-12-23T06:42:49.700Z,99316.45
2022-12-23T06:45:25.062Z,99317.46
2022-12-23T06:47:56.933Z,99314.27
2022-12-23T06:50:28.640Z,99311.59
2022-12-23T06:53:02.150Z,99311.92
2022-12-23T06:55:34.364Z,99308.92
2022-12-23T06:58:06.647Z,99308.89
2022-12-23T07:00:38.582Z,99305.16
2022-12-23T07:03:10.542Z,99302.02
2022-12-23T07:05:42.886Z,99295.20
2022-12-23T07:08:15.726Z,99290.15
2022-12-23T07:10:47.625Z,99284.44
2022-12-23T07:13:20.040Z,99281.59
2022-12-23T07:15:51.776Z,99283.00
2022-12-23T07:18:25.214Z,99277.30
2022-12-23T07:21:00.170Z,99280.96
2022-12-23T07:23:32.279Z,99287.65
2022-12-23T07:26:04.060Z,99287.73
2022-12-23T07:28:35.767Z,99287.98
2022-12-23T07:31:09.615Z,99284.98
2022-12-23T07:33:41.979Z,99283.56
2022-12-23T07:36:14.040Z,99279.34
2022-12-23T07:38:45.779Z,99275.93
2022-12-23T07:41:17.497Z,99268.08
2022-12-23T07:43:49.770Z,99265.19
2022-12-23T07:46:21.638Z,99265.63
2022-12-23T07:48:53.519Z,99264.30
2022-12-23T07:51:25.364Z,99263.88
2022-12-23T07:53:57.242Z,99256.29
2022-12-23T07:56:29.116Z,99250.02
2022-12-23T07:59:00.846Z,99252.08
2022-12-23T08:01:32.627Z,99251.91
2022-12-23T08:04:04.865Z,99249.15
2022-12-23T08:06:38.549Z,99251.07
2022-12-23T08:09:11.149Z,99253.06
2022-12-23T08:11:41.414Z,99254.09
2022-12-23T08:14:13.397Z,99249.73
2022-12-23T08:16:45.199Z,99250.31
2022-12-23T08:19:17.378Z,99253.46
2022-12-23T08:21:49.577Z,99250.52
2022-12-23T08:24:21.530Z,99253.27
2022-12-23T08:26:53.295Z,99245.38
2022-12-23T08:29:25.165Z,99244.50
2022-12-23T08:31:57.076Z,99245.73
2022-12-23T08:34:29.069Z,99249.73
2022-12-23T08:37:01.360Z,99253.10
2022-12-23T08:39:33.207Z,99247.55
2022-12-23T08:42:05.221Z,99246.62
2022-12-23T08:44:37.196Z,99244.55
2022-12-23T08:47:08.940Z,99244.20
2022-12-23T08:49:40.689Z,99241.67
2022-12-23T08:52:12.625Z,99238.27
2022-12-23T08:54:44.464Z,99237.30
2022-12-23T08:57:16.459Z,99240.69
2022-12-23T08:59:48.174Z,99236.91
2022-12-23T09:02:20.215Z,99236.64
2022-12-23T09:04:52.860Z,99232.59
2022-12-23T09:07:24.604Z,99230.80
2022-12-23T09:09:56.385Z,99232.27
2022-12-23T09:12:28.137Z,99233.23
2022-12-23T09:15:00.110Z,99233.96
2022-12-23T09:17:31.928Z,99231.86
2022-12-23T09:20:03.938Z,99227.88
2022-12-23T09:22:36.185Z,99223.02
2022-12-23T09:25:08.918Z,99220.40
2022-12-23T09:27:39.063Z,99221.30
2022-12-23T09:30:12.971Z,99226.01
2022-12-23T09:32:44.813Z,99226.02
2022-12-23T09:35:16.819Z,99223.80
2022-12-23T09:37:48.561Z,99216.35
2022-12-23T09:40:23.433Z,99217.52
2022-12-23T09:43:06.098Z,99214.18
2022-12-23T09:45:57.030Z,99215.09
2022-12-23T09:48:34.335Z,99216.70
2022-12-23T09:51:07.297Z,99211.08
2022-12-23T09:53:49.317Z,99209.02
2022-12-23T09:56:28.972Z,99214.59
2022-12-23T09:59:12.276Z,99213.71
2022-12-23T10:01:52.824Z,99215.79
2022-12-23T10:04:35.622Z,99220.68
2022-12-23T10:07:23.974Z,99221.51
2022-12-23T10:09:58.948Z,99227.27
2022-12-23T10:12:40.398Z,99228.19
2022-12-23T10:15:23.236Z,99229.98
2022-12-23T10:17:55.811Z,99229.18
2022-12-23T10:20:37.122Z,99235.96
2022-12-23T10:23:15.548Z,99230.23
2022-12-23T10:25:52.617Z,99234.81
2022-12-23T10:28:29.449Z,99235.06
2022-12-23T10:34:19.881Z,99231.73
2022-12-23T10:37:01.888Z,99229.83
2022-12-23T10:39:44.785Z,99227.59
2022-12-23T10:42:28.771Z,99231.10
2022-12-23T10:45:17.296Z,99234.83
2022-12-23T10:48:06.030Z,99238.41
2022-12-23T10:50:55.990Z,99242.59
2022-12-23T10:53:37.022Z,99241.73
2022-12-23T10:56:10.298Z,99245.52
2022-12-23T10:58:46.301Z,99244.02
2022-12-23T11:01:26.585Z,99247.61
2022-12-23T11:04:07.553Z,99250.77
2022-12-23T11:06:45.053Z,99247.00
2022-12-23T11:09:21.307Z,99248.84
2022-12-23T11:11:59.607Z,99248.80
2022-12-23T11:14:43.753Z,99248.17
2022-12-23T11:17:28.184Z,99247.66
2022-12-23T11:20:15.710Z,99244.80
2022-12-23T11:22:52.795Z,99251.03
2022-12-23T11:25:35.107Z,99245.54
2022-12-23T11:28:14.388Z,99243.88
2022-12-23T11:30:57.027Z,99253.10
2022-12-23T11:33:32.547Z,99253.68
2022-12-23T11:36:08.312Z,99255.50
2022-12-23T11:38:50.111Z,99259.41
2022-12-23T11:41:24.415Z,99256.77
2022-12-23T11:43:59.376Z,99255.45
2022-12-23T11:46:34.343Z,99252.07
2022-12-23T11:49:17.413Z,99254.34
2022-12-23T11:52:01.250Z,99260.62
2022-12-23T11:54:34.308Z,99272.82
2022-12-23T11:57:10.239Z,99276.27
2022-12-23T11:59:44.483Z,99275.73
2022-12-23T12:02:21.337Z,99278.66
2022-12-23T12:05:00.496Z,99279.91
2022-12-23T12:07:33.957Z,99281.97
2022-12-23T12:10:12.637Z,99288.34
2022-12-23T12:12:46.040Z,99295.95
2022-12-23T12:15:34.516Z,99302.35
2022-12-23T12:18:09.855Z,99305.45
2022-12-23T12:20:45.979Z,99303.77
2022-12-23T12:23:23.543Z,99299.96
2022-12-23T12:26:00.656Z,99302.64
2022-12-23T12:28:38.099Z,99309.44
2022-12-23T12:31:23.975Z,99315.70
2022-12-23T12:34:04.232Z,99320.27
2022-12-23T12:36:46.240Z,99323.29
2022-12-23T12:39:25.797Z,99329.86
2022-12-23T12:42:05.953Z,99329.13
2022-12-23T12:44:47.738Z,99326.96
2022-12-23T12:47:52.811Z,99325.36
2022-12-23T12:50:23.273Z,99320.61
2022-12-23T12:53:01.382Z,99314.88
2022-12-23T12:55:38.620Z,99311.48
2022-12-23T12:58:18.887Z,99322.73
2022-12-23T13:01:03.410Z,99329.20
2022-12-23T13:04:05.489Z,99343.48
2022-12-23T13:06:44.078Z,99347.72
2022-12-23T13:09:25.997Z,99355.10
2022-12-23T13:12:06.503Z,99353.68
2022-12-23T13:14:51.890Z,99361.08
2022-12-23T13:17:26.491Z,99367.38
2022-12-23T13:20:09.496Z,99372.54
2022-12-23T13:22:42.194Z,99370.52
2022-12-23T13:25:15.916Z,99374.14
2022-12-23T13:27:57.004Z,99369.18
2022-12-23T13:30:35.271Z,99362.64
2022-12-23T13:33:19.610Z,99356.55
2022-12-23T13:36:06.228Z,99350.81
2022-12-23T13:38:52.780Z,99348.11
2022-12-23T13:41:32.051Z,99356.17
2022-12-23T13:44:05.391Z,99356.02
2022-12-23T13:46:46.157Z,99355.36
2022-12-23T13:49:30.605Z,99356.88
2022-12-23T13:52:11.251Z,99354.95
2022-12-23T13:54:53.917Z,99355.83
2022-12-23T13:57:40.183Z,99357.69
2022-12-23T14:00:29.265Z,99362.90
2022-12-23T14:03:24.214Z,99371.36
2022-12-23T14:05:56.747Z,99378.13
2022-12-23T14:08:41.338Z,99388.09
2022-12-23T14:11:20.335Z,99395.92
2022-12-23T14:13:59.953Z,99404.68
2022-12-23T14:16:49.300Z,99406.94
2022-12-23T14:19:35.117Z,99408.48
2022-12-23T14:22:17.425Z,99411.58
2022-12-23T14:25:17.244Z,99415.83
2022-12-23T14:28:02.768Z,99417.58
2022-12-23T14:30:38.718Z,99415.11
2022-12-23T14:33:23.652Z,99410.48
2022-12-23T14:36:15.281Z,99411.29
2022-12-23T14:39:24.784Z,99415.48
2022-12-23T14:42:03.418Z,99421.93
2022-12-23T14:44:50.301Z,99426.48
2022-12-23T14:47:36.057Z,99424.63
2022-12-23T14:50:37.430Z,99423.29
2022-12-23T14:53:23.953Z,99427.27
2022-12-23T14:56:13.227Z,99434.98
2022-12-23T14:59:00.546Z,99435.96
2022-12-23T15:01:38.104Z,99436.55
2022-12-23T15:04:18.363Z,99447.00
2022-12-23T15:06:53.997Z,99448.02
2022-12-23T15:09:31.442Z,99435.39
2022-12-23T15:12:07.102Z,99437.97
2022-12-23T15:14:44.458Z,99442.65
2022-12-23T15:17:25.898Z,99427.17
2022-12-23T15:20:12.949Z,99427.46
2022-12-23T15:22:46.244Z,99444.23
2022-12-23T15:25:24.680Z,99449.88
2022-12-23T15:28:01.921Z,99445.27
2022-12-23T15:30:37.727Z,99451.09
2022-12-23T15:33:34.768Z,99450.58
2022-12-23T15:36:05.446Z,99458.11
2022-12-23T15:38:40.024Z,99436.39
2022-12-23T15:41:19.561Z,99434.02
2022-12-23T15:43:51.965Z,99436.27
2022-12-23T15:46:30.257Z,99435.73
2022-12-23T15:49:02.846Z,99437.53
2022-12-23T15:54:34.754Z,99434.36
2022-12-23T15:57:07.107Z,99428.52
2022-12-23T15:59:40.113Z,99425.67
2022-12-23T16:02:58.536Z,99428.52
2022-12-23T16:05:10.756Z,99431.84
2022-12-23T16:07:43.697Z,99441.52
2022-12-23T16:10:19.863Z,99445.30
2022-12-23T16:12:53.480Z,99450.79
2022-12-23T16:15:31.995Z,99450.36
2022-12-23T16:18:21.258Z,99449.27
2022-12-23T16:20:56.158Z,99447.33
2022-12-23T16:23:32.466Z,99449.38
2022-12-23T16:26:04.934Z,99443.51
2022-12-23T16:28:42.828Z,99437.52
2022-12-23T16:31:18.463Z,99435.16
2022-12-23T16:33:54.904Z,99423.67
2022-12-23T16:36:36.337Z,99422.70
2022-12-23T16:39:21.645Z,99419.03
2022-12-23T16:41:53.672Z,99425.71
2022-12-23T16:44:26.044Z,99432.48
2022-12-23T16:46:57.939Z,99437.58
2022-12-23T16:49:33.918Z,99439.66
2022-12-23T16:52:09.273Z,99440.77
2022-12-23T16:54:42.495Z,99440.81
2022-12-23T16:57:14.200Z,99448.04
2022-12-23T16:59:46.913Z,99450.45
2022-12-23T17:02:19.432Z,99452.41
2022-12-23T17:04:51.327Z,99457.27
2022-12-23T17:07:24.276Z,99460.57
2022-12-23T17:09:56.371Z,99460.10
2022-12-23T17:12:28.132Z,99464.66
2022-12-23T17:15:00.031Z,99467.94
2022-12-23T17:17:32.211Z,99464.91
2022-12-23T17:20:04.421Z,99461.56
2022-12-23T17:22:37.135Z,99458.31
2022-12-23T17:25:10.946Z,99460.02
2022-12-23T17:27:43.175Z,99466.78
2022-12-23T17:30:19.573Z,99460.73
2022-12-23T17:32:55.303Z,99465.20
2022-12-23T17:35:27.789Z,99464.67
2022-12-23T17:37:58.246Z,99464.20
2022-12-23T17:40:30.307Z,99463.02
2022-12-23T17:43:02.146Z,99464.38
2022-12-23T17:45:34.079Z,99468.72
2022-12-23T17:48:06.840Z,99467.23
2022-12-23T17:50:37.207Z,99469.47
2022-12-23T17:53:09.303Z,99471.31
2022-12-23T17:55:41.250Z,99471.02
2022-12-23T17:58:14.326Z,99460.94
2022-12-23T18:00:45.034Z,99463.44
2022-12-23T18:03:24.307Z,99469.04
2022-12-23T18:06:01.575Z,99464.20
2022-12-23T18:08:34.033Z,99471.92
2022-12-23T18:11:07.922Z,99469.80
2022-12-23T18:13:39.747Z,99462.75
2022-12-23T18:16:13.681Z,99459.75
2022-12-23T18:18:47.157Z,99465.05
2022-12-23T18:21:23.683Z,99462.73
2022-12-23T18:23:58.329Z,99460.45
2022-12-23T18:26:30.191Z,99457.21
2022-12-23T18:29:01.883Z,99454.89
2022-12-23T18:31:33.869Z,99445.10
2022-12-23T18:34:05.707Z,99446.87
2022-12-23T18:36:37.451Z,99443.41
2022-12-23T18:39:09.261Z,99443.53
2022-12-23T18:41:41.859Z,99435.55
2022-12-23T18:44:20.206Z,99436.13
2022-12-23T18:46:52.282Z,99436.48
2022-12-23T18:49:24.100Z,99428.66
2022-12-23T18:51:56.238Z,99425.52
2022-12-23T18:54:28.279Z,99426.52
2022-12-23T18:57:02.491Z,99431.76
2022-12-23T18:59:37.589Z,99422.70
2022-12-23T19:02:10.672Z,99418.08
2022-12-23T19:04:43.005Z,99419.92
2022-12-23T19:07:15.017Z,99429.75
2022-12-23T19:09:47.259Z,99426.14
2022-12-23T19:12:19.881Z,99429.03
2022-12-23T19:14:51.651Z,99419.15
2022-12-23T19:17:23.430Z,99412.78
2022-12-23T19:19:55.281Z,99409.07
2022-12-23T19:22:27.957Z,99416.92
2022-12-23T19:25:05.909Z,99418.23
2022-12-23T19:27:39.730Z,99413.96
2022-12-23T19:30:13.759Z,99421.63
2022-12-23T19:32:45.873Z,99423.42
2022-12-23T19:35:17.629Z,99425.31
2022-12-23T19:37:49.426Z,99424.77
2022-12-23T19:40:21.511Z,99425.41
2022-12-23T19:42:53.843Z,99422.55
2022-12-23T19:45:28.489Z,99420.74
2022-12-23T19:48:01.927Z,99426.26
2022-12-23T19:50:33.714Z,99425.34
2022-12-23T19:53:05.471Z,99424.06
2022-12-23T19:55:37.300Z,99417.09
2022-12-23T19:58:09.073Z,99423.55
2022-12-23T20:00:40.755Z,99421.80
2022-12-23T20:03:13.143Z,99426.81
2022-12-23T20:05:50.734Z,99425.60
2022-12-23T20:08:22.430Z,99430.84
2022-12-23T20:11:02.515Z,99435.65
2022-12-23T20:13:34.886Z,99436.27
2022-12-23T20:16:08.690Z,99443.06
2022-12-23T20:18:40.748Z,99436.95
2022-12-23T20:21:12.742Z,99432.50
2022-12-23T20:23:44.514Z,99435.88
2022-12-23T20:26:17.789Z,99437.52
2022-12-23T20:28:50.845Z,99441.70
2022-12-23T20:31:26.126Z,99448.14
2022-12-23T20:33:59.770Z,99452.94
2022-12-23T20:36:36.474Z,99449.90
2022-12-23T20:39:09.515Z,99444.64
2022-12-23T20:41:40.035Z,99450.67
2022-12-23T20:47:05.415Z,99446.25
2022-12-23T20:49:38.190Z,99445.33
2022-12-23T20:52:10.263Z,99440.01
2022-12-23T20:54:44.596Z,99448.50
2022-12-23T20:57:17.782Z,99446.77
2022-12-23T20:59:50.280Z,99444.02
2022-12-23T21:02:21.672Z,99442.81
2022-12-23T21:04:54.259Z,99443.73
2022-12-23T21:07:28.722Z,99446.71
2022-12-23T21:10:01.164Z,99444.10
2022-12-23T21:12:33.551Z,99445.35
2022-12-23T21:15:05.512Z,99445.53
2022-12-23T21:17:37.920Z,99442.79
2022-12-23T21:20:12.017Z,99444.02
2022-12-23T21:22:43.959Z,99439.83
2022-12-23T21:25:15.881Z,99441.56
2022-12-23T21:27:48.013Z,99441.08
2022-12-23T21:30:20.457Z,99438.55
2022-12-23T21:32:53.145Z,99438.78
2022-12-23T21:35:25.919Z,99436.85
2022-12-23T21:37:58.216Z,99434.83
2022-12-23T21:40:30.693Z,99429.08
2022-12-23T21:43:06.886Z,99425.82
2022-12-23T21:45:41.486Z,99424.23
2022-12-23T21:48:12.031Z,99419.48
2022-12-23T21:50:44.340Z,99418.52
2022-12-23T21:53:16.562Z,99417.25
2022-12-23T21:55:48.530Z,99419.27
2022-12-23T21:58:22.227Z,99416.83
2022-12-23T22:00:54.037Z,99409.98
2022-12-23T22:03:26.687Z,99412.05
2022-12-23T22:06:10.442Z,99412.70
2022-12-23T22:08:46.936Z,99410.52
2022-12-23T22:11:21.563Z,99406.82
2022-12-23T22:13:54.060Z,99404.82
2022-12-23T22:16:28.249Z,99406.81
2022-12-23T22:19:02.675Z,99400.36
2022-12-23T22:21:36.668Z,99400.65
2022-12-23T22:24:09.687Z,99401.18
2022-12-23T22:26:42.370Z,99404.80
2022-12-23T22:29:14.825Z,99403.48
2022-12-23T22:31:49.006Z,99400.87
2022-12-23T22:34:23.028Z,99399.34
2022-12-23T22:36:56.365Z,99394.41
2022-12-23T22:39:28.605Z,99396.15
2022-12-23T22:42:00.458Z,99392.88
2022-12-23T22:44:32.545Z,99393.13
2022-12-23T22:47:03.492Z,99398.98
2022-12-23T22:49:36.280Z,99399.85
2022-12-23T22:52:10.512Z,99396.72
2022-12-23T22:54:42.549Z,99389.34
2022-12-23T22:57:14.728Z,99392.30
2022-12-23T22:59:46.736Z,99393.13
2022-12-23T23:02:18.453Z,99393.73
2022-12-23T23:04:50.617Z,99387.54
2022-12-23T23:07:22.468Z,99383.98
2022-12-23T23:09:54.131Z,99390.02
2022-12-23T23:12:25.876Z,99383.56
2022-12-23T23:14:57.578Z,99379.55
2022-12-23T23:17:31.140Z,99378.58
2022-12-23T23:20:03.271Z,99374.73
2022-12-23T23:22:35.195Z,99374.36
2022-12-23T23:25:08.219Z,99375.79
2022-12-23T23:27:40.036Z,99374.66
2022-12-23T23:30:13.405Z,99371.84
2022-12-23T23:32:45.152Z,99372.44
2022-12-23T23:35:17.169Z,99370.73
2022-12-23T23:37:48.894Z,99370.80
2022-12-23T23:40:20.908Z,99375.14
2022-12-23T23:42:52.652Z,99369.42
2022-12-23T23:45:24.391Z,99373.38
2022-12-23T23:47:56.594Z,99373.77
2022-12-23T23:50:28.379Z,99374.46
2022-12-23T23:53:00.227Z,99373.08
2022-12-23T23:55:31.947Z,99377.63
2022-12-23T23:58:04.315Z,99381.02
