createdAt,value
2018-12-20T00:00:56.769Z,19.63
2018-12-20T00:03:25.723Z,18.57
2018-12-20T00:05:54.830Z,22.20
2018-12-20T00:08:23.972Z,21.37
2018-12-20T00:10:53.017Z,19.53
2018-12-20T00:13:22.199Z,19.97
2018-12-20T00:15:51.463Z,20.43
2018-12-20T00:18:20.624Z,19.60
2018-12-20T00:20:49.563Z,18.23
2018-12-20T00:23:18.684Z,20.70
2018-12-20T00:25:47.738Z,19.53
2018-12-20T00:28:16.831Z,20.87
2018-12-20T00:30:46.066Z,18.13
2018-12-20T00:33:15.084Z,21.40
2018-12-20T00:35:44.221Z,20.73
2018-12-20T00:38:13.224Z,18.53
2018-12-20T00:40:42.276Z,18.87
2018-12-20T00:43:11.431Z,17.23
2018-12-20T00:45:40.485Z,18.77
2018-12-20T00:48:09.525Z,17.47
2018-12-20T00:50:38.581Z,19.60
2018-12-20T00:53:07.672Z,18.00
2018-12-20T00:55:36.848Z,18.83
2018-12-20T00:58:05.941Z,19.37
2018-12-20T01:00:35.072Z,19.67
2018-12-20T01:03:04.195Z,17.70
2018-12-20T01:05:33.324Z,18.87
2018-12-20T01:08:02.466Z,17.47
2018-12-20T01:10:31.563Z,18.30
2018-12-20T01:13:00.751Z,16.70
2018-12-20T01:15:30.009Z,19.20
2018-12-20T01:18:00.254Z,18.40
2018-12-20T01:20:29.203Z,19.77
2018-12-20T01:22:58.340Z,20.40
2018-12-20T01:25:27.485Z,18.90
2018-12-20T01:27:56.546Z,18.20
2018-12-20T01:30:25.843Z,17.20
2018-12-20T01:32:55.141Z,19.27
2018-12-20T01:35:24.309Z,19.63
2018-12-20T01:37:53.456Z,18.67
2018-12-20T01:40:23.167Z,17.10
2018-12-20T01:42:52.406Z,19.67
2018-12-20T01:45:21.749Z,17.97
2018-12-20T01:47:50.768Z,18.57
2018-12-20T01:50:19.827Z,20.60
2018-12-20T01:52:49.061Z,20.07
2018-12-20T01:55:18.249Z,18.67
2018-12-20T01:57:47.305Z,17.40
2018-12-20T02:00:16.571Z,17.93
2018-12-20T02:02:45.801Z,17.70
2018-12-20T02:05:15.026Z,17.90
2018-12-20T02:07:44.337Z,17.53
2018-12-20T02:10:13.340Z,16.10
2018-12-20T02:12:42.634Z,18.43
2018-12-20T02:15:12.004Z,17.73
2018-12-20T02:17:41.266Z,17.97
2018-12-20T02:20:10.994Z,18.57
2018-12-20T02:22:40.390Z,18.33
2018-12-20T02:25:09.527Z,16.60
2018-12-20T02:27:38.566Z,17.23
2018-12-20T02:30:09.769Z,18.27
2018-12-20T02:32:39.171Z,18.33
2018-12-20T02:35:08.618Z,17.10
2018-12-20T02:37:37.757Z,16.73
2018-12-20T02:40:06.985Z,17.50
2018-12-20T02:42:35.968Z,20.23
2018-12-20T02:45:10.822Z,19.43
2018-12-20T02:47:36.867Z,18.87
2018-12-20T02:50:06.342Z,16.93
2018-12-20T02:52:36.581Z,17.53
2018-12-20T02:55:05.896Z,19.37
2018-12-20T02:57:34.996Z,17.00
2018-12-20T03:00:05.122Z,17.63
2018-12-20T03:02:34.510Z,16.50
2018-12-20T03:05:03.994Z,16.53
2018-12-20T03:07:33.027Z,17.97
2018-12-20T03:10:02.201Z,17.57
2018-12-20T03:12:31.337Z,18.73
2018-12-20T03:15:00.501Z,18.23
2018-12-20T03:17:29.550Z,16.63
2018-12-20T03:19:58.564Z,17.77
2018-12-20T03:22:27.765Z,18.00
2018-12-20T03:24:56.930Z,19.43
2018-12-20T03:27:25.944Z,19.57
2018-12-20T03:29:54.983Z,19.70
2018-12-20T03:32:24.419Z,18.90
2018-12-20T03:34:53.626Z,16.80
2018-12-20T03:37:22.671Z,16.97
2018-12-20T03:39:51.715Z,18.63
2018-12-20T03:42:20.719Z,17.37
2018-12-20T03:44:49.786Z,17.53
2018-12-20T03:47:18.923Z,17.53
2018-12-20T03:49:48.021Z,18.40
2018-12-20T03:52:17.060Z,18.53
2018-12-20T03:54:46.161Z,16.57
2018-12-20T03:57:15.282Z,17.37
2018-12-20T03:59:44.629Z,18.53
2018-12-20T04:02:13.692Z,18.00
2018-12-20T04:04:42.734Z,15.93
2018-12-20T04:07:11.759Z,18.10
2018-12-20T04:09:40.899Z,17.43
2018-12-20T04:12:10.012Z,19.23
2018-12-20T04:14:39.091Z,16.57
2018-12-20T04:17:08.238Z,18.37
2018-12-20T04:19:37.308Z,18.00
2018-12-20T04:22:06.478Z,17.73
2018-12-20T04:24:35.589Z,16.83
2018-12-20T04:27:04.941Z,16.77
2018-12-20T04:29:34.214Z,18.77
2018-12-20T04:32:03.595Z,18.57
2018-12-20T04:34:32.750Z,17.43
2018-12-20T04:37:01.830Z,16.10
2018-12-20T04:39:30.925Z,16.73
2018-12-20T04:42:00.128Z,15.87
2018-12-20T04:44:29.266Z,17.30
2018-12-20T04:46:59.590Z,18.93
2018-12-20T04:49:29.064Z,16.03
2018-12-20T04:51:58.631Z,18.23
2018-12-20T04:54:28.020Z,17.67
2018-12-20T04:56:57.428Z,17.97
2018-12-20T04:59:26.438Z,15.53
2018-12-20T05:01:55.770Z,17.10
2018-12-20T05:04:24.936Z,17.07
2018-12-20T05:06:53.944Z,15.07
2018-12-20T05:09:22.943Z,17.30
2018-12-20T05:11:52.221Z,15.57
2018-12-20T05:14:21.530Z,15.63
2018-12-20T05:16:50.666Z,17.77
2018-12-20T05:19:19.746Z,18.30
2018-12-20T05:21:49.059Z,16.73
2018-12-20T05:24:18.264Z,16.33
2018-12-20T05:26:54.051Z,17.13
2018-12-20T05:29:23.158Z,17.17
2018-12-20T05:31:52.308Z,17.07
2018-12-20T05:34:21.582Z,18.33
2018-12-20T05:36:50.902Z,17.27
2018-12-20T05:39:20.021Z,16.90
2018-12-20T05:41:49.258Z,17.67
2018-12-20T05:44:18.311Z,18.07
2018-12-20T05:46:47.618Z,18.07
2018-12-20T05:49:16.650Z,17.00
2018-12-20T05:51:45.862Z,17.93
2018-12-20T05:54:15.112Z,19.07
2018-12-20T05:56:44.387Z,19.77
2018-12-20T05:59:13.645Z,17.93
2018-12-20T06:01:42.696Z,20.13
2018-12-20T06:04:11.846Z,18.20
2018-12-20T06:06:40.807Z,18.17
2018-12-20T06:09:09.862Z,19.17
2018-12-20T06:11:38.977Z,17.73
2018-12-20T06:14:08.029Z,17.87
2018-12-20T06:16:37.268Z,17.37
2018-12-20T06:19:06.404Z,17.47
2018-12-20T06:21:35.485Z,18.77
2018-12-20T06:24:04.542Z,19.97
2018-12-20T06:26:33.526Z,18.70
2018-12-20T06:29:02.569Z,18.20
2018-12-20T06:31:31.522Z,17.73
2018-12-20T06:34:00.579Z,17.93
2018-12-20T06:36:29.568Z,20.53
2018-12-20T06:38:58.591Z,17.70
2018-12-20T06:41:27.685Z,20.03
2018-12-20T06:43:58.205Z,19.07
2018-12-20T06:46:27.206Z,19.40
2018-12-20T06:48:56.312Z,18.60
2018-12-20T06:51:25.324Z,17.27
2018-12-20T06:53:54.390Z,18.20
2018-12-20T06:56:23.511Z,20.23
2018-12-20T06:58:52.566Z,17.67
2018-12-20T07:01:21.648Z,19.03
2018-12-20T07:03:50.756Z,19.13
2018-12-20T07:06:19.750Z,17.30
2018-12-20T07:08:49.298Z,16.63
2018-12-20T07:11:18.261Z,16.50
2018-12-20T07:13:48.100Z,18.30
2018-12-20T07:16:17.269Z,18.27
2018-12-20T07:18:46.387Z,17.30
2018-12-20T07:21:15.427Z,16.60
2018-12-20T07:23:44.906Z,17.73
2018-12-20T07:26:14.024Z,18.20
2018-12-20T07:28:43.227Z,16.10
2018-12-20T07:31:12.229Z,16.23
2018-12-20T07:33:41.250Z,15.87
2018-12-20T07:36:10.330Z,16.47
2018-12-20T07:38:39.290Z,17.43
2018-12-20T07:41:08.281Z,16.97
2018-12-20T07:43:37.287Z,16.50
2018-12-20T07:46:06.541Z,16.87
2018-12-20T07:48:35.741Z,14.73
2018-12-20T07:51:04.762Z,16.73
2018-12-20T07:53:33.919Z,16.07
2018-12-20T07:56:02.904Z,16.40
2018-12-20T07:58:31.915Z,15.93
2018-12-20T08:01:01.050Z,16.27
2018-12-20T08:03:30.058Z,15.10
2018-12-20T08:05:59.108Z,14.50
2018-12-20T08:08:28.129Z,16.10
2018-12-20T08:10:57.167Z,15.07
2018-12-20T08:13:26.172Z,16.50
2018-12-20T08:15:55.179Z,16.93
2018-12-20T08:18:24.290Z,17.97
2018-12-20T08:20:53.371Z,16.30
2018-12-20T08:23:22.354Z,15.43
2018-12-20T08:25:51.387Z,16.60
2018-12-20T08:28:20.422Z,15.97
2018-12-20T08:30:49.459Z,16.60
2018-12-20T08:33:18.653Z,16.30
2018-12-20T08:35:47.645Z,16.53
2018-12-20T08:38:16.664Z,16.23
2018-12-20T08:40:46.582Z,16.57
2018-12-20T08:43:15.762Z,14.93
2018-12-20T08:45:44.815Z,15.43
2018-12-20T08:48:13.795Z,16.37
2018-12-20T08:50:42.828Z,15.33
2018-12-20T08:53:11.940Z,16.70
2018-12-20T08:55:40.885Z,15.80
2018-12-20T08:58:09.846Z,16.27
2018-12-20T09:00:39.042Z,17.07
2018-12-20T09:03:08.072Z,15.70
2018-12-20T09:05:37.074Z,14.93
2018-12-20T09:08:06.115Z,16.37
2018-12-20T09:10:35.212Z,15.17
2018-12-20T09:13:09.471Z,15.77
2018-12-20T09:15:35.419Z,15.47
2018-12-20T09:18:04.463Z,15.67
2018-12-20T09:20:33.621Z,13.57
2018-12-20T09:23:02.570Z,15.30
2018-12-20T09:25:31.581Z,14.17
2018-12-20T09:28:00.564Z,13.07
2018-12-20T09:30:30.564Z,13.47
2018-12-20T09:32:59.954Z,12.77
2018-12-20T09:35:29.078Z,14.17
2018-12-20T09:37:58.058Z,13.00
2018-12-20T09:40:27.183Z,16.83
2018-12-20T09:42:56.282Z,13.63
2018-12-20T09:45:25.347Z,12.97
2018-12-20T09:47:58.569Z,14.00
2018-12-20T09:50:27.619Z,13.50
2018-12-20T09:52:56.682Z,14.00
2018-12-20T09:55:25.697Z,12.53
2018-12-20T09:57:54.643Z,12.13
2018-12-20T10:00:23.704Z,13.77
2018-12-20T10:02:52.753Z,11.80
2018-12-20T10:05:21.806Z,13.23
2018-12-20T10:07:50.915Z,13.53
2018-12-20T10:10:20.076Z,11.80
2018-12-20T10:12:49.157Z,12.17
2018-12-20T10:15:18.124Z,13.53
2018-12-20T10:17:47.746Z,13.07
2018-12-20T10:20:16.805Z,11.87
2018-12-20T10:22:46.352Z,12.60
2018-12-20T10:25:15.636Z,11.07
2018-12-20T10:27:44.684Z,10.50
2018-12-20T10:30:13.718Z,33.27
2018-12-20T10:32:42.730Z,11.97
2018-12-20T10:35:12.392Z,9.87
2018-12-20T10:37:41.454Z,11.70
2018-12-20T10:40:10.406Z,8.87
2018-12-20T10:42:39.553Z,9.93
2018-12-20T10:45:08.770Z,10.40
2018-12-20T10:47:37.905Z,9.70
2018-12-20T10:50:08.566Z,9.60
2018-12-20T10:52:37.511Z,9.90
2018-12-20T10:55:06.667Z,10.47
2018-12-20T10:57:35.968Z,9.33
2018-12-20T11:00:05.130Z,8.83
2018-12-20T11:02:39.375Z,9.00
2018-12-20T11:05:13.884Z,9.60
2018-12-20T11:07:48.227Z,9.73
2018-12-20T11:10:24.554Z,7.97
2018-12-20T11:12:53.493Z,9.23
2018-12-20T11:15:22.640Z,9.30
2018-12-20T11:17:51.679Z,8.60
2018-12-20T11:20:20.692Z,9.77
2018-12-20T11:22:49.967Z,11.70
2018-12-20T11:25:18.932Z,8.47
2018-12-20T11:27:47.993Z,9.67
2018-12-20T11:30:17.008Z,9.33
2018-12-20T11:32:46.037Z,8.83
2018-12-20T11:35:15.020Z,9.00
2018-12-20T11:37:44.141Z,9.67
2018-12-20T11:40:13.248Z,8.70
2018-12-20T11:42:42.344Z,8.07
2018-12-20T11:45:11.331Z,8.80
2018-12-20T11:47:45.845Z,8.13
2018-12-20T11:50:11.448Z,7.97
2018-12-20T11:52:42.413Z,8.17
2018-12-20T11:55:11.389Z,7.43
2018-12-20T11:57:40.408Z,6.57
2018-12-20T12:00:11.195Z,5.83
2018-12-20T12:02:40.530Z,5.27
2018-12-20T12:05:09.572Z,6.73
2018-12-20T12:07:38.699Z,6.30
2018-12-20T12:10:07.925Z,14.90
2018-12-20T12:12:38.038Z,5.17
2018-12-20T12:15:07.787Z,5.60
2018-12-20T12:17:36.915Z,4.97
2018-12-20T12:20:07.328Z,5.90
2018-12-20T12:22:36.507Z,5.47
2018-12-20T12:25:06.620Z,5.13
2018-12-20T12:27:35.806Z,5.93
2018-12-20T12:30:05.628Z,5.53
2018-12-20T12:32:34.774Z,6.00
2018-12-20T12:35:03.784Z,5.20
2018-12-20T12:37:32.797Z,5.53
2018-12-20T12:40:01.882Z,6.13
2018-12-20T12:42:31.031Z,5.43
2018-12-20T12:45:00.075Z,6.13
2018-12-20T12:47:34.586Z,6.03
2018-12-20T12:50:04.259Z,6.57
2018-12-20T12:52:33.308Z,6.27
2018-12-20T12:55:02.321Z,6.60
2018-12-20T12:57:31.310Z,5.73
2018-12-20T13:00:00.412Z,6.40
2018-12-20T13:02:29.383Z,6.93
2018-12-20T13:04:58.370Z,6.60
2018-12-20T13:07:27.356Z,7.30
2018-12-20T13:09:56.310Z,7.17
2018-12-20T13:12:25.352Z,7.27
2018-12-20T13:14:54.424Z,6.40
2018-12-20T13:17:23.430Z,6.60
2018-12-20T13:19:52.440Z,6.03
2018-12-20T13:22:21.452Z,6.50
2018-12-20T13:24:50.417Z,7.20
2018-12-20T13:27:19.441Z,6.80
2018-12-20T13:29:48.418Z,6.90
2018-12-20T13:32:17.387Z,8.93
2018-12-20T13:34:46.398Z,8.30
2018-12-20T13:37:15.910Z,8.20
2018-12-20T13:39:45.510Z,8.53
2018-12-20T13:42:14.548Z,8.03
2018-12-20T13:44:43.796Z,8.37
2018-12-20T13:47:12.779Z,7.87
2018-12-20T13:49:41.717Z,9.23
2018-12-20T13:52:10.809Z,8.97
2018-12-20T13:54:39.800Z,10.47
2018-12-20T13:57:08.834Z,9.73
2018-12-20T13:59:37.792Z,10.10
2018-12-20T14:02:07.790Z,10.13
2018-12-20T14:04:36.930Z,9.90
2018-12-20T14:07:06.002Z,8.90
2018-12-20T14:09:36.139Z,8.57
2018-12-20T14:12:05.325Z,10.63
2018-12-20T14:14:34.396Z,9.47
2018-12-20T14:17:03.352Z,10.80
2018-12-20T14:19:32.424Z,8.90
2018-12-20T14:22:01.377Z,8.80
2018-12-20T14:24:30.473Z,9.30
2018-12-20T14:26:59.374Z,8.77
2018-12-20T14:29:28.425Z,9.93
2018-12-20T14:31:57.416Z,8.83
2018-12-20T14:34:26.442Z,9.10
2018-12-20T14:36:55.655Z,7.47
2018-12-20T14:39:24.692Z,8.70
2018-12-20T14:41:53.737Z,8.67
2018-12-20T14:44:22.750Z,8.20
2018-12-20T14:46:51.899Z,7.00
2018-12-20T14:49:20.930Z,12.33
2018-12-20T14:51:49.945Z,7.20
2018-12-20T14:54:19.066Z,17.20
2018-12-20T14:56:48.087Z,6.83
2018-12-20T14:59:17.227Z,6.00
2018-12-20T15:01:46.326Z,6.53
2018-12-20T15:04:15.378Z,6.50
2018-12-20T15:06:44.352Z,6.87
2018-12-20T15:09:13.288Z,7.13
2018-12-20T15:11:42.274Z,5.77
2018-12-20T15:14:11.297Z,6.30
2018-12-20T15:16:40.327Z,7.17
2018-12-20T15:19:09.344Z,5.07
2018-12-20T15:21:38.376Z,5.23
2018-12-20T15:24:07.400Z,7.60
2018-12-20T15:26:36.464Z,5.00
2018-12-20T15:29:05.523Z,5.43
2018-12-20T15:31:34.699Z,5.53
2018-12-20T15:34:03.831Z,4.03
2018-12-20T15:36:33.682Z,4.57
2018-12-20T15:39:02.906Z,4.63
2018-12-20T15:41:33.402Z,5.10
2018-12-20T15:44:02.313Z,5.57
2018-12-20T15:46:31.500Z,4.80
2018-12-20T15:49:03.305Z,5.83
2018-12-20T15:51:33.538Z,5.53
2018-12-20T15:54:02.638Z,7.37
2018-12-20T15:56:31.704Z,5.40
2018-12-20T15:59:00.677Z,5.67
2018-12-20T16:01:29.721Z,7.37
2018-12-20T16:03:58.822Z,6.43
2018-12-20T16:06:27.864Z,6.20
2018-12-20T16:08:56.819Z,6.93
2018-12-20T16:11:25.818Z,7.50
2018-12-20T16:13:54.805Z,7.60
2018-12-20T16:16:23.813Z,6.90
2018-12-20T16:18:52.773Z,6.13
2018-12-20T16:21:21.782Z,8.20
2018-12-20T16:23:50.839Z,7.27
2018-12-20T16:26:19.862Z,6.80
2018-12-20T16:28:48.901Z,6.37
2018-12-20T16:31:17.946Z,7.27
2018-12-20T16:33:46.970Z,6.07
2018-12-20T16:36:16.164Z,6.20
2018-12-20T16:38:45.188Z,6.30
2018-12-20T16:41:14.184Z,5.43
2018-12-20T16:43:43.281Z,7.20
2018-12-20T16:46:12.267Z,6.90
2018-12-20T16:48:41.249Z,7.10
2018-12-20T16:51:10.262Z,9.53
2018-12-20T16:53:40.190Z,8.27
2018-12-20T16:56:09.238Z,7.13
2018-12-20T16:58:39.117Z,7.60
2018-12-20T17:01:08.186Z,7.53
2018-12-20T17:03:37.318Z,7.43
2018-12-20T17:06:06.473Z,6.83
2018-12-20T17:08:35.849Z,6.63
2018-12-20T17:11:05.034Z,7.23
2018-12-20T17:13:34.069Z,7.03
2018-12-20T17:16:03.084Z,7.37
2018-12-20T17:18:32.023Z,6.83
2018-12-20T17:21:01.115Z,7.27
2018-12-20T17:23:35.588Z,7.70
2018-12-20T17:26:01.164Z,6.77
2018-12-20T17:28:30.387Z,6.83
2018-12-20T17:30:59.475Z,8.10
2018-12-20T17:33:29.549Z,7.50
2018-12-20T17:35:58.581Z,7.90
2018-12-20T17:38:27.681Z,7.57
2018-12-20T17:40:56.811Z,7.47
2018-12-20T17:43:25.914Z,7.07
2018-12-20T17:45:55.421Z,7.23
2018-12-20T17:48:28.971Z,7.63
2018-12-20T17:50:56.663Z,7.73
2018-12-20T17:53:25.686Z,8.97
2018-12-20T17:55:54.761Z,7.87
2018-12-20T17:58:23.822Z,6.80
2018-12-20T18:00:52.801Z,8.70
2018-12-20T18:03:21.859Z,9.17
2018-12-20T18:05:50.953Z,7.67
2018-12-20T18:08:20.012Z,7.83
2018-12-20T18:10:49.074Z,7.70
2018-12-20T18:13:18.187Z,8.53
2018-12-20T18:15:47.129Z,8.10
2018-12-20T18:18:16.214Z,8.87
2018-12-20T18:20:45.179Z,8.27
2018-12-20T18:23:14.167Z,7.73
2018-12-20T18:25:43.907Z,7.73
2018-12-20T18:28:12.960Z,7.43
2018-12-20T18:30:42.467Z,6.93
2018-12-20T18:33:11.566Z,6.63
2018-12-20T18:35:40.607Z,7.53
2018-12-20T18:38:09.615Z,13.50
2018-12-20T18:40:39.789Z,9.10
2018-12-20T18:43:08.794Z,8.23
2018-12-20T18:45:37.758Z,7.07
2018-12-20T18:48:06.837Z,6.53
2018-12-20T18:50:35.840Z,5.90
2018-12-20T18:53:04.869Z,6.17
2018-12-20T18:55:34.043Z,6.70
2018-12-20T18:58:03.282Z,6.10
2018-12-20T19:00:32.557Z,5.93
2018-12-20T19:03:01.795Z,6.87
2018-12-20T19:05:30.806Z,6.27
2018-12-20T19:07:59.832Z,6.93
2018-12-20T19:10:29.995Z,5.90
2018-12-20T19:12:59.039Z,6.93
2018-12-20T19:15:28.074Z,7.30
2018-12-20T19:17:57.118Z,7.57
2018-12-20T19:20:26.084Z,6.23
2018-12-20T19:22:55.160Z,6.70
2018-12-20T19:25:24.480Z,6.63
2018-12-20T19:27:53.487Z,6.43
2018-12-20T19:30:22.710Z,4.83
2018-12-20T19:32:51.701Z,5.17
2018-12-20T19:35:20.721Z,4.83
2018-12-20T19:37:49.694Z,4.70
2018-12-20T19:40:18.701Z,5.03
2018-12-20T19:42:47.704Z,5.43
2018-12-20T19:45:16.755Z,4.80
2018-12-20T19:47:45.832Z,4.67
2018-12-20T19:50:14.868Z,4.80
2018-12-20T19:52:43.983Z,4.77
2018-12-20T19:55:13.176Z,4.27
2018-12-20T19:57:42.230Z,5.40
2018-12-20T20:00:14.715Z,5.17
2018-12-20T20:02:43.727Z,4.13
2018-12-20T20:05:12.801Z,4.60
2018-12-20T20:07:41.772Z,4.43
2018-12-20T20:10:11.938Z,3.83
2018-12-20T20:12:40.943Z,4.50
2018-12-20T20:15:16.439Z,4.13
2018-12-20T20:17:42.542Z,4.23
2018-12-20T20:20:14.255Z,4.43
2018-12-20T20:22:42.657Z,4.20
2018-12-20T20:25:11.646Z,4.73
2018-12-20T20:27:40.664Z,4.47
2018-12-20T20:30:13.586Z,5.20
2018-12-20T20:32:44.012Z,4.87
2018-12-20T20:35:12.997Z,5.20
2018-12-20T20:37:42.058Z,4.03
2018-12-20T20:40:11.746Z,3.80
2018-12-20T20:42:41.787Z,3.70
2018-12-20T20:45:10.861Z,4.07
2018-12-20T20:47:39.798Z,4.23
2018-12-20T20:50:09.288Z,3.73
2018-12-20T20:52:38.302Z,4.07
2018-12-20T20:55:08.757Z,3.27
2018-12-20T20:57:37.840Z,3.73
2018-12-20T21:00:11.556Z,3.93
2018-12-20T21:02:40.829Z,4.57
2018-12-20T21:05:11.907Z,3.60
2018-12-20T21:07:41.185Z,3.90
2018-12-20T21:10:11.816Z,4.33
2018-12-20T21:12:41.980Z,3.90
2018-12-20T21:15:12.284Z,4.17
2018-12-20T21:17:42.398Z,4.00
2018-12-20T21:20:13.040Z,4.30
2018-12-20T21:22:42.058Z,4.33
2018-12-20T21:25:11.138Z,4.30
2018-12-20T21:27:40.414Z,4.30
2018-12-20T21:30:10.606Z,3.40
2018-12-20T21:32:40.786Z,3.37
2018-12-20T21:35:09.846Z,3.37
2018-12-20T21:37:38.972Z,3.67
2018-12-20T21:40:08.374Z,4.13
2018-12-20T21:42:37.431Z,3.97
2018-12-20T21:45:08.291Z,3.80
2018-12-20T21:47:38.398Z,4.27
2018-12-20T21:50:09.844Z,3.43
2018-12-20T21:52:39.026Z,3.53
2018-12-20T21:55:09.701Z,3.70
2018-12-20T21:57:40.225Z,3.90
2018-12-20T22:00:10.738Z,4.30
2018-12-20T22:02:41.301Z,3.63
2018-12-20T22:05:10.290Z,3.50
2018-12-20T22:07:39.581Z,4.17
2018-12-20T22:10:09.384Z,3.40
2018-12-20T22:12:38.442Z,3.97
2018-12-20T22:15:07.662Z,3.67
2018-12-20T22:17:36.713Z,2.90
2018-12-20T22:20:06.313Z,3.33
2018-12-20T22:22:35.334Z,2.90
2018-12-20T22:25:04.792Z,3.10
2018-12-20T22:27:33.980Z,3.23
2018-12-20T22:30:02.956Z,3.73
2018-12-20T22:32:32.018Z,2.67
2018-12-20T22:35:01.067Z,2.63
2018-12-20T22:37:30.071Z,2.60
2018-12-20T22:39:59.066Z,2.30
2018-12-20T22:42:28.101Z,2.20
2018-12-20T22:44:57.120Z,3.63
2018-12-20T22:47:26.141Z,3.00
2018-12-20T22:49:55.068Z,3.30
2018-12-20T22:52:24.174Z,2.83
2018-12-20T22:54:53.158Z,2.60
2018-12-20T22:57:22.118Z,2.97
2018-12-20T22:59:51.144Z,2.97
2018-12-20T23:02:20.148Z,2.50
2018-12-20T23:04:49.227Z,2.73
2018-12-20T23:07:18.155Z,2.07
2018-12-20T23:09:47.316Z,2.53
2018-12-20T23:12:18.013Z,2.33
2018-12-20T23:14:47.231Z,2.57
2018-12-20T23:17:16.260Z,2.57
2018-12-20T23:19:45.413Z,2.37
2018-12-20T23:22:14.420Z,3.30
2018-12-20T23:24:43.442Z,3.43
2018-12-20T23:27:12.585Z,3.07
2018-12-20T23:29:41.817Z,3.33
2018-12-20T23:32:10.843Z,3.67
2018-12-20T23:34:39.875Z,3.17
2018-12-20T23:37:08.900Z,4.40
2018-12-20T23:39:38.038Z,3.83
2018-12-20T23:42:06.998Z,3.17
2018-12-20T23:44:36.040Z,3.90
2018-12-20T23:47:05.117Z,3.80
2018-12-20T23:49:34.161Z,4.63
2018-12-20T23:52:03.167Z,3.90
2018-12-20T23:54:32.119Z,3.13
2018-12-20T23:57:01.158Z,3.27
2018-12-20T23:59:30.248Z,3.50
