createdAt,value
2022-08-20T00:01:03.230Z,101667.75
2022-08-20T00:03:38.591Z,101670.50
2022-08-20T00:06:17.136Z,101668.50
2022-08-20T00:08:44.759Z,101669.31
2022-08-20T00:11:13.600Z,101661.06
2022-08-20T00:13:53.251Z,101668.53
2022-08-20T00:16:22.975Z,101673.22
2022-08-20T00:18:49.685Z,101664.22
2022-08-20T00:21:19.472Z,101665.38
2022-08-20T00:23:49.187Z,101669.69
2022-08-20T00:26:16.699Z,101663.00
2022-08-20T00:28:43.317Z,101655.97
2022-08-20T00:31:13.060Z,101665.00
2022-08-20T00:33:40.015Z,101667.75
2022-08-20T00:36:12.328Z,101661.47
2022-08-20T00:38:41.136Z,101665.78
2022-08-20T00:41:09.928Z,101670.09
2022-08-20T00:43:40.290Z,101670.09
2022-08-20T00:46:22.414Z,101670.50
2022-08-20T00:48:58.650Z,101667.31
2022-08-20T00:51:33.575Z,101668.53
2022-08-20T00:54:14.005Z,101674.41
2022-08-20T00:56:43.934Z,101679.91
2022-08-20T00:59:16.411Z,101674.41
2022-08-20T01:01:56.192Z,101668.91
2022-08-20T01:04:26.144Z,101665.78
2022-08-20T01:06:52.715Z,101661.09
2022-08-20T01:09:50.244Z,101661.47
2022-08-20T01:12:10.026Z,101655.59
2022-08-20T01:14:45.495Z,101659.88
2022-08-20T01:17:17.924Z,101666.19
2022-08-20T01:19:58.339Z,101663.84
2022-08-20T01:23:26.469Z,101662.25
2022-08-20T01:26:13.250Z,101665.00
2022-08-20T01:28:44.773Z,101670.88
2022-08-20T01:31:20.708Z,101682.66
2022-08-20T01:33:48.134Z,101672.47
2022-08-20T01:36:17.333Z,101674.44
2022-08-20T01:38:54.047Z,101666.97
2022-08-20T01:41:45.784Z,101675.19
2022-08-20T01:44:16.908Z,101670.50
2022-08-20T01:46:48.271Z,101672.06
2022-08-20T01:49:23.315Z,101666.59
2022-08-20T01:51:52.007Z,101677.16
2022-08-20T01:54:18.675Z,101672.06
2022-08-20T01:57:05.809Z,101681.47
2022-08-20T01:59:32.254Z,101686.53
2022-08-20T02:02:00.070Z,101686.16
2022-08-20T02:04:27.044Z,101679.50
2022-08-20T02:06:57.938Z,101679.50
2022-08-20T02:09:34.328Z,101685.75
2022-08-20T02:12:03.197Z,101682.63
2022-08-20T02:14:29.716Z,101678.31
2022-08-20T02:16:58.536Z,101675.56
2022-08-20T02:19:33.240Z,101682.63
2022-08-20T02:22:03.235Z,101691.63
2022-08-20T02:24:30.545Z,101689.28
2022-08-20T02:26:57.136Z,101688.91
2022-08-20T02:29:24.067Z,101689.69
2022-08-20T02:32:32.047Z,101691.25
2022-08-20T02:34:37.299Z,101683.41
2022-08-20T02:37:06.628Z,101680.28
2022-08-20T02:39:34.184Z,101689.66
2022-08-20T02:42:02.805Z,101694.38
2022-08-20T02:44:30.132Z,101694.38
2022-08-20T02:46:57.106Z,101687.69
2022-08-20T02:49:23.643Z,101679.06
2022-08-20T02:51:50.144Z,101680.25
2022-08-20T02:54:17.467Z,101679.06
2022-08-20T02:56:44.161Z,101676.31
2022-08-20T02:59:10.771Z,101683.78
2022-08-20T03:01:45.640Z,101683.00
2022-08-20T03:04:12.145Z,101680.66
2022-08-20T03:06:38.556Z,101692.41
2022-08-20T03:09:07.632Z,101687.69
2022-08-20T03:11:34.881Z,101686.13
2022-08-20T03:14:02.271Z,101682.59
2022-08-20T03:16:28.866Z,101685.72
2022-08-20T03:18:55.819Z,101686.13
2022-08-20T03:21:22.240Z,101693.16
2022-08-20T03:23:48.741Z,101688.06
2022-08-20T03:26:16.541Z,101693.94
2022-08-20T03:28:43.288Z,101692.00
2022-08-20T03:31:10.136Z,101698.66
2022-08-20T03:33:52.329Z,101693.94
2022-08-20T03:36:22.243Z,101692.78
2022-08-20T03:38:56.672Z,101695.09
2022-08-20T03:41:23.848Z,101696.25
2022-08-20T03:43:50.618Z,101704.09
2022-08-20T03:46:22.119Z,101699.41
2022-08-20T03:48:56.336Z,101698.59
2022-08-20T03:51:31.055Z,101704.84
2022-08-20T03:53:58.596Z,101706.81
2022-08-20T03:56:25.973Z,101705.59
2022-08-20T03:58:53.109Z,101714.22
2022-08-20T04:01:46.371Z,101704.03
2022-08-20T04:04:06.301Z,101695.78
2022-08-20T04:06:39.481Z,101701.66
2022-08-20T04:09:07.181Z,101697.69
2022-08-20T04:11:36.056Z,101695.72
2022-08-20T04:14:02.607Z,101709.41
2022-08-20T04:16:33.572Z,101708.63
2022-08-20T04:19:02.540Z,101707.81
2022-08-20T04:21:33.889Z,101712.13
2022-08-20T04:24:02.543Z,101720.34
2022-08-20T04:26:29.391Z,101721.50
2022-08-20T04:28:56.006Z,101723.47
2022-08-20T04:31:34.040Z,101731.69
2022-08-20T04:34:04.879Z,101735.22
2022-08-20T04:36:31.364Z,101733.66
2022-08-20T04:38:57.920Z,101734.44
2022-08-20T04:41:24.550Z,101728.16
2022-08-20T04:43:56.161Z,101734.41
2022-08-20T04:46:27.476Z,101740.66
2022-08-20T04:48:54.713Z,101741.84
2022-08-20T04:51:22.878Z,101749.28
2022-08-20T04:53:53.079Z,101750.06
2022-08-20T04:56:29.739Z,101747.72
2022-08-20T04:58:58.713Z,101753.97
2022-08-20T05:01:26.153Z,101749.25
2022-08-20T05:03:55.229Z,101757.44
2022-08-20T05:06:25.874Z,101754.72
2022-08-20T05:08:53.826Z,101762.16
2022-08-20T05:11:35.813Z,101757.44
2022-08-20T05:14:09.013Z,101770.34
2022-08-20T05:16:40.336Z,101766.41
2022-08-20T05:19:09.155Z,101759.00
2022-08-20T05:21:35.952Z,101762.09
2022-08-20T05:24:02.879Z,101757.00
2022-08-20T05:26:29.495Z,101763.25
2022-08-20T05:28:58.577Z,101766.75
2022-08-20T05:31:31.629Z,101773.41
2022-08-20T05:34:17.946Z,101775.66
2022-08-20T05:36:49.735Z,101774.09
2022-08-20T05:39:18.282Z,101777.66
2022-08-20T05:41:44.986Z,101779.38
2022-08-20T05:44:13.562Z,101779.88
2022-08-20T05:46:42.659Z,101782.69
2022-08-20T05:49:10.544Z,101775.19
2022-08-20T05:51:37.392Z,101788.13
2022-08-20T05:54:05.381Z,101781.44
2022-08-20T05:56:33.035Z,101783.13
2022-08-20T05:59:06.793Z,101783.78
2022-08-20T06:01:35.108Z,101785.09
2022-08-20T06:04:40.673Z,101788.78
2022-08-20T06:07:08.130Z,101792.16
2022-08-20T06:09:36.146Z,101793.56
2022-08-20T06:12:06.175Z,101789.88
2022-08-20T06:14:33.240Z,101790.91
2022-08-20T06:17:15.247Z,101795.03
2022-08-20T06:19:44.399Z,101798.50
2022-08-20T06:22:20.737Z,101787.38
2022-08-20T06:24:53.112Z,101795.94
2022-08-20T06:27:20.489Z,101791.78
2022-08-20T06:29:48.024Z,101792.56
2022-08-20T06:32:14.713Z,101788.50
2022-08-20T06:34:50.885Z,101792.50
2022-08-20T06:37:27.483Z,101794.81
2022-08-20T06:40:03.036Z,101796.00
2022-08-20T06:42:29.665Z,101794.88
2022-08-20T06:44:56.207Z,101795.72
2022-08-20T06:47:23.246Z,101797.69
2022-08-20T06:49:49.862Z,101797.44
2022-08-20T06:52:17.139Z,101799.41
2022-08-20T06:54:45.520Z,101804.94
2022-08-20T06:57:12.807Z,101809.50
2022-08-20T06:59:39.439Z,101808.13
2022-08-20T07:02:06.004Z,101800.44
2022-08-20T07:04:32.405Z,101811.56
2022-08-20T07:06:59.539Z,101808.13
2022-08-20T07:09:27.444Z,101809.78
2022-08-20T07:11:53.917Z,101811.78
2022-08-20T07:14:20.773Z,101805.53
2022-08-20T07:16:47.444Z,101812.59
2022-08-20T07:19:15.072Z,101810.63
2022-08-20T07:21:41.655Z,101815.38
2022-08-20T07:24:09.840Z,101821.25
2022-08-20T07:26:36.500Z,101816.91
2022-08-20T07:29:03.605Z,101835.72
2022-08-20T07:31:48.983Z,101817.19
2022-08-20T07:34:16.404Z,101822.38
2022-08-20T07:36:43.536Z,101817.28
2022-08-20T07:39:10.127Z,101816.69
2022-08-20T07:41:36.792Z,101822.44
2022-08-20T07:44:03.493Z,101818.41
2022-08-20T07:46:31.615Z,101830.66
2022-08-20T07:48:58.239Z,101822.34
2022-08-20T07:51:25.263Z,101823.91
2022-08-20T07:53:52.677Z,101824.78
2022-08-20T07:56:27.934Z,101829.19
2022-08-20T07:58:56.404Z,101829.22
2022-08-20T08:01:26.023Z,101825.03
2022-08-20T08:03:52.872Z,101838.38
2022-08-20T08:06:28.523Z,101826.38
2022-08-20T08:09:11.474Z,101834.31
2022-08-20T08:11:46.444Z,101842.25
2022-08-20T08:14:14.588Z,101829.88
2022-08-20T08:16:45.538Z,101837.25
2022-08-20T08:19:14.875Z,101833.34
2022-08-20T08:21:41.766Z,101837.88
2022-08-20T08:24:08.200Z,101834.06
2022-08-20T08:26:34.775Z,101835.28
2022-08-20T08:29:01.185Z,101830.69
2022-08-20T08:34:19.483Z,101833.31
2022-08-20T08:36:45.940Z,101847.09
2022-08-20T08:39:12.500Z,101841.28
2022-08-20T08:41:49.864Z,101848.84
2022-08-20T08:44:23.695Z,101842.41
2022-08-20T08:46:56.643Z,101843.09
2022-08-20T08:49:37.376Z,101847.31
2022-08-20T08:52:14.825Z,101857.56
2022-08-20T08:54:51.577Z,101851.75
2022-08-20T08:57:18.581Z,101857.13
2022-08-20T09:00:04.391Z,101847.91
2022-08-20T09:02:33.444Z,101854.38
2022-08-20T09:05:04.109Z,101862.38
2022-08-20T09:07:33.545Z,101853.50
2022-08-20T09:10:01.637Z,101853.63
2022-08-20T09:12:28.348Z,101848.94
2022-08-20T09:14:54.961Z,101858.53
2022-08-20T09:17:25.416Z,101854.16
2022-08-20T09:19:52.490Z,101854.03
2022-08-20T09:22:22.357Z,101864.22
2022-08-20T09:24:50.451Z,101869.03
2022-08-20T09:27:17.748Z,101859.72
2022-08-20T09:29:44.429Z,101863.38
2022-08-20T09:32:23.300Z,101848.56
2022-08-20T09:34:56.090Z,101850.41
2022-08-20T09:37:24.723Z,101847.38
2022-08-20T09:39:51.191Z,101844.28
2022-08-20T09:42:20.663Z,101854.88
2022-08-20T09:44:47.530Z,101846.88
2022-08-20T09:47:14.114Z,101848.75
2022-08-20T09:49:41.008Z,101841.91
2022-08-20T09:52:17.877Z,101845.47
2022-08-20T09:54:46.688Z,101847.78
2022-08-20T09:57:15.408Z,101836.75
2022-08-20T09:59:42.566Z,101847.19
2022-08-20T10:02:09.222Z,101840.72
2022-08-20T10:04:35.837Z,101846.72
2022-08-20T10:07:02.425Z,101849.41
2022-08-20T10:09:35.920Z,101842.91
2022-08-20T10:12:02.864Z,101849.38
2022-08-20T10:14:44.789Z,101847.50
2022-08-20T10:17:11.204Z,101844.59
2022-08-20T10:19:37.744Z,101844.97
2022-08-20T10:22:04.377Z,101840.22
2022-08-20T10:24:32.047Z,101843.22
2022-08-20T10:27:00.245Z,101846.22
2022-08-20T10:29:28.900Z,101848.19
2022-08-20T10:31:57.048Z,101852.25
2022-08-20T10:34:25.351Z,101849.63
2022-08-20T10:36:52.148Z,101850.88
2022-08-20T10:39:18.571Z,101848.84
2022-08-20T10:41:44.984Z,101841.66
2022-08-20T10:44:11.766Z,101843.16
2022-08-20T10:46:38.164Z,101842.91
2022-08-20T10:49:05.207Z,101844.34
2022-08-20T10:51:32.716Z,101843.28
2022-08-20T10:53:59.943Z,101843.72
2022-08-20T10:56:26.495Z,101845.81
2022-08-20T10:58:52.976Z,101845.81
2022-08-20T11:01:31.450Z,101840.81
2022-08-20T11:04:00.784Z,101841.19
2022-08-20T11:06:27.221Z,101840.66
2022-08-20T11:08:53.838Z,101835.75
2022-08-20T11:11:23.764Z,101839.84
2022-08-20T11:13:50.162Z,101843.03
2022-08-20T11:16:16.721Z,101845.53
2022-08-20T11:18:47.388Z,101844.28
2022-08-20T11:21:14.644Z,101843.47
2022-08-20T11:23:41.231Z,101841.28
2022-08-20T11:26:08.394Z,101847.00
2022-08-20T11:28:34.952Z,101847.75
2022-08-20T11:31:01.963Z,101845.41
2022-08-20T11:33:28.625Z,101849.03
2022-08-20T11:35:55.188Z,101841.63
2022-08-20T11:38:21.722Z,101839.22
2022-08-20T11:40:48.362Z,101846.72
2022-08-20T11:43:17.011Z,101833.81
2022-08-20T11:45:54.395Z,101839.25
2022-08-20T11:48:21.396Z,101848.91
2022-08-20T11:50:48.653Z,101841.97
2022-08-20T11:53:15.631Z,101837.81
2022-08-20T11:55:42.802Z,101842.31
2022-08-20T11:58:09.702Z,101835.38
2022-08-20T12:00:37.230Z,101843.53
2022-08-20T12:03:09.180Z,101839.63
2022-08-20T12:05:37.931Z,101836.72
2022-08-20T12:08:05.015Z,101838.38
2022-08-20T12:10:31.988Z,101841.84
2022-08-20T12:12:59.036Z,101838.38
2022-08-20T12:15:27.549Z,101833.03
2022-08-20T12:17:55.035Z,101831.75
2022-08-20T12:20:22.332Z,101840.50
2022-08-20T12:22:48.692Z,101837.22
2022-08-20T12:25:15.443Z,101830.94
2022-08-20T12:27:42.615Z,101827.50
2022-08-20T12:30:12.916Z,101832.34
2022-08-20T12:32:40.128Z,101831.78
2022-08-20T12:35:07.682Z,101835.84
2022-08-20T12:37:34.415Z,101826.22
2022-08-20T12:40:02.765Z,101830.94
2022-08-20T12:42:30.501Z,101832.72
2022-08-20T12:44:58.085Z,101826.56
2022-08-20T12:47:36.949Z,101818.88
2022-08-20T12:50:16.898Z,101828.16
2022-08-20T12:52:43.647Z,101823.13
2022-08-20T12:55:12.504Z,101825.78
2022-08-20T12:57:44.547Z,101820.06
2022-08-20T13:00:14.901Z,101826.97
2022-08-20T13:02:42.288Z,101824.50
2022-08-20T13:05:10.496Z,101825.03
2022-08-20T13:07:37.587Z,101816.59
2022-08-20T13:10:06.500Z,101818.03
2022-08-20T13:12:33.102Z,101823.59
2022-08-20T13:14:59.681Z,101819.00
2022-08-20T13:17:38.220Z,101822.44
2022-08-20T13:20:09.324Z,101814.53
2022-08-20T13:22:36.056Z,101824.81
2022-08-20T13:25:02.915Z,101825.69
2022-08-20T13:27:29.745Z,101818.44
2022-08-20T13:29:58.823Z,101817.94
2022-08-20T13:32:25.895Z,101816.34
2022-08-20T13:34:52.460Z,101820.78
2022-08-20T13:37:25.378Z,101812.81
2022-08-20T13:39:52.755Z,101822.81
2022-08-20T13:42:19.820Z,101820.91
2022-08-20T13:44:46.522Z,101814.91
2022-08-20T13:47:18.414Z,101812.00
2022-08-20T13:49:45.816Z,101810.47
2022-08-20T13:52:12.664Z,101813.00
2022-08-20T13:54:43.256Z,101803.88
2022-08-20T13:57:16.825Z,101802.84
2022-08-20T13:59:46.046Z,101804.22
2022-08-20T14:02:13.923Z,101804.88
2022-08-20T14:04:40.548Z,101797.16
2022-08-20T14:07:15.646Z,101801.31
2022-08-20T14:09:45.217Z,101800.13
2022-08-20T14:12:13.477Z,101800.38
2022-08-20T14:14:40.511Z,101808.06
2022-08-20T14:17:17.792Z,101803.56
2022-08-20T14:19:45.888Z,101799.34
2022-08-20T14:22:12.586Z,101797.41
2022-08-20T14:24:39.284Z,101798.84
2022-08-20T14:27:08.091Z,101797.16
2022-08-20T14:29:40.757Z,101807.69
2022-08-20T14:32:07.691Z,101798.78
2022-08-20T14:34:34.737Z,101797.81
2022-08-20T14:37:11.171Z,101791.44
2022-08-20T14:39:37.805Z,101793.56
2022-08-20T14:42:04.683Z,101794.81
2022-08-20T14:44:31.134Z,101796.59
2022-08-20T14:46:58.187Z,101790.25
2022-08-20T14:49:24.651Z,101796.63
2022-08-20T14:51:51.057Z,101795.81
2022-08-20T14:54:17.695Z,101796.16
2022-08-20T14:56:44.265Z,101799.13
2022-08-20T14:59:10.714Z,101795.28
2022-08-20T15:01:37.148Z,101796.56
2022-08-20T15:04:03.820Z,101801.03
2022-08-20T15:06:31.288Z,101799.06
2022-08-20T15:08:57.925Z,101787.22
2022-08-20T15:11:24.321Z,101796.00
2022-08-20T15:13:50.739Z,101795.56
2022-08-20T15:16:17.154Z,101794.16
2022-08-20T15:18:43.873Z,101808.59
2022-08-20T15:21:10.495Z,101804.22
2022-08-20T15:23:37.163Z,101795.72
2022-08-20T15:26:03.655Z,101806.66
2022-08-20T15:28:30.095Z,101807.56
2022-08-20T15:30:56.652Z,101799.03
2022-08-20T15:33:23.197Z,101815.88
2022-08-20T15:35:49.686Z,101803.66
2022-08-20T15:38:16.305Z,101800.19
2022-08-20T15:40:43.030Z,101808.78
2022-08-20T15:43:09.587Z,101811.88
2022-08-20T15:45:36.441Z,101816.84
2022-08-20T15:48:15.412Z,101818.56
2022-08-20T15:50:47.877Z,101809.94
2022-08-20T15:53:24.918Z,101811.66
2022-08-20T15:55:59.409Z,101817.38
2022-08-20T15:58:54.978Z,101828.06
2022-08-20T16:01:35.746Z,101823.56
2022-08-20T16:04:21.787Z,101830.81
2022-08-20T16:06:52.088Z,101831.88
2022-08-20T16:09:43.772Z,101828.84
2022-08-20T16:12:25.572Z,101830.19
2022-08-20T16:14:59.508Z,101837.06
2022-08-20T16:17:43.954Z,101825.50
2022-08-20T16:20:12.412Z,101821.22
2022-08-20T16:22:43.599Z,101824.31
2022-08-20T16:28:04.019Z,101825.81
2022-08-20T16:30:39.213Z,101831.50
2022-08-20T16:33:27.695Z,101822.97
2022-08-20T16:35:58.525Z,101835.66
2022-08-20T16:38:48.260Z,101832.53
2022-08-20T16:41:39.913Z,101834.44
2022-08-20T16:44:31.688Z,101833.88
2022-08-20T16:47:14.206Z,101829.75
2022-08-20T16:49:53.699Z,101825.50
2022-08-20T16:52:20.260Z,101829.03
2022-08-20T16:54:46.644Z,101827.69
2022-08-20T16:57:17.215Z,101833.06
2022-08-20T17:00:11.963Z,101837.88
2022-08-20T17:03:00.105Z,101841.28
2022-08-20T17:05:29.692Z,101837.50
2022-08-20T17:08:03.668Z,101836.81
2022-08-20T17:10:40.669Z,101836.56
2022-08-20T17:13:13.376Z,101834.19
2022-08-20T17:15:43.570Z,101838.00
2022-08-20T17:18:28.708Z,101844.72
2022-08-20T17:21:04.084Z,101835.31
2022-08-20T17:23:49.120Z,101838.78
2022-08-20T17:26:31.884Z,101832.97
2022-08-20T17:29:14.274Z,101831.69
2022-08-20T17:31:47.676Z,101831.38
2022-08-20T17:34:20.844Z,101833.50
2022-08-20T17:36:51.551Z,101838.00
2022-08-20T17:39:20.281Z,101836.94
2022-08-20T17:41:53.311Z,101836.16
2022-08-20T17:44:31.049Z,101840.53
2022-08-20T17:47:02.312Z,101847.31
2022-08-20T17:49:41.018Z,101842.69
2022-08-20T17:52:27.641Z,101838.47
2022-08-20T17:54:54.112Z,101842.13
2022-08-20T17:57:30.488Z,101839.13
2022-08-20T18:00:02.985Z,101841.72
2022-08-20T18:02:30.797Z,101839.47
2022-08-20T18:04:57.420Z,101839.22
2022-08-20T18:07:43.569Z,101843.41
2022-08-20T18:10:16.325Z,101844.28
2022-08-20T18:13:00.155Z,101843.97
2022-08-20T18:15:33.941Z,101837.94
2022-08-20T18:18:18.279Z,101849.84
2022-08-20T18:20:47.721Z,101850.03
2022-08-20T18:23:23.488Z,101852.13
2022-08-20T18:25:55.747Z,101857.66
2022-08-20T18:28:26.138Z,101861.66
2022-08-20T18:30:57.153Z,101859.81
2022-08-20T18:33:35.379Z,101859.53
2022-08-20T18:36:22.752Z,101854.53
2022-08-20T18:39:07.452Z,101857.00
2022-08-20T18:41:38.603Z,101864.88
2022-08-20T18:44:14.383Z,101861.38
2022-08-20T18:46:53.735Z,101859.44
2022-08-20T18:49:29.373Z,101861.03
2022-08-20T18:51:56.956Z,101867.34
2022-08-20T18:54:31.777Z,101875.22
2022-08-20T18:57:07.314Z,101876.44
2022-08-20T18:59:40.522Z,101875.69
2022-08-20T19:02:24.867Z,101868.66
2022-08-20T19:05:02.231Z,101870.66
2022-08-20T19:07:43.246Z,101871.47
2022-08-20T19:10:27.571Z,101868.72
2022-08-20T19:13:19.455Z,101869.09
2022-08-20T19:15:50.470Z,101864.41
2022-08-20T19:18:26.104Z,101863.63
2022-08-20T19:20:59.126Z,101868.72
2022-08-20T19:23:28.970Z,101871.06
2022-08-20T19:26:02.160Z,101867.53
2022-08-20T19:28:34.327Z,101876.56
2022-08-20T19:31:32.960Z,101871.84
2022-08-20T19:34:19.756Z,101873.75
2022-08-20T19:36:54.228Z,101872.16
2022-08-20T19:39:25.654Z,101876.44
2022-08-20T19:41:55.224Z,101873.69
2022-08-20T19:44:41.703Z,101877.53
2022-08-20T19:47:32.176Z,101880.63
2022-08-20T19:50:04.750Z,101875.91
2022-08-20T19:52:51.570Z,101878.22
2022-08-20T19:55:31.044Z,101883.25
2022-08-20T19:58:00.024Z,101882.44
2022-08-20T20:00:32.319Z,101881.59
2022-08-20T20:03:09.021Z,101881.97
2022-08-20T20:05:35.548Z,101872.91
2022-08-20T20:08:03.737Z,101872.09
2022-08-20T20:10:34.365Z,101870.09
2022-08-20T20:13:14.083Z,101868.84
2022-08-20T20:15:41.267Z,101867.59
2022-08-20T20:18:08.852Z,101867.97
2022-08-20T20:20:55.818Z,101871.06
2022-08-20T20:23:28.247Z,101872.19
2022-08-20T20:26:17.958Z,101873.63
2022-08-20T20:29:01.481Z,101868.47
2022-08-20T20:31:33.117Z,101870.00
2022-08-20T20:34:09.614Z,101871.97
2022-08-20T20:36:38.998Z,101866.88
2022-08-20T20:39:14.155Z,101861.22
2022-08-20T20:41:51.261Z,101862.78
2022-08-20T20:44:22.209Z,101859.56
2022-08-20T20:46:57.900Z,101860.28
2022-08-20T20:49:46.602Z,101866.09
2022-08-20T20:52:28.562Z,101867.22
2022-08-20T20:55:12.636Z,101857.00
2022-08-20T20:57:39.420Z,101863.59
2022-08-20T21:00:17.320Z,101862.75
2022-08-20T21:02:44.571Z,101864.28
2022-08-20T21:05:13.189Z,101857.94
2022-08-20T21:07:50.769Z,101855.16
2022-08-20T21:10:19.869Z,101861.31
2022-08-20T21:12:50.558Z,101862.41
2022-08-20T21:15:21.524Z,101864.66
2022-08-20T21:17:48.067Z,101860.31
2022-08-20T21:20:14.705Z,101864.19
2022-08-20T21:22:41.251Z,101866.16
2022-08-20T21:25:08.149Z,101866.53
2022-08-20T21:27:35.384Z,101863.38
2022-08-20T21:30:04.368Z,101867.94
2022-08-20T21:32:30.761Z,101867.50
2022-08-20T21:34:57.140Z,101865.78
2022-08-20T21:37:23.632Z,101870.38
2022-08-20T21:39:50.253Z,101865.63
2022-08-20T21:42:29.264Z,101874.19
2022-08-20T21:44:57.925Z,101867.47
2022-08-20T21:47:24.744Z,101865.84
2022-08-20T21:49:51.335Z,101865.41
2022-08-20T21:52:18.750Z,101862.63
2022-08-20T21:54:45.165Z,101866.09
2022-08-20T21:57:22.794Z,101869.97
2022-08-20T21:59:49.375Z,101875.44
2022-08-20T22:02:18.014Z,101866.75
2022-08-20T22:04:44.600Z,101868.28
2022-08-20T22:07:11.769Z,101863.50
2022-08-20T22:09:41.249Z,101859.53
2022-08-20T22:12:18.425Z,101865.69
2022-08-20T22:14:44.879Z,101865.25
2022-08-20T22:17:12.643Z,101859.78
2022-08-20T22:19:39.727Z,101853.44
2022-08-20T22:22:07.717Z,101851.06
2022-08-20T22:24:34.113Z,101851.78
2022-08-20T22:27:00.619Z,101844.00
2022-08-20T22:29:26.976Z,101841.59
2022-08-20T22:31:53.579Z,101843.06
2022-08-20T22:34:20.832Z,101840.63
2022-08-20T22:36:48.417Z,101846.38
2022-08-20T22:39:15.149Z,101843.94
2022-08-20T22:41:41.763Z,101836.84
2022-08-20T22:44:08.504Z,101835.22
2022-08-20T22:46:40.036Z,101841.16
2022-08-20T22:49:13.279Z,101844.59
2022-08-20T22:51:42.096Z,101839.00
2022-08-20T22:54:12.158Z,101839.00
2022-08-20T22:56:38.748Z,101837.03
2022-08-20T22:59:07.404Z,101836.63
2022-08-20T23:01:33.888Z,101840.06
2022-08-20T23:04:17.436Z,101842.59
2022-08-20T23:06:44.052Z,101833.13
2022-08-20T23:09:12.850Z,101831.91
2022-08-20T23:11:39.687Z,101831.41
2022-08-20T23:14:06.101Z,101838.50
2022-08-20T23:16:32.691Z,101832.28
2022-08-20T23:19:00.112Z,101829.19
2022-08-20T23:21:26.569Z,101831.91
2022-08-20T23:23:53.253Z,101826.31
2022-08-20T23:26:21.759Z,101826.22
2022-08-20T23:28:48.945Z,101828.88
2022-08-20T23:31:15.544Z,101833.22
2022-08-20T23:33:44.829Z,101823.88
2022-08-20T23:36:12.498Z,101834.78
2022-08-20T23:38:38.949Z,101829.69
2022-08-20T23:41:05.692Z,101821.72
2022-08-20T23:43:32.394Z,101823.94
2022-08-20T23:46:02.468Z,101823.09
2022-08-20T23:48:29.410Z,101815.13
2022-08-20T23:50:56.068Z,101817.41
2022-08-20T23:53:22.603Z,101814.97
2022-08-20T23:55:49.031Z,101814.00
2022-08-20T23:58:15.868Z,101802.31
