createdAt,value
2022-09-14T00:00:09.221Z,46.77
2022-09-14T00:02:30.343Z,46.75
2022-09-14T00:03:33.079Z,46.70
2022-09-14T00:04:36.334Z,46.73
2022-09-14T00:05:38.445Z,46.76
2022-09-14T00:06:40.941Z,46.79
2022-09-14T00:07:43.607Z,46.77
2022-09-14T00:08:51.308Z,46.75
2022-09-14T00:09:53.794Z,46.73
2022-09-14T00:10:56.088Z,46.58
2022-09-14T00:11:58.697Z,46.68
2022-09-14T00:13:01.578Z,46.69
2022-09-14T00:14:04.703Z,46.84
2022-09-14T00:15:08.441Z,46.70
2022-09-14T00:16:15.476Z,46.78
2022-09-14T00:17:17.827Z,46.80
2022-09-14T00:18:20.070Z,46.77
2022-09-14T00:19:24.363Z,46.80
2022-09-14T00:20:26.718Z,46.83
2022-09-14T00:21:29.164Z,46.79
2022-09-14T00:22:31.500Z,46.71
2022-09-14T00:23:37.554Z,46.66
2022-09-14T00:24:40.692Z,46.57
2022-09-14T00:25:43.376Z,46.74
2022-09-14T00:26:46.757Z,46.75
2022-09-14T00:27:48.900Z,46.75
2022-09-14T00:28:54.434Z,46.78
2022-09-14T00:29:56.656Z,46.77
2022-09-14T00:30:59.289Z,46.79
2022-09-14T00:32:01.814Z,46.72
2022-09-14T00:33:04.382Z,46.66
2022-09-14T00:34:07.690Z,46.66
2022-09-14T00:35:09.838Z,46.64
2022-09-14T00:36:26.760Z,46.56
2022-09-14T00:37:29.577Z,46.62
2022-09-14T00:38:31.827Z,46.62
2022-09-14T00:39:34.419Z,46.66
2022-09-14T00:40:36.850Z,46.61
2022-09-14T00:41:41.847Z,46.57
2022-09-14T00:42:43.990Z,46.53
2022-09-14T00:46:22.482Z,46.62
2022-09-14T00:47:24.898Z,46.61
2022-09-14T00:48:27.607Z,46.63
2022-09-14T00:50:45.797Z,46.61
2022-09-14T00:53:05.703Z,46.62
2022-09-14T00:54:07.854Z,46.60
2022-09-14T00:55:13.874Z,46.58
2022-09-14T00:56:18.963Z,46.52
2022-09-14T00:57:21.299Z,46.45
2022-09-14T00:58:24.763Z,46.41
2022-09-14T00:59:28.666Z,46.42
2022-09-14T01:00:31.432Z,46.37
2022-09-14T01:01:33.548Z,46.49
2022-09-14T01:02:35.787Z,46.47
2022-09-14T01:03:38.654Z,46.44
2022-09-14T01:04:41.368Z,46.47
2022-09-14T01:05:57.459Z,46.46
2022-09-14T01:08:23.923Z,46.42
2022-09-14T01:09:45.644Z,46.48
2022-09-14T01:11:13.354Z,46.50
2022-09-14T01:12:51.683Z,46.53
2022-09-14T01:13:57.601Z,46.55
2022-09-14T01:15:12.260Z,46.56
2022-09-14T01:16:35.062Z,46.57
2022-09-14T01:19:07.886Z,46.58
2022-09-14T01:20:26.815Z,46.57
2022-09-14T01:21:31.565Z,46.59
2022-09-14T01:22:52.961Z,46.59
2022-09-14T01:24:05.465Z,46.58
2022-09-14T01:27:02.734Z,46.58
2022-09-14T01:28:08.387Z,46.48
2022-09-14T01:30:46.715Z,46.61
2022-09-14T01:33:14.893Z,46.55
2022-09-14T01:34:38.263Z,46.60
2022-09-14T01:36:59.370Z,46.56
2022-09-14T01:38:07.266Z,46.61
2022-09-14T01:39:09.718Z,46.55
2022-09-14T01:40:29.458Z,46.61
2022-09-14T01:41:31.662Z,46.65
2022-09-14T01:42:34.280Z,46.58
2022-09-14T01:43:39.855Z,46.44
2022-09-14T01:44:43.929Z,46.46
2022-09-14T01:45:52.393Z,46.50
2022-09-14T01:46:59.385Z,46.51
2022-09-14T01:48:02.326Z,46.57
2022-09-14T01:49:18.545Z,46.56
2022-09-14T01:53:19.362Z,46.60
2022-09-14T01:54:27.514Z,46.58
2022-09-14T01:55:41.843Z,46.56
2022-09-14T01:57:01.974Z,46.58
2022-09-14T01:58:13.600Z,46.46
2022-09-14T02:00:34.905Z,46.52
2022-09-14T02:01:40.697Z,46.52
2022-09-14T02:04:09.976Z,46.55
2022-09-14T02:06:37.056Z,46.61
2022-09-14T02:07:40.003Z,46.61
2022-09-14T02:08:42.271Z,46.65
2022-09-14T02:09:46.745Z,46.64
2022-09-14T02:10:49.579Z,46.59
2022-09-14T02:11:53.556Z,46.81
2022-09-14T02:12:56.581Z,46.81
2022-09-14T02:13:58.872Z,46.53
2022-09-14T02:15:01.050Z,46.50
2022-09-14T02:16:03.917Z,46.46
2022-09-14T02:17:06.153Z,46.44
2022-09-14T02:18:08.261Z,46.43
2022-09-14T02:19:11.297Z,46.37
2022-09-14T02:20:28.135Z,46.34
2022-09-14T02:21:31.190Z,46.38
2022-09-14T02:22:33.455Z,46.32
2022-09-14T02:23:36.287Z,46.31
2022-09-14T02:24:39.066Z,46.31
2022-09-14T02:25:41.261Z,46.29
2022-09-14T02:26:43.559Z,46.30
2022-09-14T02:27:45.856Z,46.27
2022-09-14T02:28:48.419Z,46.27
2022-09-14T02:29:50.701Z,46.24
2022-09-14T02:31:15.364Z,46.19
2022-09-14T02:32:43.902Z,46.18
2022-09-14T02:33:55.595Z,46.19
2022-09-14T02:36:35.000Z,46.17
2022-09-14T02:37:50.267Z,46.18
2022-09-14T02:40:14.016Z,46.21
2022-09-14T02:41:19.588Z,46.21
2022-09-14T02:42:42.507Z,46.25
2022-09-14T02:44:03.905Z,46.23
2022-09-14T02:45:12.705Z,46.24
2022-09-14T02:46:36.583Z,46.21
2022-09-14T02:49:29.818Z,46.21
2022-09-14T02:50:42.319Z,46.26
2022-09-14T02:51:51.396Z,46.38
2022-09-14T02:53:17.454Z,46.67
2022-09-14T02:55:44.294Z,46.71
2022-09-14T02:56:46.549Z,46.65
2022-09-14T02:58:03.589Z,46.66
2022-09-14T02:59:05.739Z,46.66
2022-09-14T03:00:09.423Z,46.71
2022-09-14T03:01:14.553Z,46.74
2022-09-14T03:02:19.114Z,47.10
2022-09-14T03:03:21.826Z,47.31
2022-09-14T03:04:24.270Z,47.66
2022-09-14T03:05:26.364Z,47.69
2022-09-14T03:06:28.640Z,47.71
2022-09-14T03:07:30.740Z,47.81
2022-09-14T03:08:32.808Z,47.77
2022-09-14T03:09:34.903Z,47.84
2022-09-14T03:10:37.385Z,47.88
2022-09-14T03:11:40.514Z,47.87
2022-09-14T03:12:42.746Z,47.81
2022-09-14T03:13:45.047Z,47.79
2022-09-14T03:14:47.113Z,47.97
2022-09-14T03:15:49.608Z,48.01
2022-09-14T03:16:52.495Z,48.19
2022-09-14T03:17:54.601Z,48.24
2022-09-14T03:18:56.683Z,48.25
2022-09-14T03:19:58.774Z,48.35
2022-09-14T03:21:05.495Z,48.24
2022-09-14T03:22:07.996Z,48.18
2022-09-14T03:23:11.649Z,48.18
2022-09-14T03:24:14.286Z,48.13
2022-09-14T03:25:17.547Z,48.08
2022-09-14T03:26:22.106Z,48.11
2022-09-14T03:27:24.383Z,48.04
2022-09-14T03:28:26.567Z,48.03
2022-09-14T03:29:28.763Z,48.04
2022-09-14T03:30:31.781Z,47.97
2022-09-14T03:31:34.054Z,48.03
2022-09-14T03:32:36.252Z,47.99
2022-09-14T03:33:40.374Z,47.98
2022-09-14T03:34:42.682Z,47.95
2022-09-14T03:35:44.764Z,47.95
2022-09-14T03:36:47.288Z,47.93
2022-09-14T03:37:49.359Z,47.97
2022-09-14T03:38:52.768Z,47.91
2022-09-14T03:39:55.764Z,47.89
2022-09-14T03:40:58.320Z,47.84
2022-09-14T03:42:00.485Z,47.80
2022-09-14T03:43:03.228Z,47.77
2022-09-14T03:44:05.408Z,47.74
2022-09-14T03:45:08.392Z,47.71
2022-09-14T03:46:15.292Z,47.64
2022-09-14T03:47:17.525Z,47.62
2022-09-14T03:48:19.605Z,47.62
2022-09-14T03:49:21.662Z,47.65
2022-09-14T03:50:26.417Z,47.63
2022-09-14T03:51:28.486Z,47.60
2022-09-14T03:52:31.662Z,47.32
2022-09-14T03:53:34.494Z,47.50
2022-09-14T03:54:37.708Z,47.57
2022-09-14T03:55:40.244Z,47.61
2022-09-14T03:56:42.632Z,47.60
2022-09-14T03:57:44.999Z,47.51
2022-09-14T03:58:47.517Z,47.38
2022-09-14T03:59:49.600Z,47.42
2022-09-14T04:00:52.136Z,47.33
2022-09-14T04:01:54.251Z,47.40
2022-09-14T04:02:56.516Z,47.29
2022-09-14T04:03:59.779Z,47.33
2022-09-14T04:05:01.927Z,47.36
2022-09-14T04:06:05.919Z,47.33
2022-09-14T04:07:08.638Z,47.33
2022-09-14T04:08:11.059Z,47.25
2022-09-14T04:09:13.273Z,47.30
2022-09-14T04:10:16.734Z,47.15
2022-09-14T04:11:20.471Z,47.16
2022-09-14T04:12:22.755Z,47.20
2022-09-14T04:13:24.846Z,47.17
2022-09-14T04:14:27.055Z,47.08
2022-09-14T04:15:29.151Z,47.19
2022-09-14T04:16:31.548Z,47.15
2022-09-14T04:17:34.153Z,47.13
2022-09-14T04:18:36.240Z,47.09
2022-09-14T04:19:40.620Z,47.06
2022-09-14T04:20:42.848Z,47.08
2022-09-14T04:21:45.167Z,47.10
2022-09-14T04:22:47.453Z,47.10
2022-09-14T04:24:58.250Z,47.07
2022-09-14T04:26:00.365Z,47.05
2022-09-14T04:27:03.092Z,46.93
2022-09-14T04:28:19.643Z,46.81
2022-09-14T04:29:10.530Z,46.95
2022-09-14T04:30:14.013Z,46.96
2022-09-14T04:31:16.286Z,47.01
2022-09-14T04:32:18.662Z,46.96
2022-09-14T04:33:20.756Z,46.98
2022-09-14T04:34:22.864Z,46.98
2022-09-14T04:35:24.927Z,46.88
2022-09-14T04:36:28.814Z,46.94
2022-09-14T04:37:31.375Z,46.96
2022-09-14T04:38:34.141Z,46.92
2022-09-14T04:39:36.232Z,46.95
2022-09-14T04:40:40.714Z,46.92
2022-09-14T04:41:42.963Z,46.94
2022-09-14T04:42:45.360Z,46.85
2022-09-14T04:43:48.258Z,46.89
2022-09-14T04:44:51.294Z,46.90
2022-09-14T04:45:53.467Z,46.84
2022-09-14T04:46:56.770Z,46.88
2022-09-14T04:47:59.165Z,46.89
2022-09-14T04:49:01.349Z,46.88
2022-09-14T04:50:04.950Z,46.86
2022-09-14T04:51:15.449Z,46.82
2022-09-14T04:52:17.900Z,46.82
2022-09-14T04:53:22.089Z,46.79
2022-09-14T04:54:24.255Z,46.77
2022-09-14T04:55:27.216Z,46.79
2022-09-14T04:56:33.738Z,46.81
2022-09-14T04:57:35.973Z,46.81
2022-09-14T04:58:40.782Z,46.70
2022-09-14T04:59:42.941Z,46.71
2022-09-14T05:00:46.462Z,46.67
2022-09-14T05:01:50.075Z,46.70
2022-09-14T05:02:53.660Z,46.63
2022-09-14T05:03:58.062Z,46.55
2022-09-14T05:05:00.246Z,46.67
2022-09-14T05:06:03.550Z,46.61
2022-09-14T05:07:06.769Z,46.61
2022-09-14T05:08:09.147Z,46.63
2022-09-14T05:09:16.218Z,46.71
2022-09-14T05:10:20.270Z,46.65
2022-09-14T05:11:24.512Z,46.66
2022-09-14T05:12:26.787Z,46.57
2022-09-14T05:13:29.951Z,46.86
2022-09-14T05:14:32.082Z,46.96
2022-09-14T05:15:34.263Z,47.10
2022-09-14T05:16:37.396Z,47.11
2022-09-14T05:17:40.626Z,47.20
2022-09-14T05:18:43.180Z,47.27
2022-09-14T05:19:46.399Z,47.40
2022-09-14T05:20:48.692Z,47.40
2022-09-14T05:21:50.906Z,46.71
2022-09-14T05:22:53.122Z,46.72
2022-09-14T05:23:56.522Z,46.73
2022-09-14T05:24:59.162Z,46.76
2022-09-14T05:26:01.375Z,46.69
2022-09-14T05:27:03.553Z,46.62
2022-09-14T05:28:06.290Z,46.54
2022-09-14T05:29:11.500Z,46.47
2022-09-14T05:30:15.527Z,46.45
2022-09-14T05:31:18.775Z,46.42
2022-09-14T05:32:21.453Z,46.21
2022-09-14T05:33:24.641Z,46.16
2022-09-14T05:34:27.095Z,45.84
2022-09-14T05:35:30.257Z,46.05
2022-09-14T05:36:36.668Z,46.17
2022-09-14T05:37:39.994Z,46.01
2022-09-14T05:38:42.210Z,46.04
2022-09-14T05:39:44.364Z,46.12
2022-09-14T05:40:46.595Z,45.96
2022-09-14T05:41:49.298Z,45.86
2022-09-14T05:42:53.395Z,45.97
2022-09-14T05:43:55.624Z,45.97
2022-09-14T05:44:58.222Z,45.96
2022-09-14T05:46:01.699Z,46.10
2022-09-14T05:47:04.637Z,45.97
2022-09-14T05:48:07.714Z,46.13
2022-09-14T05:49:09.938Z,46.08
2022-09-14T05:50:13.829Z,46.11
2022-09-14T05:52:32.132Z,46.08
2022-09-14T05:53:35.603Z,46.06
2022-09-14T05:54:38.269Z,45.94
2022-09-14T05:55:40.760Z,45.87
2022-09-14T05:56:43.904Z,45.59
2022-09-14T05:59:03.306Z,45.39
2022-09-14T06:00:07.471Z,46.07
2022-09-14T06:01:14.412Z,46.34
2022-09-14T06:02:18.235Z,46.41
2022-09-14T06:03:20.699Z,46.53
2022-09-14T06:04:22.929Z,46.65
2022-09-14T06:05:25.761Z,46.66
2022-09-14T06:06:29.094Z,46.71
2022-09-14T06:07:31.223Z,46.75
2022-09-14T06:08:33.326Z,46.76
2022-09-14T06:09:35.380Z,46.75
2022-09-14T06:10:38.365Z,46.76
2022-09-14T06:11:40.457Z,46.72
2022-09-14T06:12:42.576Z,46.74
2022-09-14T06:13:44.792Z,46.73
2022-09-14T06:14:47.480Z,46.75
2022-09-14T06:15:51.557Z,46.70
2022-09-14T06:16:54.077Z,46.69
2022-09-14T06:17:56.179Z,46.66
2022-09-14T06:18:59.030Z,46.57
2022-09-14T06:20:04.599Z,46.61
2022-09-14T06:21:06.608Z,46.58
2022-09-14T06:22:10.545Z,46.47
2022-09-14T06:23:12.694Z,46.58
2022-09-14T06:24:14.780Z,46.59
2022-09-14T06:25:16.895Z,46.58
2022-09-14T06:26:19.165Z,46.59
2022-09-14T06:27:21.864Z,46.54
2022-09-14T06:28:24.412Z,46.48
2022-09-14T06:29:27.155Z,46.45
2022-09-14T06:30:29.386Z,46.48
2022-09-14T06:31:32.138Z,46.48
2022-09-14T06:32:35.382Z,46.48
2022-09-14T06:33:37.539Z,46.49
2022-09-14T06:34:40.733Z,46.44
2022-09-14T06:35:42.945Z,46.43
2022-09-14T06:36:45.152Z,46.44
2022-09-14T06:37:48.336Z,46.42
2022-09-14T06:38:50.623Z,46.32
2022-09-14T06:39:53.582Z,46.20
2022-09-14T06:40:57.092Z,46.29
2022-09-14T06:42:00.237Z,46.37
2022-09-14T06:43:04.074Z,46.50
2022-09-14T06:44:06.227Z,46.56
2022-09-14T06:45:08.761Z,45.89
2022-09-14T06:46:16.467Z,45.61
2022-09-14T06:47:18.703Z,46.08
2022-09-14T06:48:20.825Z,46.05
2022-09-14T06:49:22.912Z,46.04
2022-09-14T06:50:27.086Z,46.16
2022-09-14T06:51:34.767Z,46.18
2022-09-14T06:52:36.903Z,46.22
2022-09-14T06:53:39.035Z,45.83
2022-09-14T06:54:42.287Z,45.92
2022-09-14T06:55:44.437Z,45.31
2022-09-14T06:56:46.608Z,45.62
2022-09-14T06:57:49.134Z,45.15
2022-09-14T06:58:51.387Z,45.55
2022-09-14T06:59:53.673Z,45.55
2022-09-14T07:01:01.301Z,45.89
2022-09-14T07:02:04.776Z,45.87
2022-09-14T07:03:07.573Z,45.93
2022-09-14T07:04:09.856Z,45.76
2022-09-14T07:05:13.047Z,45.84
2022-09-14T07:06:18.327Z,45.85
2022-09-14T07:07:20.453Z,45.83
2022-09-14T07:08:22.673Z,45.80
2022-09-14T07:09:25.253Z,45.75
2022-09-14T07:10:28.905Z,45.72
2022-09-14T07:11:31.517Z,45.59
2022-09-14T07:12:34.101Z,45.53
2022-09-14T07:13:36.179Z,45.53
2022-09-14T07:14:38.372Z,45.51
2022-09-14T07:15:40.966Z,45.63
2022-09-14T07:16:43.683Z,45.63
2022-09-14T07:17:46.990Z,45.44
2022-09-14T07:18:54.539Z,45.74
2022-09-14T07:19:56.689Z,45.73
2022-09-14T07:21:05.847Z,45.61
2022-09-14T07:22:08.113Z,45.73
2022-09-14T07:23:10.222Z,45.91
2022-09-14T07:24:14.331Z,45.87
2022-09-14T07:25:17.543Z,45.87
2022-09-14T07:26:23.589Z,46.03
2022-09-14T07:27:25.872Z,46.09
2022-09-14T07:28:28.029Z,45.96
2022-09-14T07:29:30.407Z,45.97
2022-09-14T07:30:37.238Z,46.33
2022-09-14T07:31:41.772Z,46.31
2022-09-14T07:32:43.966Z,46.48
2022-09-14T07:33:46.907Z,46.31
2022-09-14T07:34:49.081Z,46.54
2022-09-14T07:35:51.190Z,46.53
2022-09-14T07:36:53.572Z,46.48
2022-09-14T07:37:55.695Z,46.22
2022-09-14T07:38:58.164Z,46.19
2022-09-14T07:40:02.950Z,46.15
2022-09-14T07:41:05.423Z,46.20
2022-09-14T07:42:07.663Z,46.11
2022-09-14T07:43:10.584Z,46.07
2022-09-14T07:44:15.688Z,46.17
2022-09-14T07:45:18.085Z,45.99
2022-09-14T07:46:21.329Z,46.07
2022-09-14T07:47:23.625Z,45.84
2022-09-14T07:48:26.766Z,45.69
2022-09-14T07:49:29.031Z,45.90
2022-09-14T07:50:32.189Z,45.81
2022-09-14T07:51:35.184Z,45.79
2022-09-14T07:52:38.865Z,45.60
2022-09-14T07:53:42.775Z,45.75
2022-09-14T07:54:44.975Z,45.61
2022-09-14T07:55:47.631Z,45.39
2022-09-14T07:56:50.761Z,45.11
2022-09-14T07:57:56.753Z,45.21
2022-09-14T07:59:17.185Z,45.53
2022-09-14T08:00:04.388Z,45.71
2022-09-14T08:01:11.104Z,46.08
2022-09-14T08:02:13.412Z,46.07
2022-09-14T08:03:15.809Z,45.87
2022-09-14T08:04:20.226Z,45.74
2022-09-14T08:05:22.360Z,45.85
2022-09-14T08:06:26.307Z,45.57
2022-09-14T08:07:28.823Z,45.53
2022-09-14T08:08:33.387Z,45.67
2022-09-14T08:09:37.235Z,45.41
2022-09-14T08:10:40.461Z,45.44
2022-09-14T08:11:42.917Z,45.34
2022-09-14T08:12:44.872Z,45.25
2022-09-14T08:13:52.361Z,45.04
2022-09-14T08:14:54.397Z,44.59
2022-09-14T08:15:56.739Z,44.94
2022-09-14T08:16:58.930Z,45.22
2022-09-14T08:18:01.034Z,45.31
2022-09-14T08:19:05.177Z,45.59
2022-09-14T08:20:09.051Z,45.65
2022-09-14T08:21:13.467Z,46.23
2022-09-14T08:22:15.939Z,46.41
2022-09-14T08:23:18.574Z,46.45
2022-09-14T08:24:22.215Z,46.79
2022-09-14T08:25:24.396Z,47.07
2022-09-14T08:26:28.479Z,46.99
2022-09-14T08:27:30.713Z,46.29
2022-09-14T08:28:33.171Z,45.55
2022-09-14T08:29:35.114Z,45.91
2022-09-14T08:30:37.478Z,44.81
2022-09-14T08:31:40.934Z,45.78
2022-09-14T08:32:44.645Z,45.40
2022-09-14T08:33:49.222Z,45.54
2022-09-14T08:34:51.300Z,45.35
2022-09-14T08:35:57.738Z,44.32
2022-09-14T08:36:58.545Z,45.31
2022-09-14T08:38:00.523Z,45.53
2022-09-14T08:39:07.160Z,45.00
2022-09-14T08:40:10.191Z,44.49
2022-09-14T08:41:46.928Z,44.69
2022-09-14T08:42:49.194Z,45.29
2022-09-14T08:43:51.252Z,45.52
2022-09-14T08:44:55.278Z,44.77
2022-09-14T08:46:01.180Z,45.37
2022-09-14T08:47:11.823Z,45.50
2022-09-14T08:48:24.464Z,45.09
2022-09-14T08:49:39.048Z,45.04
2022-09-14T08:50:41.860Z,45.36
2022-09-14T08:51:44.704Z,45.65
2022-09-14T08:52:51.904Z,45.35
2022-09-14T08:53:55.132Z,45.22
2022-09-14T08:55:00.282Z,45.50
2022-09-14T08:56:05.640Z,45.59
2022-09-14T08:57:19.263Z,45.65
2022-09-14T08:58:40.614Z,44.52
2022-09-14T08:59:59.341Z,45.12
2022-09-14T09:01:24.260Z,45.35
2022-09-14T09:03:48.036Z,45.03
2022-09-14T09:04:56.680Z,44.93
2022-09-14T09:06:16.953Z,45.57
2022-09-14T09:07:48.679Z,45.85
2022-09-14T09:09:03.362Z,44.68
2022-09-14T09:10:06.889Z,45.93
2022-09-14T09:11:20.344Z,46.07
2022-09-14T09:12:37.266Z,45.96
2022-09-14T09:13:39.259Z,44.77
2022-09-14T09:14:45.815Z,45.43
2022-09-14T09:15:49.719Z,45.86
2022-09-14T09:16:55.137Z,45.87
2022-09-14T09:19:28.802Z,45.84
2022-09-14T09:20:34.910Z,45.04
2022-09-14T09:21:42.378Z,45.28
2022-09-14T09:22:50.682Z,43.67
2022-09-14T09:23:55.199Z,45.15
2022-09-14T09:24:57.920Z,44.57
2022-09-14T09:26:20.386Z,44.34
2022-09-14T09:27:23.393Z,44.65
2022-09-14T09:28:26.419Z,44.60
2022-09-14T09:29:28.409Z,44.98
2022-09-14T09:30:46.510Z,43.86
2022-09-14T09:31:52.132Z,43.26
2022-09-14T09:34:13.986Z,44.26
2022-09-14T09:35:19.309Z,44.05
2022-09-14T09:36:25.659Z,44.25
2022-09-14T09:37:29.082Z,44.63
2022-09-14T09:38:32.203Z,44.68
2022-09-14T09:39:34.313Z,44.95
2022-09-14T09:40:39.517Z,44.36
2022-09-14T09:41:48.221Z,44.07
2022-09-14T09:43:24.251Z,43.70
2022-09-14T09:44:18.243Z,44.61
2022-09-14T09:45:20.425Z,43.97
2022-09-14T09:46:24.479Z,44.22
2022-09-14T09:47:32.438Z,44.54
2022-09-14T09:48:40.618Z,44.74
2022-09-14T09:49:43.238Z,44.75
2022-09-14T09:50:47.305Z,44.74
2022-09-14T09:51:50.212Z,44.83
2022-09-14T09:52:57.500Z,44.70
2022-09-14T09:54:16.374Z,44.14
2022-09-14T09:55:23.529Z,44.71
2022-09-14T09:56:33.739Z,44.97
2022-09-14T09:57:36.307Z,44.96
2022-09-14T09:58:38.382Z,45.27
2022-09-14T09:59:41.381Z,45.82
2022-09-14T10:00:48.669Z,46.78
2022-09-14T10:01:51.266Z,47.09
2022-09-14T10:02:53.914Z,47.23
2022-09-14T10:04:03.421Z,47.99
2022-09-14T10:05:12.344Z,48.35
2022-09-14T10:06:15.052Z,47.60
2022-09-14T10:07:23.194Z,48.53
2022-09-14T10:08:25.344Z,48.95
2022-09-14T10:09:27.605Z,47.65
2022-09-14T10:11:59.697Z,48.43
2022-09-14T10:13:03.887Z,48.04
2022-09-14T10:14:20.996Z,47.96
2022-09-14T10:15:31.412Z,47.59
2022-09-14T10:16:38.684Z,47.12
2022-09-14T10:18:01.451Z,47.38
2022-09-14T10:19:04.889Z,48.01
2022-09-14T10:20:11.632Z,48.12
2022-09-14T10:21:16.759Z,46.82
2022-09-14T10:22:32.245Z,47.70
2022-09-14T10:23:38.545Z,46.77
2022-09-14T10:24:40.675Z,47.77
2022-09-14T10:25:42.775Z,47.79
2022-09-14T10:26:45.371Z,47.84
2022-09-14T10:27:58.705Z,48.04
2022-09-14T10:31:03.450Z,46.52
2022-09-14T10:32:23.402Z,47.35
2022-09-14T10:33:25.832Z,46.68
2022-09-14T10:34:28.442Z,46.91
2022-09-14T10:35:44.498Z,46.80
2022-09-14T10:36:50.666Z,47.76
2022-09-14T10:38:15.959Z,47.74
2022-09-14T10:40:38.108Z,49.76
2022-09-14T10:42:01.455Z,49.03
2022-09-14T10:43:16.495Z,49.44
2022-09-14T10:44:45.248Z,49.80
2022-09-14T10:45:51.739Z,49.80
2022-09-14T10:47:04.669Z,49.62
2022-09-14T10:48:10.808Z,49.66
2022-09-14T10:50:53.438Z,49.70
2022-09-14T10:53:45.163Z,49.68
2022-09-14T10:55:09.408Z,49.01
2022-09-14T10:56:19.445Z,49.35
2022-09-14T10:57:28.555Z,47.92
2022-09-14T10:58:51.620Z,49.00
2022-09-14T11:01:34.652Z,49.56
2022-09-14T11:03:14.455Z,49.08
2022-09-14T11:04:35.699Z,49.47
2022-09-14T11:05:55.772Z,49.38
2022-09-14T11:08:36.992Z,49.36
2022-09-14T11:11:23.648Z,49.37
2022-09-14T11:12:35.952Z,49.41
2022-09-14T11:15:09.380Z,49.47
2022-09-14T11:16:27.020Z,49.46
2022-09-14T11:17:42.638Z,49.42
2022-09-14T11:18:58.057Z,49.03
2022-09-14T11:20:07.701Z,49.28
2022-09-14T11:21:22.269Z,49.13
2022-09-14T11:22:34.990Z,49.24
2022-09-14T11:23:50.164Z,49.15
2022-09-14T11:26:31.741Z,49.07
2022-09-14T11:27:40.846Z,48.95
2022-09-14T11:28:54.408Z,48.91
2022-09-14T11:30:02.540Z,48.97
2022-09-14T11:32:44.151Z,48.56
2022-09-14T11:33:50.932Z,48.86
2022-09-14T11:36:11.128Z,48.77
2022-09-14T11:37:16.545Z,48.69
2022-09-14T11:38:21.776Z,48.35
2022-09-14T11:39:27.855Z,48.66
2022-09-14T11:40:37.265Z,48.72
2022-09-14T11:41:55.823Z,48.60
2022-09-14T11:43:11.549Z,48.59
2022-09-14T11:45:53.036Z,48.45
2022-09-14T11:47:10.997Z,48.43
2022-09-14T11:48:42.793Z,48.40
2022-09-14T11:50:57.969Z,48.20
2022-09-14T11:52:17.082Z,48.34
2022-09-14T11:53:19.231Z,48.38
2022-09-14T11:54:22.482Z,48.36
2022-09-14T11:55:24.737Z,48.33
2022-09-14T11:56:30.623Z,48.36
2022-09-14T11:57:32.742Z,48.38
2022-09-14T11:58:35.344Z,48.47
2022-09-14T12:01:04.357Z,48.37
2022-09-14T12:02:28.818Z,48.32
2022-09-14T12:03:52.516Z,48.29
2022-09-14T12:05:08.121Z,48.25
2022-09-14T12:07:44.706Z,48.21
2022-09-14T12:08:47.907Z,48.19
2022-09-14T12:09:51.251Z,48.18
2022-09-14T12:12:27.644Z,48.16
2022-09-14T12:13:29.962Z,48.16
2022-09-14T12:14:34.956Z,48.10
2022-09-14T12:15:37.377Z,48.13
2022-09-14T12:18:17.267Z,48.06
2022-09-14T12:19:21.482Z,48.05
2022-09-14T12:20:42.462Z,48.04
2022-09-14T12:21:45.191Z,48.03
2022-09-14T12:22:50.174Z,48.19
2022-09-14T12:23:52.933Z,48.19
2022-09-14T12:25:03.703Z,48.13
2022-09-14T12:26:13.145Z,48.05
2022-09-14T12:27:21.161Z,48.06
2022-09-14T12:28:42.590Z,48.03
2022-09-14T12:29:45.795Z,48.04
2022-09-14T12:30:55.880Z,48.15
2022-09-14T12:32:01.379Z,48.15
2022-09-14T12:33:04.761Z,48.15
2022-09-14T12:34:20.343Z,48.16
2022-09-14T12:35:35.821Z,48.14
2022-09-14T12:36:42.956Z,48.19
2022-09-14T12:37:45.242Z,48.19
2022-09-14T12:38:55.100Z,48.14
2022-09-14T12:41:38.048Z,48.12
2022-09-14T12:42:40.192Z,48.17
2022-09-14T12:43:46.553Z,48.13
2022-09-14T12:44:49.242Z,48.25
2022-09-14T12:45:53.596Z,48.18
2022-09-14T12:46:57.546Z,48.19
2022-09-14T12:47:59.806Z,48.30
2022-09-14T12:49:06.300Z,48.32
2022-09-14T12:51:39.695Z,48.09
2022-09-14T12:53:04.799Z,48.14
2022-09-14T12:54:10.840Z,48.30
2022-09-14T12:55:38.810Z,48.38
2022-09-14T12:56:55.770Z,48.38
2022-09-14T12:58:18.242Z,48.33
2022-09-14T12:59:36.390Z,48.34
2022-09-14T13:00:56.388Z,48.28
2022-09-14T13:02:22.792Z,48.35
2022-09-14T13:03:30.261Z,48.41
2022-09-14T13:04:34.091Z,48.53
2022-09-14T13:05:36.821Z,48.47
2022-09-14T13:06:41.663Z,48.48
2022-09-14T13:08:50.803Z,48.65
2022-09-14T13:09:55.461Z,48.69
2022-09-14T13:13:19.933Z,48.70
2022-09-14T13:14:23.461Z,48.79
2022-09-14T13:16:43.023Z,49.33
2022-09-14T13:18:03.115Z,49.13
2022-09-14T13:19:09.083Z,49.57
2022-09-14T13:20:16.060Z,49.49
2022-09-14T13:21:22.494Z,49.40
2022-09-14T13:22:29.258Z,49.28
2022-09-14T13:23:40.446Z,49.34
2022-09-14T13:24:44.581Z,49.21
2022-09-14T13:25:48.015Z,49.24
2022-09-14T13:26:51.927Z,49.20
2022-09-14T13:27:54.615Z,49.20
2022-09-14T13:28:59.327Z,49.21
2022-09-14T13:30:11.229Z,49.10
2022-09-14T13:31:20.134Z,48.98
2022-09-14T13:32:22.418Z,49.08
2022-09-14T13:33:25.017Z,49.21
2022-09-14T13:34:29.632Z,49.20
2022-09-14T13:35:38.127Z,49.11
2022-09-14T13:36:41.431Z,49.30
2022-09-14T13:37:48.185Z,49.22
2022-09-14T13:38:49.158Z,49.28
2022-09-14T13:39:53.217Z,49.42
2022-09-14T13:40:57.324Z,49.50
2022-09-14T13:41:59.474Z,49.42
2022-09-14T13:43:02.116Z,49.41
2022-09-14T13:44:05.144Z,49.54
2022-09-14T13:45:09.461Z,49.54
2022-09-14T13:46:17.125Z,49.43
2022-09-14T13:47:22.233Z,49.41
2022-09-14T13:48:24.499Z,49.51
2022-09-14T13:49:27.538Z,49.39
2022-09-14T13:50:30.042Z,49.34
2022-09-14T13:51:32.252Z,49.60
2022-09-14T13:53:00.086Z,49.45
2022-09-14T13:53:45.230Z,49.51
2022-09-14T13:56:17.672Z,49.69
2022-09-14T13:57:21.779Z,49.71
2022-09-14T13:58:23.934Z,49.68
2022-09-14T13:59:26.061Z,49.51
2022-09-14T14:00:28.460Z,49.81
2022-09-14T14:01:30.618Z,49.62
2022-09-14T14:02:34.908Z,49.74
2022-09-14T14:04:59.459Z,49.78
2022-09-14T14:06:05.241Z,49.76
2022-09-14T14:07:17.287Z,50.15
2022-09-14T14:08:29.854Z,49.86
2022-09-14T14:09:44.682Z,50.22
2022-09-14T14:10:47.041Z,50.00
2022-09-14T14:11:52.773Z,49.82
2022-09-14T14:12:55.105Z,49.97
2022-09-14T14:14:12.516Z,49.84
2022-09-14T14:15:22.673Z,50.08
2022-09-14T14:16:26.517Z,49.83
2022-09-14T14:17:31.858Z,50.20
2022-09-14T14:19:56.676Z,50.20
2022-09-14T14:21:13.285Z,50.04
2022-09-14T14:22:18.223Z,50.01
2022-09-14T14:23:20.621Z,50.14
2022-09-14T14:24:25.813Z,49.95
2022-09-14T14:26:50.328Z,50.25
2022-09-14T14:27:56.291Z,50.27
2022-09-14T14:29:06.977Z,50.13
2022-09-14T14:30:19.328Z,50.13
2022-09-14T14:31:22.771Z,50.17
2022-09-14T14:32:25.400Z,50.15
2022-09-14T14:33:27.905Z,50.09
2022-09-14T14:34:30.131Z,50.02
2022-09-14T14:35:33.263Z,49.92
2022-09-14T14:36:36.270Z,49.90
2022-09-14T14:37:38.492Z,49.80
2022-09-14T14:38:41.747Z,49.83
2022-09-14T14:39:48.931Z,49.70
2022-09-14T14:40:48.706Z,49.78
2022-09-14T14:41:52.119Z,49.67
2022-09-14T14:42:54.746Z,49.86
2022-09-14T14:43:57.401Z,49.87
2022-09-14T14:45:00.527Z,49.72
2022-09-14T14:46:02.895Z,50.43
2022-09-14T14:47:06.357Z,49.98
2022-09-14T14:48:09.059Z,49.75
2022-09-14T14:49:13.646Z,50.22
2022-09-14T14:51:33.259Z,49.78
2022-09-14T14:52:36.006Z,50.12
2022-09-14T14:53:38.152Z,49.83
2022-09-14T14:54:40.253Z,49.83
2022-09-14T14:55:42.341Z,49.76
2022-09-14T14:56:45.952Z,49.76
2022-09-14T14:57:49.646Z,49.74
2022-09-14T14:58:51.925Z,50.04
2022-09-14T14:59:54.199Z,49.76
2022-09-14T15:00:58.440Z,50.01
2022-09-14T15:02:00.710Z,49.73
2022-09-14T15:03:03.127Z,49.87
2022-09-14T15:04:05.251Z,49.81
2022-09-14T15:05:07.678Z,49.74
2022-09-14T15:06:15.423Z,49.72
2022-09-14T15:07:17.695Z,49.70
2022-09-14T15:08:20.130Z,49.98
2022-09-14T15:10:37.399Z,49.68
2022-09-14T15:11:39.494Z,49.77
2022-09-14T15:12:42.300Z,49.99
2022-09-14T15:13:45.398Z,50.02
2022-09-14T15:14:48.533Z,49.73
2022-09-14T15:15:53.125Z,49.70
2022-09-14T15:16:55.570Z,49.68
2022-09-14T15:17:57.824Z,49.61
2022-09-14T15:19:00.018Z,49.57
2022-09-14T15:20:02.238Z,49.50
2022-09-14T15:21:04.589Z,49.45
2022-09-14T15:22:07.816Z,49.48
2022-09-14T15:23:12.142Z,49.45
2022-09-14T15:24:14.293Z,49.61