createdAt,value
2019-03-31T00:00:27.266Z,987.78
2019-03-31T00:03:57.392Z,987.81
2019-03-31T00:07:27.467Z,987.85
2019-03-31T00:11:00.452Z,987.78
2019-03-31T00:14:30.861Z,987.54
2019-03-31T00:18:01.037Z,987.04
2019-03-31T00:21:31.140Z,986.52
2019-03-31T00:25:02.436Z,985.76
2019-03-31T00:28:32.511Z,985.53
2019-03-31T00:32:03.037Z,985.59
2019-03-31T00:35:33.014Z,984.87
2019-03-31T00:39:05.959Z,984.38
2019-03-31T00:42:36.014Z,984.33
2019-03-31T00:46:06.150Z,984.55
2019-03-31T00:49:36.227Z,984.36
2019-03-31T00:53:06.401Z,984.54
2019-03-31T00:56:36.570Z,984.61
2019-03-31T01:00:31.722Z,984.75
2019-03-31T01:04:01.978Z,984.93
2019-03-31T01:07:32.413Z,984.87
2019-03-31T01:11:12.049Z,985.45
2019-03-31T01:14:42.599Z,985.55
2019-03-31T01:18:13.010Z,985.62
2019-03-31T01:21:43.266Z,985.62
2019-03-31T01:25:16.044Z,985.27
2019-03-31T01:28:46.217Z,985.26
2019-03-31T01:32:16.384Z,985.26
2019-03-31T01:35:46.638Z,985.03
2019-03-31T01:39:16.834Z,984.86
2019-03-31T01:42:47.020Z,985.09
2019-03-31T01:46:19.755Z,985.27
2019-03-31T01:49:49.951Z,985.08
2019-03-31T01:53:19.998Z,985.33
2019-03-31T01:56:50.153Z,985.57
2019-03-31T02:00:31.108Z,985.95
2019-03-31T02:04:01.334Z,985.83
2019-03-31T02:07:31.529Z,985.43
2019-03-31T02:11:01.609Z,985.77
2019-03-31T02:14:31.681Z,985.9
2019-03-31T02:18:01.806Z,985.74
2019-03-31T02:21:31.942Z,985.72
2019-03-31T02:25:02.208Z,985.79
2019-03-31T02:28:33.176Z,985.88
2019-03-31T02:32:15.215Z,985.43
2019-03-31T02:35:52.414Z,985.73
2019-03-31T02:39:22.462Z,986.01
2019-03-31T02:42:52.615Z,986.3
2019-03-31T02:46:22.752Z,986.68
2019-03-31T02:49:52.898Z,986.9
2019-03-31T02:53:23.289Z,987.16
2019-03-31T02:56:53.786Z,987.12
2019-03-31T03:00:15.122Z,987
2019-03-31T03:03:47.811Z,987.11
2019-03-31T03:07:18.472Z,987.38
2019-03-31T03:10:50.833Z,987.36
2019-03-31T03:14:23.287Z,987.46
2019-03-31T03:17:53.385Z,987.75
2019-03-31T03:21:24.889Z,987.95
2019-03-31T03:24:55.146Z,988.19
2019-03-31T03:28:25.211Z,988.37
2019-03-31T03:31:56.269Z,988.42
2019-03-31T03:35:26.528Z,988.51
2019-03-31T03:38:56.637Z,988.38
2019-03-31T03:42:26.734Z,988.36
2019-03-31T03:45:56.810Z,988.32
2019-03-31T03:49:26.920Z,988.27
2019-03-31T03:52:57.001Z,988.46
2019-03-31T03:56:29.144Z,988.33
2019-03-31T03:59:59.524Z,988.5
2019-03-31T04:03:31.033Z,988.55
2019-03-31T04:07:01.344Z,988.59
2019-03-31T04:11:22.277Z,988.69
2019-03-31T04:14:52.394Z,988.72
2019-03-31T04:18:22.610Z,989
2019-03-31T04:21:52.715Z,989.56
2019-03-31T04:25:22.871Z,989.9
2019-03-31T04:28:52.990Z,990.2
2019-03-31T04:32:24.107Z,990.57
2019-03-31T04:35:54.152Z,991.07
2019-03-31T04:39:24.265Z,991.52
2019-03-31T04:42:54.315Z,991.94
2019-03-31T04:46:24.431Z,992.36
2019-03-31T04:49:54.494Z,992.71
2019-03-31T04:53:24.557Z,992.98
2019-03-31T04:56:54.612Z,993.46
2019-03-31T05:00:16.377Z,993.97
2019-03-31T05:03:46.489Z,994.34
2019-03-31T05:07:16.636Z,994.66
2019-03-31T05:10:46.844Z,995.18
2019-03-31T05:14:16.946Z,995.5
2019-03-31T05:17:46.969Z,995.93
2019-03-31T05:21:17.033Z,996.31
2019-03-31T05:24:47.164Z,996.82
2019-03-31T05:28:17.351Z,997.15
2019-03-31T05:31:47.389Z,997.44
2019-03-31T05:35:19.111Z,998.05
2019-03-31T05:38:49.117Z,998.62
2019-03-31T05:42:19.106Z,998.98
2019-03-31T05:45:52.302Z,999.72
2019-03-31T05:49:22.712Z,1000.32
2019-03-31T05:52:52.983Z,1000.82
2019-03-31T05:56:23.194Z,1001.22
2019-03-31T05:59:53.238Z,1001.78
2019-03-31T06:03:23.341Z,1002.42
2019-03-31T06:06:53.326Z,1002.98
2019-03-31T06:10:23.396Z,1003.39
2019-03-31T06:13:53.435Z,1003.9
2019-03-31T06:17:23.524Z,1004.32
2019-03-31T06:20:53.544Z,1004.83
2019-03-31T06:24:23.608Z,1005.27
2019-03-31T06:27:53.679Z,1005.77
2019-03-31T06:31:23.801Z,1005.85
2019-03-31T06:34:53.805Z,1006.44
2019-03-31T06:38:24.877Z,1006.67
2019-03-31T06:41:54.909Z,1007.24
2019-03-31T06:45:25.151Z,1007.72
2019-03-31T06:48:55.224Z,1007.78
2019-03-31T06:52:25.434Z,1007.78
2019-03-31T06:55:55.581Z,1008.08
2019-03-31T06:59:25.694Z,1008.4
2019-03-31T07:00:16.634Z,1008.46
2019-03-31T07:03:46.683Z,1008.79
2019-03-31T07:07:16.866Z,1008.75
2019-03-31T07:10:46.938Z,1008.96
2019-03-31T07:14:17.041Z,1009.46
2019-03-31T07:17:47.193Z,1009.26
2019-03-31T07:21:17.158Z,1009.61
2019-03-31T07:24:47.208Z,1010.01
2019-03-31T07:28:17.361Z,1010.58
2019-03-31T07:31:47.455Z,1011
2019-03-31T07:35:18.741Z,1010.99
2019-03-31T07:38:49.445Z,1011.86
2019-03-31T07:42:19.642Z,1012.18
2019-03-31T07:45:49.963Z,1012.96
2019-03-31T07:49:20.046Z,1013.33
2019-03-31T07:52:50.224Z,1013.89
2019-03-31T07:56:20.309Z,1014.39
2019-03-31T07:59:50.400Z,1014.91
2019-03-31T08:03:20.521Z,1014.3
2019-03-31T08:06:50.531Z,1014.71
2019-03-31T08:10:20.901Z,1015.23
2019-03-31T08:13:51.061Z,1015.88
2019-03-31T08:17:21.211Z,1015.58
2019-03-31T08:20:51.261Z,1015.22
2019-03-31T08:24:21.308Z,1015.52
2019-03-31T08:27:51.502Z,1015.44
2019-03-31T08:31:21.615Z,1015.77
2019-03-31T08:34:51.672Z,1016.22
2019-03-31T08:38:24.406Z,1016.63
2019-03-31T08:41:54.853Z,1016.93
2019-03-31T08:45:25.043Z,1017.22
2019-03-31T08:48:55.039Z,1017.71
2019-03-31T08:52:25.174Z,1018.3
2019-03-31T08:55:55.234Z,1019.1
2019-03-31T08:59:25.389Z,1019.15
2019-03-31T09:00:26.074Z,1019.05
2019-03-31T09:03:56.126Z,1019.35
2019-03-31T09:07:26.265Z,1019.9
2019-03-31T09:10:56.356Z,1020.41
2019-03-31T09:14:26.425Z,1020.84
2019-03-31T09:17:56.348Z,1020.44
2019-03-31T09:21:26.536Z,1020.86
2019-03-31T09:24:56.582Z,1021.15
2019-03-31T09:28:26.727Z,1021.46
2019-03-31T09:31:56.737Z,1021.9
2019-03-31T09:35:26.798Z,1022.78
2019-03-31T09:38:56.851Z,1022.63
2019-03-31T09:42:27.109Z,1023.79
2019-03-31T09:45:57.119Z,1024.5
2019-03-31T09:49:27.352Z,1025.04
2019-03-31T09:52:57.490Z,1025.19
2019-03-31T09:56:27.593Z,1025.57
2019-03-31T09:59:57.630Z,1026.03
2019-03-31T10:03:27.711Z,1026.85
2019-03-31T10:06:57.770Z,1027.97
2019-03-31T10:10:29.401Z,1028.5
2019-03-31T10:13:59.461Z,1028.51
2019-03-31T10:17:29.542Z,1030.28
2019-03-31T10:20:59.703Z,1031.99
2019-03-31T10:24:29.763Z,1033.8
2019-03-31T10:27:59.823Z,1035.37
2019-03-31T10:31:29.975Z,1035.88
2019-03-31T10:35:00.153Z,1038.45
2019-03-31T10:38:30.425Z,1040.6
2019-03-31T10:42:00.687Z,1042.95
2019-03-31T10:45:31.788Z,1044.06
2019-03-31T10:49:01.967Z,1046.64
2019-03-31T10:52:32.117Z,1049.06
2019-03-31T10:56:02.400Z,1049.81
2019-03-31T10:59:32.668Z,1047.8
2019-03-31T11:00:30.138Z,1048.42
2019-03-31T11:04:00.232Z,1046.86
2019-03-31T11:07:30.330Z,1045.57
2019-03-31T11:11:00.420Z,1048.81
2019-03-31T11:14:30.643Z,1048.1
2019-03-31T11:18:00.715Z,1050.98
2019-03-31T11:21:40.070Z,1052.37
2019-03-31T11:25:20.686Z,1052.45
2019-03-31T11:28:52.376Z,1051.36
2019-03-31T11:32:22.438Z,1052.57
2019-03-31T11:35:52.578Z,1051.13
2019-03-31T11:39:22.729Z,1049.46
2019-03-31T11:42:52.982Z,1049.51
2019-03-31T11:46:23.169Z,1051.84
2019-03-31T11:49:53.386Z,1053.55
2019-03-31T11:53:23.480Z,1054.02
2019-03-31T11:56:53.672Z,1053.05
2019-03-31T12:00:23.894Z,1053.24
2019-03-31T12:03:54.205Z,1054.36
2019-03-31T12:07:28.287Z,1053.28
2019-03-31T12:10:58.903Z,1051.7
2019-03-31T12:14:29.016Z,1053.54
2019-03-31T12:17:59.144Z,1050.34
2019-03-31T12:21:29.327Z,1053.21
2019-03-31T12:24:59.428Z,1052.44
2019-03-31T12:28:29.588Z,1050.02
2019-03-31T12:31:59.966Z,1046.89
2019-03-31T12:35:30.139Z,1047.57
2019-03-31T12:39:00.352Z,1045.5
2019-03-31T12:42:30.459Z,1042.38
2019-03-31T12:46:00.604Z,1042.76
2019-03-31T12:49:31.749Z,1039.56
2019-03-31T12:53:01.961Z,1040.45
2019-03-31T12:56:32.102Z,1040.77
2019-03-31T13:00:16.834Z,1041.87
2019-03-31T13:03:46.894Z,1041.82
2019-03-31T13:07:17.063Z,1042.37
2019-03-31T13:10:47.195Z,1043.87
2019-03-31T13:14:17.287Z,1043.97
2019-03-31T13:17:47.461Z,1045.24
2019-03-31T13:21:17.614Z,1048.47
2019-03-31T13:24:47.757Z,1046.04
2019-03-31T13:28:17.867Z,1048.23
2019-03-31T13:31:47.939Z,1049.37
2019-03-31T13:35:18.170Z,1051.29
2019-03-31T13:38:48.393Z,1055.16
2019-03-31T13:42:18.483Z,1054.78
2019-03-31T13:45:48.611Z,1049.5
2019-03-31T13:49:18.762Z,1050.25
2019-03-31T13:52:49.762Z,1045.39
2019-03-31T13:56:20.120Z,1041.74
2019-03-31T13:59:50.394Z,1040.82
2019-03-31T14:03:20.574Z,1039.5
2019-03-31T14:06:50.666Z,1038.52
2019-03-31T14:10:20.946Z,1041.6
2019-03-31T14:13:51.129Z,1044.58
2019-03-31T14:17:24.357Z,1043.02
2019-03-31T14:20:54.659Z,1038.77
2019-03-31T14:24:26.937Z,1038.65
2019-03-31T14:27:57.379Z,1040.48
2019-03-31T14:31:27.480Z,1043.27
2019-03-31T14:34:57.579Z,1047.13
2019-03-31T14:38:39.421Z,1048.76
2019-03-31T14:42:10.423Z,1050.83
2019-03-31T14:45:40.583Z,1052.63
2019-03-31T14:49:10.668Z,1055.95
2019-03-31T14:52:40.803Z,1056.51
2019-03-31T14:56:11.797Z,1059.33
2019-03-31T14:59:41.854Z,1063.42
2019-03-31T15:00:16.767Z,1063.99
2019-03-31T15:03:46.996Z,1065
2019-03-31T15:07:17.168Z,1062.71
2019-03-31T15:10:47.227Z,1062.35
2019-03-31T15:14:17.340Z,1059.94
2019-03-31T15:17:47.429Z,1062.03
2019-03-31T15:21:17.510Z,1060.96
2019-03-31T15:24:47.663Z,1061.56
2019-03-31T15:28:17.831Z,1063.1
2019-03-31T15:31:47.881Z,1064.55
2019-03-31T15:35:18.299Z,1064.8
2019-03-31T15:38:48.385Z,1059.64
2019-03-31T15:42:18.475Z,1058.86
2019-03-31T15:45:48.536Z,1058.48
2019-03-31T15:49:18.645Z,1057.87
2019-03-31T15:52:48.866Z,1056.02
2019-03-31T15:56:19.961Z,1056.14
2019-03-31T15:59:50.908Z,1054.42
2019-03-31T16:03:21.130Z,1053.31
2019-03-31T16:06:51.171Z,1050.31
2019-03-31T16:10:21.420Z,1047.31
2019-03-31T16:13:51.522Z,1044.5
2019-03-31T16:17:21.892Z,1041.09
2019-03-31T16:20:51.973Z,1037.79
2019-03-31T16:24:35.044Z,1034.02
2019-03-31T16:28:05.314Z,1028.65
2019-03-31T16:31:35.485Z,1025.11
2019-03-31T16:35:05.609Z,1020.6
2019-03-31T16:38:35.746Z,1018.03
2019-03-31T16:42:05.905Z,1015.87
2019-03-31T16:45:36.139Z,1014.19
2019-03-31T16:49:06.126Z,1012.84
2019-03-31T16:52:36.192Z,1011.19
2019-03-31T16:56:06.268Z,1009.34
2019-03-31T16:59:37.327Z,1007.55
2019-03-31T17:00:16.989Z,1007.2
2019-03-31T17:03:47.048Z,1006.35
2019-03-31T17:07:17.119Z,1005.57
2019-03-31T17:10:47.164Z,1005.38
2019-03-31T17:14:17.398Z,1005.06
2019-03-31T17:17:47.490Z,1004.73
2019-03-31T17:21:17.589Z,1004.45
2019-03-31T17:24:47.647Z,1003.58
2019-03-31T17:28:17.598Z,1003.3
2019-03-31T17:31:47.731Z,1002.96
2019-03-31T17:35:17.879Z,1002.48
2019-03-31T17:38:47.901Z,1002.21
2019-03-31T17:42:18.031Z,1001.56
2019-03-31T17:45:48.091Z,1000.96
2019-03-31T17:49:18.081Z,1000.62
2019-03-31T17:52:48.221Z,999.97
2019-03-31T17:56:40.221Z,999.67
2019-03-31T18:00:54.980Z,999.19
2019-03-31T18:04:25.112Z,999.16
2019-03-31T18:07:55.092Z,999.29
2019-03-31T18:11:25.223Z,999.32
2019-03-31T18:14:55.482Z,999.35
2019-03-31T18:18:25.715Z,999.58
2019-03-31T18:21:55.729Z,999.32
2019-03-31T18:25:25.832Z,999.44
2019-03-31T18:28:55.855Z,998.55
2019-03-31T18:32:26.021Z,998.05
2019-03-31T18:35:56.173Z,997.79
2019-03-31T18:39:26.303Z,997.74
2019-03-31T18:42:56.405Z,997.65
2019-03-31T18:46:26.529Z,997.5
2019-03-31T18:49:56.456Z,996.84
2019-03-31T18:53:39.613Z,996.93
2019-03-31T18:57:14.813Z,996.28
2019-03-31T19:00:31.394Z,995.93
2019-03-31T19:04:09.999Z,995.41
2019-03-31T19:08:50.516Z,995.14
2019-03-31T19:12:28.296Z,995.25
2019-03-31T19:16:12.537Z,995.38
2019-03-31T19:19:48.794Z,994.91
2019-03-31T19:25:45.938Z,994.49
2019-03-31T19:30:43.244Z,994.57
2019-03-31T19:35:52.926Z,993.4
2019-03-31T19:41:51.305Z,992.94
2019-03-31T19:45:28.841Z,992.91
2019-03-31T19:49:16.007Z,993.06
2019-03-31T19:52:54.287Z,993.03
2019-03-31T19:57:11.916Z,992.84
2019-03-31T20:00:49.640Z,992.78
2019-03-31T20:05:41.800Z,992.88
2019-03-31T20:11:41.383Z,993
2019-03-31T20:15:28.696Z,992.81
2019-03-31T20:19:39.407Z,992.7
2019-03-31T20:23:32.031Z,992.27
2019-03-31T20:27:44.372Z,991.99
2019-03-31T20:31:37.291Z,992.33
2019-03-31T20:35:15.100Z,992.37
2019-03-31T20:38:55.597Z,992.52
2019-03-31T20:42:49.367Z,992.43
2019-03-31T20:46:20.389Z,992.38
2019-03-31T20:49:50.570Z,992.4
2019-03-31T20:53:20.589Z,992.4
2019-03-31T20:56:50.627Z,992.3
2019-03-31T21:00:16.485Z,991.63
2019-03-31T21:03:47.536Z,991.05
2019-03-31T21:07:17.593Z,991.01
2019-03-31T21:10:47.665Z,991.08
2019-03-31T21:14:17.687Z,990.97
2019-03-31T21:17:47.693Z,990.86
2019-03-31T21:21:17.659Z,991.07
2019-03-31T21:24:47.751Z,991.75
2019-03-31T21:28:17.873Z,991.02
2019-03-31T21:31:48.024Z,990.62
2019-03-31T21:35:18.086Z,990.31
2019-03-31T21:38:48.241Z,990.53
2019-03-31T21:42:18.369Z,990.54
2019-03-31T21:45:48.400Z,990.56
2019-03-31T21:49:18.402Z,990.52
2019-03-31T21:52:48.394Z,990.65
2019-03-31T21:56:18.456Z,990.61
2019-03-31T21:59:48.527Z,990.45
2019-03-31T22:03:18.721Z,989.67
2019-03-31T22:06:49.791Z,989.89
2019-03-31T22:10:19.858Z,990.14
2019-03-31T22:13:49.893Z,990.58
2019-03-31T22:17:19.984Z,990.82
2019-03-31T22:20:50.247Z,990.9
2019-03-31T22:24:20.408Z,991.01
2019-03-31T22:27:50.530Z,991.13
2019-03-31T22:31:20.511Z,991.31
2019-03-31T22:34:50.582Z,991.46
2019-03-31T22:38:20.700Z,991.64
2019-03-31T22:41:50.766Z,991.95
2019-03-31T22:45:20.766Z,992.01
2019-03-31T22:48:50.779Z,991.9
2019-03-31T22:52:20.750Z,991.48
2019-03-31T22:55:50.795Z,991.21
2019-03-31T22:59:20.764Z,990.96
2019-03-31T23:00:21.446Z,990.83
2019-03-31T23:03:51.566Z,990.39
2019-03-31T23:07:22.727Z,990.27
2019-03-31T23:10:52.945Z,989.68
2019-03-31T23:14:22.974Z,989.35
2019-03-31T23:17:52.947Z,989.2
2019-03-31T23:21:23.104Z,989.33
2019-03-31T23:24:53.085Z,989.25
2019-03-31T23:28:23.166Z,988.88
2019-03-31T23:31:53.228Z,988.37
2019-03-31T23:35:23.310Z,988.08
2019-03-31T23:38:53.351Z,988.01
2019-03-31T23:42:23.262Z,988.16
2019-03-31T23:45:53.427Z,988.64
2019-03-31T23:49:23.407Z,988.26
2019-03-31T23:52:53.518Z,988.03
2019-03-31T23:56:23.659Z,988.05
2019-03-31T23:59:53.761Z,988.23
