createdAt,value
2023-01-03T00:00:50.203Z,3.23
2023-01-03T00:03:36.904Z,3.47
2023-01-03T00:06:25.565Z,3.60
2023-01-03T00:09:15.292Z,3.10
2023-01-03T00:12:21.269Z,2.90
2023-01-03T00:15:10.243Z,3.30
2023-01-03T00:17:56.781Z,3.47
2023-01-03T00:20:43.442Z,3.40
2023-01-03T00:23:29.682Z,3.40
2023-01-03T00:26:16.664Z,3.80
2023-01-03T00:29:05.090Z,3.63
2023-01-03T00:31:51.942Z,3.67
2023-01-03T00:34:38.740Z,3.50
2023-01-03T00:37:25.540Z,3.73
2023-01-03T00:40:12.933Z,3.33
2023-01-03T00:43:16.849Z,3.83
2023-01-03T00:46:06.354Z,3.33
2023-01-03T00:48:52.881Z,3.27
2023-01-03T00:51:40.720Z,3.70
2023-01-03T00:54:27.133Z,3.73
2023-01-03T00:57:13.586Z,3.67
2023-01-03T00:59:59.889Z,4.17
2023-01-03T01:02:47.792Z,4.87
2023-01-03T01:05:34.493Z,3.80
2023-01-03T01:08:20.958Z,3.33
2023-01-03T01:11:07.701Z,3.77
2023-01-03T01:13:54.985Z,3.97
2023-01-03T01:16:41.485Z,3.57
2023-01-03T01:19:31.005Z,3.20
2023-01-03T01:22:17.358Z,3.47
2023-01-03T01:25:04.195Z,3.97
2023-01-03T01:27:50.422Z,3.73
2023-01-03T01:30:38.315Z,4.27
2023-01-03T01:33:24.982Z,3.97
2023-01-03T01:36:17.584Z,3.60
2023-01-03T01:39:06.708Z,3.60
2023-01-03T01:42:21.670Z,3.30
2023-01-03T01:45:14.334Z,3.10
2023-01-03T01:48:07.580Z,3.40
2023-01-03T01:50:57.115Z,3.37
2023-01-03T01:53:44.870Z,3.63
2023-01-03T01:56:35.563Z,2.80
2023-01-03T01:59:22.018Z,3.33
2023-01-03T02:02:09.777Z,2.80
2023-01-03T02:04:58.083Z,4.23
2023-01-03T02:07:46.116Z,2.87
2023-01-03T02:10:52.683Z,2.90
2023-01-03T02:13:48.980Z,3.23
2023-01-03T02:16:51.070Z,2.87
2023-01-03T02:20:09.290Z,2.97
2023-01-03T02:23:31.189Z,3.20
2023-01-03T02:26:41.243Z,3.23
2023-01-03T02:30:07.535Z,3.30
2023-01-03T02:33:03.973Z,3.73
2023-01-03T02:36:00.369Z,3.70
2023-01-03T02:38:52.359Z,3.00
2023-01-03T02:41:45.218Z,2.87
2023-01-03T02:44:37.000Z,3.70
2023-01-03T02:47:30.186Z,3.10
2023-01-03T02:50:19.016Z,3.63
2023-01-03T02:53:10.770Z,3.27
2023-01-03T02:56:01.459Z,3.50
2023-01-03T02:58:55.938Z,3.50
2023-01-03T03:01:45.149Z,4.10
2023-01-03T03:04:33.922Z,3.43
2023-01-03T03:07:25.922Z,3.87
2023-01-03T03:10:30.624Z,4.20
2023-01-03T03:13:24.007Z,3.97
2023-01-03T03:16:17.387Z,5.20
2023-01-03T03:19:14.657Z,5.63
2023-01-03T03:22:33.439Z,5.30
2023-01-03T03:25:26.745Z,5.37
2023-01-03T03:28:33.794Z,5.20
2023-01-03T03:31:24.645Z,5.90
2023-01-03T03:34:15.383Z,6.77
2023-01-03T03:37:06.281Z,6.53
2023-01-03T03:40:10.122Z,6.80
2023-01-03T03:43:18.192Z,7.13
2023-01-03T03:46:08.440Z,7.60
2023-01-03T03:49:19.472Z,8.23
2023-01-03T03:52:10.676Z,7.97
2023-01-03T03:55:02.962Z,8.20
2023-01-03T03:57:54.714Z,8.80
2023-01-03T04:00:44.527Z,8.67
2023-01-03T04:03:32.590Z,8.73
2023-01-03T04:06:23.646Z,9.07
2023-01-03T04:09:10.436Z,8.33
2023-01-03T04:11:57.102Z,7.23
2023-01-03T04:14:43.355Z,8.10
2023-01-03T04:17:31.121Z,7.13
2023-01-03T04:20:18.916Z,7.47
2023-01-03T04:23:05.226Z,8.33
2023-01-03T04:25:51.965Z,8.77
2023-01-03T04:28:38.736Z,8.90
2023-01-03T04:31:25.136Z,11.68
2023-01-03T04:34:13.351Z,9.40
2023-01-03T04:37:00.126Z,8.93
2023-01-03T04:39:46.630Z,9.73
2023-01-03T04:42:50.338Z,7.93
2023-01-03T04:45:37.012Z,8.97
2023-01-03T04:48:24.181Z,8.77
2023-01-03T04:51:12.636Z,8.67
2023-01-03T04:53:59.362Z,9.00
2023-01-03T04:56:46.260Z,9.10
2023-01-03T04:59:32.508Z,9.17
2023-01-03T05:02:19.074Z,7.73
2023-01-03T05:05:07.024Z,8.60
2023-01-03T05:07:55.137Z,8.60
2023-01-03T05:10:42.169Z,12.05
2023-01-03T05:13:28.984Z,9.70
2023-01-03T05:16:16.647Z,8.27
2023-01-03T05:19:03.495Z,9.23
2023-01-03T05:22:07.230Z,8.93
2023-01-03T05:25:12.576Z,9.00
2023-01-03T05:28:00.439Z,9.83
2023-01-03T05:30:46.958Z,9.53
2023-01-03T05:33:33.396Z,10.73
2023-01-03T05:36:19.928Z,10.07
2023-01-03T05:39:07.317Z,10.37
2023-01-03T05:42:01.244Z,10.57
2023-01-03T05:44:47.701Z,12.67
2023-01-03T05:47:34.065Z,19.23
2023-01-03T05:50:20.488Z,22.90
2023-01-03T05:53:06.874Z,22.63
2023-01-03T05:55:53.386Z,17.93
2023-01-03T05:58:43.408Z,16.70
2023-01-03T06:01:30.134Z,18.10
2023-01-03T06:04:17.108Z,16.47
2023-01-03T06:07:03.680Z,23.83
2023-01-03T06:09:50.087Z,16.57
2023-01-03T06:12:36.484Z,12.60
2023-01-03T06:15:24.464Z,11.73
2023-01-03T06:18:10.040Z,11.37
2023-01-03T06:20:56.507Z,12.53
2023-01-03T06:23:43.023Z,11.30
2023-01-03T06:26:29.885Z,11.10
2023-01-03T06:29:16.575Z,10.97
2023-01-03T06:32:09.151Z,9.43
2023-01-03T06:34:56.368Z,10.67
2023-01-03T06:37:42.947Z,10.80
2023-01-03T06:40:37.041Z,11.57
2023-01-03T06:43:25.886Z,11.87
2023-01-03T06:46:31.673Z,11.43
2023-01-03T06:49:37.263Z,13.43
2023-01-03T06:52:41.361Z,15.53
2023-01-03T06:55:27.991Z,16.03
2023-01-03T06:58:14.728Z,16.77
2023-01-03T07:01:03.971Z,14.43
2023-01-03T07:03:50.735Z,16.33
2023-01-03T07:06:38.905Z,13.20
2023-01-03T07:09:25.576Z,14.07
2023-01-03T07:12:25.831Z,13.07
2023-01-03T07:15:12.916Z,12.37
2023-01-03T07:17:59.189Z,12.07
2023-01-03T07:20:46.335Z,12.33
2023-01-03T07:23:34.286Z,13.03
2023-01-03T07:26:20.685Z,11.80
2023-01-03T07:29:09.244Z,11.53
2023-01-03T07:31:55.922Z,12.13
2023-01-03T07:34:42.322Z,11.87
2023-01-03T07:37:28.820Z,11.27
2023-01-03T07:40:16.699Z,11.53
2023-01-03T07:43:20.652Z,11.57
2023-01-03T07:46:12.851Z,12.00
2023-01-03T07:49:06.508Z,12.87
2023-01-03T07:51:57.641Z,13.43
2023-01-03T07:54:44.098Z,13.07
2023-01-03T07:57:32.546Z,12.80
2023-01-03T08:00:19.693Z,12.43
2023-01-03T08:03:10.531Z,13.40
2023-01-03T08:06:01.418Z,14.00
2023-01-03T08:09:08.835Z,14.17
2023-01-03T08:12:12.400Z,14.00
2023-01-03T08:15:00.229Z,12.73
2023-01-03T08:17:46.880Z,13.30
2023-01-03T08:20:33.221Z,11.77
2023-01-03T08:23:19.606Z,11.80
2023-01-03T08:26:08.485Z,13.03
2023-01-03T08:28:54.776Z,13.10
2023-01-03T08:31:48.198Z,12.00
2023-01-03T08:34:38.487Z,11.07
2023-01-03T08:37:25.244Z,12.73
2023-01-03T08:40:15.157Z,12.33
2023-01-03T08:43:01.658Z,12.40
2023-01-03T08:45:49.645Z,11.80
2023-01-03T08:48:37.686Z,12.27
2023-01-03T08:51:26.526Z,12.30
2023-01-03T08:54:12.998Z,12.93
2023-01-03T08:56:59.297Z,12.97
2023-01-03T08:59:45.806Z,15.73
2023-01-03T09:02:35.617Z,13.00
2023-01-03T09:05:23.866Z,13.03
2023-01-03T09:08:10.529Z,15.07
2023-01-03T09:10:57.000Z,14.63
2023-01-03T09:13:43.749Z,14.07
2023-01-03T09:16:30.943Z,14.80
2023-01-03T09:19:18.131Z,14.87
2023-01-03T09:22:06.336Z,15.03
2023-01-03T09:24:52.915Z,16.33
2023-01-03T09:27:39.228Z,17.10
2023-01-03T09:30:25.704Z,19.35
2023-01-03T09:33:12.039Z,16.00
2023-01-03T09:35:58.794Z,15.37
2023-01-03T09:38:46.978Z,15.57
2023-01-03T09:41:34.374Z,15.87
2023-01-03T09:44:20.856Z,14.97
2023-01-03T09:47:07.711Z,16.33
2023-01-03T09:50:29.068Z,15.30
2023-01-03T09:53:20.948Z,15.00
2023-01-03T09:56:29.990Z,16.50
2023-01-03T09:59:36.391Z,15.37
2023-01-03T10:03:07.398Z,14.40
2023-01-03T10:06:05.734Z,14.33
2023-01-03T10:09:06.294Z,14.37
2023-01-03T10:12:06.833Z,13.83
2023-01-03T10:15:06.479Z,16.03
2023-01-03T10:18:04.159Z,13.97
2023-01-03T10:20:53.813Z,14.33
2023-01-03T10:23:40.775Z,13.97
2023-01-03T10:26:33.236Z,13.33
2023-01-03T10:29:21.505Z,12.47
2023-01-03T10:32:30.628Z,12.30
2023-01-03T10:35:20.237Z,12.10
2023-01-03T10:38:07.010Z,11.87
2023-01-03T10:40:57.427Z,11.03
2023-01-03T10:43:45.724Z,11.83
2023-01-03T10:46:33.776Z,11.47
2023-01-03T10:49:30.386Z,11.93
2023-01-03T10:52:22.756Z,11.20
2023-01-03T10:55:14.387Z,10.07
2023-01-03T10:58:02.369Z,10.93
2023-01-03T11:00:49.743Z,9.80
2023-01-03T11:03:41.599Z,8.57
2023-01-03T11:06:31.552Z,8.13
2023-01-03T11:09:18.048Z,9.17
2023-01-03T11:12:06.840Z,8.93
2023-01-03T11:14:55.979Z,9.40
2023-01-03T11:17:54.659Z,8.13
2023-01-03T11:20:50.757Z,9.00
2023-01-03T11:23:53.534Z,7.90
2023-01-03T11:26:48.917Z,8.60
2023-01-03T11:29:53.616Z,7.07
2023-01-03T11:32:51.386Z,7.73
2023-01-03T11:36:06.736Z,7.50
2023-01-03T11:39:03.196Z,6.67
2023-01-03T11:42:08.414Z,6.93
2023-01-03T11:45:26.337Z,6.40
2023-01-03T11:48:33.052Z,6.43
2023-01-03T11:51:29.897Z,5.80
2023-01-03T11:54:51.154Z,5.87
2023-01-03T11:57:46.842Z,5.43
2023-01-03T12:00:37.863Z,5.60
2023-01-03T12:03:36.800Z,5.97
2023-01-03T12:06:31.753Z,5.87
2023-01-03T12:09:25.815Z,5.23
2023-01-03T12:12:28.293Z,4.87
2023-01-03T12:15:20.238Z,5.27
2023-01-03T12:18:15.964Z,4.87
2023-01-03T12:21:08.527Z,4.93
2023-01-03T12:24:02.980Z,4.47
2023-01-03T12:26:54.140Z,4.20
2023-01-03T12:29:51.188Z,3.60
2023-01-03T12:32:45.036Z,3.73
2023-01-03T12:35:38.484Z,3.90
2023-01-03T12:38:30.421Z,3.40
2023-01-03T12:41:29.313Z,2.83
2023-01-03T12:44:22.621Z,3.47
2023-01-03T12:47:18.093Z,3.43
2023-01-03T12:50:11.333Z,3.30
2023-01-03T12:53:04.949Z,3.27
2023-01-03T12:56:07.218Z,3.07
2023-01-03T12:59:06.128Z,3.90
2023-01-03T13:01:59.166Z,3.37
2023-01-03T13:04:48.755Z,2.80
2023-01-03T13:07:35.954Z,3.97
2023-01-03T13:10:28.541Z,3.20
2023-01-03T13:13:17.984Z,2.83
2023-01-03T13:16:50.337Z,2.47
2023-01-03T13:22:58.704Z,2.70
2023-01-03T13:25:45.359Z,2.47
2023-01-03T13:28:34.209Z,2.53
2023-01-03T13:31:38.163Z,2.40
2023-01-03T13:34:36.107Z,2.50
2023-01-03T13:37:23.843Z,2.23
2023-01-03T13:41:07.989Z,2.40
2023-01-03T13:43:40.411Z,2.40
2023-01-03T13:46:29.336Z,2.70
2023-01-03T13:49:20.408Z,2.40
2023-01-03T13:52:36.744Z,2.60
2023-01-03T13:55:38.217Z,2.40
2023-01-03T13:58:40.760Z,2.73
2023-01-03T14:01:46.675Z,2.40
2023-01-03T14:04:57.255Z,2.70
2023-01-03T14:07:58.559Z,2.77
2023-01-03T14:11:01.530Z,2.43
2023-01-03T14:13:50.732Z,2.40
2023-01-03T14:16:47.222Z,2.57
2023-01-03T14:19:37.436Z,2.90
2023-01-03T14:22:31.582Z,2.87
2023-01-03T14:25:36.782Z,2.80
2023-01-03T14:28:26.083Z,3.77
2023-01-03T14:31:19.803Z,3.37
2023-01-03T14:34:07.994Z,3.17
2023-01-03T14:37:00.570Z,3.20
2023-01-03T14:39:54.497Z,3.23
2023-01-03T14:42:46.128Z,3.40
2023-01-03T14:45:34.334Z,3.57
2023-01-03T14:48:22.273Z,3.50
2023-01-03T14:51:11.471Z,3.60
2023-01-03T14:54:00.129Z,3.70
2023-01-03T14:56:47.719Z,3.50
2023-01-03T14:59:35.244Z,3.57
2023-01-03T15:02:24.146Z,3.60
2023-01-03T15:05:26.848Z,8.20
2023-01-03T15:08:25.841Z,10.70
2023-01-03T15:11:14.420Z,10.20
2023-01-03T15:14:04.252Z,19.73
2023-01-03T15:16:52.195Z,10.53
2023-01-03T15:19:47.414Z,8.33
2023-01-03T15:22:40.148Z,6.50
2023-01-03T15:25:34.766Z,4.47
2023-01-03T15:28:29.122Z,6.57
2023-01-03T15:31:25.231Z,4.63
2023-01-03T15:34:16.929Z,6.63
2023-01-03T15:37:13.080Z,6.37
2023-01-03T15:40:05.746Z,4.10
2023-01-03T15:43:10.451Z,3.40
2023-01-03T15:46:03.713Z,4.63
2023-01-03T15:48:55.873Z,3.90
2023-01-03T15:51:42.650Z,3.27
2023-01-03T15:54:30.799Z,3.87
2023-01-03T15:57:21.133Z,3.90
2023-01-03T16:00:11.391Z,3.73
2023-01-03T16:02:58.600Z,4.60
2023-01-03T16:05:46.232Z,3.30
2023-01-03T16:08:34.374Z,3.63
2023-01-03T16:11:31.580Z,3.80
2023-01-03T16:14:24.385Z,3.60
2023-01-03T16:17:22.531Z,3.23
2023-01-03T16:20:15.897Z,3.20
2023-01-03T16:23:02.631Z,3.67
2023-01-03T16:25:49.466Z,3.60
2023-01-03T16:28:37.293Z,3.43
2023-01-03T16:31:31.012Z,3.77
2023-01-03T16:34:20.611Z,3.30
2023-01-03T16:37:11.363Z,2.93
2023-01-03T16:39:59.154Z,2.57
2023-01-03T16:42:46.051Z,2.80
2023-01-03T16:45:34.085Z,2.60
2023-01-03T16:48:24.055Z,2.30
2023-01-03T16:51:19.434Z,2.63
2023-01-03T16:54:09.293Z,2.73
2023-01-03T16:56:55.591Z,2.37
2023-01-03T16:59:41.893Z,2.20
2023-01-03T17:02:30.350Z,2.40
2023-01-03T17:05:17.126Z,2.83
2023-01-03T17:08:07.014Z,2.50
2023-01-03T17:10:56.362Z,2.00
2023-01-03T17:13:45.508Z,2.70
2023-01-03T17:16:33.074Z,2.30
2023-01-03T17:22:32.296Z,2.17
2023-01-03T17:25:18.991Z,2.50
2023-01-03T17:28:06.583Z,2.33
2023-01-03T17:30:56.668Z,3.23
2023-01-03T17:33:43.476Z,3.03
2023-01-03T17:36:34.884Z,3.23
2023-01-03T17:39:21.737Z,2.60
2023-01-03T17:42:16.658Z,3.00
2023-01-03T17:45:20.509Z,2.43
2023-01-03T17:48:30.604Z,2.97
2023-01-03T17:51:17.404Z,3.00
2023-01-03T17:54:05.467Z,2.57
2023-01-03T17:56:52.031Z,2.73
2023-01-03T17:59:38.431Z,2.73
2023-01-03T18:02:26.636Z,2.13
2023-01-03T18:05:21.526Z,2.30
2023-01-03T18:08:19.075Z,2.43
2023-01-03T18:11:07.835Z,2.83
2023-01-03T18:13:54.177Z,2.27
2023-01-03T18:16:41.155Z,2.70
2023-01-03T18:19:27.930Z,2.33
2023-01-03T18:22:21.767Z,2.57
2023-01-03T18:25:21.729Z,2.30
2023-01-03T18:28:13.950Z,1.87
2023-01-03T18:31:00.835Z,2.10
2023-01-03T18:33:47.603Z,2.13
2023-01-03T18:36:39.717Z,2.23
2023-01-03T18:39:29.130Z,2.57
2023-01-03T18:42:33.692Z,2.37
2023-01-03T18:45:21.777Z,2.10
2023-01-03T18:48:12.142Z,2.87
2023-01-03T18:50:59.904Z,2.20
2023-01-03T18:53:49.517Z,2.57
2023-01-03T18:56:37.587Z,3.17
2023-01-03T18:59:26.988Z,2.30
2023-01-03T19:02:16.497Z,2.27
2023-01-03T19:05:03.081Z,2.10
2023-01-03T19:07:52.801Z,2.13
2023-01-03T19:10:39.755Z,2.20
2023-01-03T19:13:28.570Z,2.53
2023-01-03T19:16:15.461Z,2.50
2023-01-03T19:19:04.207Z,2.07
2023-01-03T19:21:50.672Z,2.53
2023-01-03T19:24:39.614Z,2.40
2023-01-03T19:27:32.743Z,2.10
2023-01-03T19:30:22.904Z,2.10
2023-01-03T19:33:15.134Z,2.07
2023-01-03T19:36:03.611Z,2.10
2023-01-03T19:38:50.446Z,2.40
2023-01-03T19:42:03.067Z,2.80
2023-01-03T19:44:50.760Z,3.13
2023-01-03T19:47:38.993Z,2.80
2023-01-03T19:50:27.676Z,2.90
2023-01-03T19:53:15.405Z,2.90
2023-01-03T19:56:02.180Z,3.03
2023-01-03T19:58:49.242Z,2.90
2023-01-03T20:01:58.213Z,2.53
2023-01-03T20:04:43.056Z,2.70
2023-01-03T20:07:29.808Z,2.60
2023-01-03T20:10:20.131Z,2.40
2023-01-03T20:13:07.452Z,2.63
2023-01-03T20:15:57.967Z,2.33
2023-01-03T20:18:45.064Z,1.90
2023-01-03T20:21:33.037Z,2.33
2023-01-03T20:24:25.203Z,1.73
2023-01-03T20:27:14.770Z,1.87
2023-01-03T20:30:01.512Z,1.83
2023-01-03T20:32:48.197Z,1.63
2023-01-03T20:38:45.363Z,1.80
2023-01-03T20:41:37.255Z,1.43
2023-01-03T20:44:25.943Z,1.53
2023-01-03T20:47:14.330Z,1.80
2023-01-03T20:50:01.454Z,1.40
2023-01-03T20:52:49.905Z,1.70
2023-01-03T20:55:36.307Z,1.30
2023-01-03T20:58:26.441Z,1.47
2023-01-03T21:01:15.240Z,1.30
2023-01-03T21:04:02.191Z,1.33
2023-01-03T21:06:48.847Z,1.27
2023-01-03T21:09:35.478Z,1.27
2023-01-03T21:12:21.856Z,1.30
2023-01-03T21:15:08.667Z,1.80
2023-01-03T21:17:56.539Z,1.13
2023-01-03T21:20:43.282Z,1.20
2023-01-03T21:23:29.695Z,1.10
2023-01-03T21:26:16.331Z,0.90
2023-01-03T21:29:03.482Z,1.00
2023-01-03T21:31:50.182Z,1.23
2023-01-03T21:34:38.382Z,1.40
2023-01-03T21:37:25.211Z,1.10
2023-01-03T21:40:17.625Z,0.90
2023-01-03T21:43:06.749Z,1.10
2023-01-03T21:45:56.274Z,1.00
2023-01-03T21:48:43.804Z,1.27
2023-01-03T21:51:38.435Z,1.13
2023-01-03T21:54:25.866Z,0.90
2023-01-03T21:57:16.351Z,1.10
2023-01-03T22:00:07.593Z,0.90
2023-01-03T22:03:11.816Z,1.13
2023-01-03T22:06:07.066Z,1.10
2023-01-03T22:08:55.426Z,1.13
2023-01-03T22:11:41.769Z,0.97
2023-01-03T22:14:28.313Z,1.10
2023-01-03T22:17:15.313Z,1.30
2023-01-03T22:20:02.234Z,1.20
2023-01-03T22:22:49.214Z,1.03
2023-01-03T22:25:37.488Z,1.10
2023-01-03T22:28:25.257Z,1.10
2023-01-03T22:31:12.755Z,1.10
2023-01-03T22:33:59.528Z,1.17
2023-01-03T22:36:45.922Z,1.20
2023-01-03T22:39:32.068Z,1.20
2023-01-03T22:42:20.048Z,0.90
2023-01-03T22:45:08.208Z,1.20
2023-01-03T22:47:54.544Z,1.00
2023-01-03T22:50:41.370Z,1.00
2023-01-03T22:53:27.748Z,1.30
2023-01-03T22:56:16.107Z,1.30
2023-01-03T22:59:04.084Z,0.97
2023-01-03T23:01:51.272Z,0.80
2023-01-03T23:04:37.780Z,0.87
2023-01-03T23:07:24.472Z,0.60
2023-01-03T23:10:11.595Z,1.17
2023-01-03T23:12:59.657Z,1.10
2023-01-03T23:15:47.409Z,1.03
2023-01-03T23:18:34.561Z,1.10
2023-01-03T23:21:21.131Z,1.47
2023-01-03T23:24:08.479Z,1.30
2023-01-03T23:26:55.225Z,1.13
2023-01-03T23:29:42.073Z,1.10
2023-01-03T23:32:29.943Z,1.30
2023-01-03T23:35:18.819Z,1.20
2023-01-03T23:38:05.748Z,1.20
2023-01-03T23:40:52.359Z,0.70
2023-01-03T23:43:39.135Z,1.10
2023-01-03T23:46:25.764Z,1.07
2023-01-03T23:49:13.905Z,1.00
2023-01-03T23:52:00.467Z,1.00
2023-01-03T23:54:46.921Z,0.83
2023-01-03T23:57:33.337Z,0.90
