createdAt,value
2018-10-12T00:02:29.990Z,74.17
2018-10-12T00:05:33.472Z,74.03
2018-10-12T00:08:37.134Z,72.56
2018-10-12T00:11:40.854Z,71.52
2018-10-12T00:14:44.383Z,72.30
2018-10-12T00:17:47.899Z,71.59
2018-10-12T00:20:51.563Z,70.36
2018-10-12T00:23:55.323Z,71.89
2018-10-12T00:26:58.989Z,72.85
2018-10-12T00:30:02.639Z,73.06
2018-10-12T00:33:06.323Z,73.34
2018-10-12T00:36:09.864Z,71.95
2018-10-12T00:39:13.459Z,72.50
2018-10-12T00:42:17.078Z,72.72
2018-10-12T00:45:20.794Z,75.03
2018-10-12T00:48:24.318Z,74.30
2018-10-12T00:51:27.840Z,73.17
2018-10-12T00:54:31.444Z,74.88
2018-10-12T00:57:35.150Z,74.16
2018-10-12T01:00:38.779Z,72.53
2018-10-12T01:03:42.283Z,72.21
2018-10-12T01:06:46.045Z,71.22
2018-10-12T01:09:49.593Z,70.32
2018-10-12T01:12:53.213Z,70.52
2018-10-12T01:15:56.898Z,69.65
2018-10-12T01:19:00.580Z,70.93
2018-10-12T01:22:04.104Z,71.03
2018-10-12T01:25:08.599Z,71.29
2018-10-12T01:28:12.314Z,71.88
2018-10-12T01:31:15.986Z,71.80
2018-10-12T01:34:19.574Z,72.02
2018-10-12T01:37:23.514Z,72.06
2018-10-12T01:40:27.218Z,72.40
2018-10-12T01:43:30.820Z,72.68
2018-10-12T01:46:34.402Z,73.17
2018-10-12T01:49:38.457Z,73.99
2018-10-12T01:52:41.952Z,74.72
2018-10-12T01:55:45.438Z,74.18
2018-10-12T01:58:49.038Z,73.85
2018-10-12T02:01:52.579Z,75.46
2018-10-12T02:04:56.179Z,72.62
2018-10-12T02:07:59.817Z,73.46
2018-10-12T02:11:03.568Z,75.85
2018-10-12T02:14:07.185Z,73.44
2018-10-12T02:17:10.699Z,74.19
2018-10-12T02:20:14.343Z,74.99
2018-10-12T02:23:17.911Z,75.68
2018-10-12T02:26:21.542Z,75.66
2018-10-12T02:29:25.158Z,74.05
2018-10-12T02:32:28.813Z,74.78
2018-10-12T02:35:32.534Z,75.79
2018-10-12T02:38:36.060Z,75.95
2018-10-12T02:41:39.627Z,75.99
2018-10-12T02:44:43.177Z,76.99
2018-10-12T02:47:46.854Z,77.41
2018-10-12T02:50:50.546Z,75.95
2018-10-12T02:53:54.202Z,75.96
2018-10-12T02:56:57.879Z,75.80
2018-10-12T03:00:01.489Z,75.21
2018-10-12T03:03:05.180Z,74.32
2018-10-12T03:06:08.899Z,74.83
2018-10-12T03:09:13.120Z,74.42
2018-10-12T03:12:16.673Z,73.09
2018-10-12T03:15:20.313Z,73.01
2018-10-12T03:18:23.909Z,73.04
2018-10-12T03:21:27.560Z,74.06
2018-10-12T03:24:31.125Z,75.06
2018-10-12T03:27:44.543Z,73.90
2018-10-12T03:30:48.354Z,75.55
2018-10-12T03:33:51.949Z,75.52
2018-10-12T03:36:55.727Z,75.43
2018-10-12T03:39:59.413Z,74.93
2018-10-12T03:43:02.965Z,75.14
2018-10-12T03:46:06.668Z,75.08
2018-10-12T03:49:10.355Z,72.75
2018-10-12T03:52:13.920Z,72.66
2018-10-12T03:55:17.449Z,72.11
2018-10-12T03:58:21.116Z,72.56
2018-10-12T04:01:24.662Z,71.76
2018-10-12T04:04:28.289Z,72.21
2018-10-12T04:07:31.823Z,72.03
2018-10-12T04:10:35.437Z,71.73
2018-10-12T04:13:39.069Z,72.45
2018-10-12T04:16:42.675Z,72.36
2018-10-12T04:19:46.220Z,73.31
2018-10-12T04:22:49.859Z,72.97
2018-10-12T04:25:53.436Z,72.73
2018-10-12T04:28:56.969Z,73.73
2018-10-12T04:32:00.489Z,73.78
2018-10-12T04:35:04.115Z,72.38
2018-10-12T04:38:07.796Z,71.54
2018-10-12T04:41:14.848Z,71.08
2018-10-12T04:44:18.505Z,71.29
2018-10-12T04:47:25.129Z,71.47
2018-10-12T04:50:28.751Z,72.18
2018-10-12T04:53:32.482Z,71.95
2018-10-12T04:56:36.076Z,72.99
2018-10-12T04:59:39.741Z,74.26
2018-10-12T05:02:43.356Z,75.05
2018-10-12T05:05:46.993Z,75.13
2018-10-12T05:08:50.776Z,75.78
2018-10-12T05:11:54.396Z,76.87
2018-10-12T05:14:58.213Z,77.54
2018-10-12T05:18:01.869Z,77.33
2018-10-12T05:21:05.615Z,77.84
2018-10-12T05:24:09.166Z,77.68
2018-10-12T05:27:13.239Z,77.27
2018-10-12T05:30:16.957Z,75.12
2018-10-12T05:33:20.561Z,75.68
2018-10-12T05:36:24.385Z,76.63
2018-10-12T05:39:27.998Z,78.24
2018-10-12T05:42:31.961Z,79.10
2018-10-12T05:45:35.576Z,79.84
2018-10-12T05:48:50.413Z,80.05
2018-10-12T05:51:54.068Z,81.34
2018-10-12T05:54:58.397Z,79.96
2018-10-12T05:58:02.141Z,80.73
2018-10-12T06:01:05.776Z,77.48
2018-10-12T06:04:09.465Z,78.37
2018-10-12T06:07:13.150Z,78.87
2018-10-12T06:10:16.749Z,77.35
2018-10-12T06:13:20.290Z,77.37
2018-10-12T06:16:24.081Z,76.37
2018-10-12T06:19:27.600Z,75.78
2018-10-12T06:22:31.143Z,74.84
2018-10-12T06:25:34.906Z,74.19
2018-10-12T06:28:38.565Z,72.04
2018-10-12T06:31:42.159Z,71.80
2018-10-12T06:34:45.764Z,71.33
2018-10-12T06:37:49.302Z,71.42
2018-10-12T06:40:52.918Z,71.87
2018-10-12T06:43:56.436Z,71.03
2018-10-12T06:47:00.080Z,72.75
2018-10-12T06:50:03.829Z,72.10
2018-10-12T06:53:07.873Z,70.68
2018-10-12T06:56:11.499Z,69.66
2018-10-12T06:59:15.314Z,68.25
2018-10-12T07:02:20.180Z,69.11
2018-10-12T07:05:23.766Z,69.83
2018-10-12T07:08:27.496Z,68.12
2018-10-12T07:11:31.128Z,68.77
2018-10-12T07:14:35.432Z,66.10
2018-10-12T07:17:38.918Z,67.07
2018-10-12T07:20:42.469Z,67.02
2018-10-12T07:23:45.989Z,66.17
2018-10-12T07:26:49.596Z,65.52
2018-10-12T07:29:53.187Z,65.58
2018-10-12T07:32:56.935Z,65.07
2018-10-12T07:36:01.164Z,65.18
2018-10-12T07:39:05.747Z,64.51
2018-10-12T07:42:09.279Z,64.26
2018-10-12T07:45:12.922Z,64.11
2018-10-12T07:48:16.635Z,64.77
2018-10-12T07:51:21.571Z,63.60
2018-10-12T07:54:25.165Z,64.13
2018-10-12T07:57:30.325Z,63.99
2018-10-12T08:00:34.078Z,64.88
2018-10-12T08:03:37.606Z,64.36
2018-10-12T08:06:41.258Z,64.22
2018-10-12T08:09:44.822Z,65.13
2018-10-12T08:12:48.383Z,65.10
2018-10-12T08:15:55.784Z,64.58
2018-10-12T08:18:59.391Z,64.87
2018-10-12T08:22:03.080Z,63.87
2018-10-12T08:25:07.123Z,65.62
2018-10-12T08:28:10.804Z,65.18
2018-10-12T08:31:14.417Z,65.23
2018-10-12T08:34:18.074Z,65.06
2018-10-12T08:37:21.705Z,64.06
2018-10-12T08:40:25.331Z,64.96
2018-10-12T08:43:28.949Z,65.37
2018-10-12T08:46:42.215Z,64.35
2018-10-12T08:49:45.771Z,64.40
2018-10-12T08:52:49.352Z,63.82
2018-10-12T08:55:53.907Z,64.24
2018-10-12T08:58:57.551Z,64.26
2018-10-12T09:02:01.181Z,64.88
2018-10-12T09:05:04.815Z,63.51
2018-10-12T09:08:08.401Z,64.19
2018-10-12T09:11:11.958Z,64.30
2018-10-12T09:14:15.643Z,63.31
2018-10-12T09:17:19.241Z,64.14
2018-10-12T09:20:22.874Z,63.90
2018-10-12T09:23:26.300Z,63.14
2018-10-12T09:26:30.176Z,63.33
2018-10-12T09:29:33.780Z,63.00
2018-10-12T09:32:37.354Z,63.52
2018-10-12T09:35:40.941Z,62.81
2018-10-12T09:38:44.500Z,62.97
2018-10-12T09:41:48.019Z,63.18
2018-10-12T09:44:52.006Z,62.54
2018-10-12T09:47:55.551Z,64.08
2018-10-12T09:50:59.191Z,62.64
2018-10-12T09:54:02.862Z,62.43
2018-10-12T09:57:11.666Z,62.75
2018-10-12T10:00:20.309Z,62.20
2018-10-12T10:03:29.177Z,62.18
2018-10-12T10:06:32.824Z,61.06
2018-10-12T10:09:36.464Z,61.58
2018-10-12T10:12:40.066Z,60.97
2018-10-12T10:15:43.654Z,59.88
2018-10-12T10:18:47.285Z,59.12
2018-10-12T10:21:50.947Z,59.94
2018-10-12T10:24:54.623Z,59.67
2018-10-12T10:27:58.247Z,59.61
2018-10-12T10:31:01.810Z,59.01
2018-10-12T10:34:05.506Z,59.64
2018-10-12T10:37:09.067Z,58.49
2018-10-12T10:40:12.736Z,58.94
2018-10-12T10:43:16.351Z,58.52
2018-10-12T10:46:20.038Z,57.51
2018-10-12T10:49:23.556Z,57.63
2018-10-12T10:52:27.119Z,57.86
2018-10-12T10:55:30.610Z,58.35
2018-10-12T10:58:34.256Z,58.59
2018-10-12T11:01:38.078Z,57.82
2018-10-12T11:04:41.629Z,57.94
2018-10-12T11:07:45.191Z,57.72
2018-10-12T11:10:48.977Z,57.68
2018-10-12T11:13:52.610Z,58.04
2018-10-12T11:16:56.131Z,57.69
2018-10-12T11:19:59.665Z,58.09
2018-10-12T11:23:03.286Z,57.59
2018-10-12T11:26:06.950Z,57.91
2018-10-12T11:29:10.737Z,57.74
2018-10-12T11:32:14.386Z,58.31
2018-10-12T11:35:18.017Z,58.60
2018-10-12T11:38:21.705Z,58.83
2018-10-12T11:41:25.356Z,57.56
2018-10-12T11:44:28.954Z,58.13
2018-10-12T11:47:32.480Z,58.08
2018-10-12T11:50:36.052Z,58.54
2018-10-12T11:53:39.694Z,57.69
2018-10-12T11:56:43.297Z,57.58
2018-10-12T11:59:47.197Z,58.31
2018-10-12T12:02:50.872Z,58.63
2018-10-12T12:05:54.951Z,59.02
2018-10-12T12:08:58.205Z,58.69
2018-10-12T12:12:01.821Z,58.05
2018-10-12T12:15:05.557Z,57.88
2018-10-12T12:18:09.228Z,57.02
2018-10-12T12:21:12.780Z,58.25
2018-10-12T12:24:16.427Z,58.12
2018-10-12T12:27:20.032Z,58.77
2018-10-12T12:30:23.813Z,58.27
2018-10-12T12:33:27.365Z,57.00
2018-10-12T12:36:30.943Z,57.54
2018-10-12T12:39:34.888Z,56.30
2018-10-12T12:42:38.615Z,56.47
2018-10-12T12:45:42.392Z,57.99
2018-10-12T12:48:46.339Z,56.85
2018-10-12T12:51:49.666Z,53.96
2018-10-12T12:54:53.259Z,55.97
2018-10-12T12:57:56.896Z,56.56
2018-10-12T13:01:00.493Z,56.70
2018-10-12T13:04:04.292Z,55.20
2018-10-12T13:07:07.997Z,55.86
2018-10-12T13:10:11.781Z,53.61
2018-10-12T13:13:15.530Z,54.33
2018-10-12T13:16:19.192Z,54.02
2018-10-12T13:19:22.776Z,53.74
2018-10-12T13:22:26.390Z,54.15
2018-10-12T13:25:30.003Z,54.12
2018-10-12T13:28:33.571Z,53.67
2018-10-12T13:31:37.391Z,53.59
2018-10-12T13:34:41.087Z,54.87
2018-10-12T13:37:44.820Z,54.18
2018-10-12T13:40:48.446Z,52.29
2018-10-12T13:43:52.142Z,53.13
2018-10-12T13:47:00.971Z,52.65
2018-10-12T13:50:04.735Z,52.57
2018-10-12T13:53:08.370Z,52.56
2018-10-12T13:56:11.958Z,53.11
2018-10-12T13:59:15.622Z,53.32
2018-10-12T14:02:19.228Z,53.41
2018-10-12T14:05:22.735Z,55.96
2018-10-12T14:08:26.545Z,57.56
2018-10-12T14:11:30.162Z,60.49
2018-10-12T14:14:33.847Z,55.75
2018-10-12T14:17:37.626Z,55.75
2018-10-12T14:20:41.218Z,57.09
2018-10-12T14:23:44.843Z,54.50
2018-10-12T14:26:48.572Z,54.76
2018-10-12T14:29:52.147Z,57.38
2018-10-12T14:32:55.728Z,58.32
2018-10-12T14:35:59.417Z,57.16
2018-10-12T14:39:03.031Z,55.05
2018-10-12T14:42:06.898Z,55.91
2018-10-12T14:45:10.530Z,56.43
2018-10-12T14:48:14.293Z,56.02
2018-10-12T14:51:19.356Z,58.79
2018-10-12T14:54:22.962Z,59.46
2018-10-12T14:57:26.582Z,60.33
2018-10-12T15:00:30.167Z,61.07
2018-10-12T15:03:33.755Z,62.13
2018-10-12T15:06:37.396Z,60.73
2018-10-12T15:09:40.912Z,58.81
2018-10-12T15:12:44.469Z,56.32
2018-10-12T15:15:48.166Z,56.08
2018-10-12T15:18:51.817Z,60.00
2018-10-12T15:21:55.481Z,58.10
2018-10-12T15:24:59.067Z,57.82
2018-10-12T15:28:02.828Z,61.22
2018-10-12T15:31:06.437Z,61.93
2018-10-12T15:34:10.003Z,61.15
2018-10-12T15:37:13.853Z,63.87
2018-10-12T15:40:17.539Z,64.29
2018-10-12T15:43:21.211Z,63.58
2018-10-12T15:46:24.882Z,64.27
2018-10-12T15:49:28.887Z,66.73
2018-10-12T15:52:32.627Z,67.98
2018-10-12T15:55:36.303Z,68.37
2018-10-12T15:58:39.946Z,68.09
2018-10-12T16:01:43.669Z,66.99
2018-10-12T16:04:47.631Z,67.75
2018-10-12T16:07:51.349Z,67.92
2018-10-12T16:10:54.987Z,67.43
2018-10-12T16:13:58.663Z,67.51
2018-10-12T16:17:02.348Z,68.85
2018-10-12T16:20:06.111Z,68.63
2018-10-12T16:23:09.835Z,69.59
2018-10-12T16:26:16.709Z,69.64
2018-10-12T16:29:20.322Z,69.64
2018-10-12T16:32:24.232Z,69.38
2018-10-12T16:35:27.773Z,70.49
2018-10-12T16:38:31.639Z,70.53
2018-10-12T16:41:36.178Z,70.21
2018-10-12T16:44:40.648Z,70.05
2018-10-12T16:47:44.430Z,70.28
2018-10-12T16:50:48.651Z,70.21
2018-10-12T16:53:52.441Z,71.15
2018-10-12T16:56:56.093Z,68.40
2018-10-12T16:59:59.875Z,68.32
2018-10-12T17:03:03.561Z,67.88
2018-10-12T17:06:07.177Z,67.83
2018-10-12T17:09:10.756Z,68.52
2018-10-12T17:12:14.371Z,66.90
2018-10-12T17:15:17.937Z,67.18
2018-10-12T17:18:21.695Z,69.28
2018-10-12T17:21:25.206Z,68.60
2018-10-12T17:24:28.892Z,69.12
2018-10-12T17:27:32.498Z,69.19
2018-10-12T17:30:36.150Z,70.23
2018-10-12T17:33:39.665Z,70.47
2018-10-12T17:36:43.411Z,69.02
2018-10-12T17:39:47.146Z,70.41
2018-10-12T17:42:50.803Z,70.42
2018-10-12T17:45:54.842Z,68.66
2018-10-12T17:48:58.608Z,70.70
2018-10-12T17:52:02.300Z,69.95
2018-10-12T17:55:06.418Z,70.92
2018-10-12T17:58:09.937Z,70.66
2018-10-12T18:01:13.592Z,71.86
2018-10-12T18:04:17.440Z,70.56
2018-10-12T18:07:21.042Z,72.08
2018-10-12T18:10:24.678Z,71.92
2018-10-12T18:13:28.357Z,70.61
2018-10-12T18:16:32.209Z,71.60
2018-10-12T18:19:35.896Z,71.80
2018-10-12T18:22:39.607Z,71.21
2018-10-12T18:25:43.405Z,70.88
2018-10-12T18:28:47.232Z,71.28
2018-10-12T18:31:50.907Z,71.17
2018-10-12T18:34:54.677Z,72.34
2018-10-12T18:37:58.512Z,70.93
2018-10-12T18:41:02.293Z,70.33
2018-10-12T18:44:06.007Z,71.08
2018-10-12T18:47:09.917Z,70.27
2018-10-12T18:50:13.924Z,71.95
2018-10-12T18:53:17.677Z,71.05
2018-10-12T18:56:21.352Z,71.15
2018-10-12T18:59:25.070Z,71.14
2018-10-12T19:02:28.724Z,70.61
2018-10-12T19:05:32.522Z,70.87
2018-10-12T19:08:37.533Z,70.54
2018-10-12T19:11:41.684Z,70.20
2018-10-12T19:14:45.384Z,69.45
2018-10-12T19:17:49.207Z,70.35
2018-10-12T19:21:01.743Z,71.35
2018-10-12T19:24:05.566Z,71.31
2018-10-12T19:27:09.220Z,69.21
2018-10-12T19:30:12.933Z,69.11
2018-10-12T19:33:16.671Z,70.32
2018-10-12T19:36:20.447Z,70.44
2018-10-12T19:39:24.135Z,70.24
2018-10-12T19:42:27.841Z,70.78
2018-10-12T19:45:31.540Z,69.99
2018-10-12T19:48:35.255Z,70.91
2018-10-12T19:51:39.267Z,72.17
2018-10-12T19:54:42.984Z,73.08
2018-10-12T19:57:46.696Z,74.38
2018-10-12T20:00:50.502Z,74.46
2018-10-12T20:03:54.319Z,74.87
2018-10-12T20:06:57.949Z,75.01
2018-10-12T20:10:01.650Z,75.47
2018-10-12T20:13:05.419Z,73.10
2018-10-12T20:16:09.288Z,73.88
2018-10-12T20:19:13.149Z,75.23
2018-10-12T20:22:16.803Z,73.97
2018-10-12T20:25:20.565Z,74.94
2018-10-12T20:28:24.323Z,75.73
2018-10-12T20:31:28.253Z,76.26
2018-10-12T20:34:31.893Z,77.07
2018-10-12T20:37:35.664Z,77.03
2018-10-12T20:40:39.440Z,76.52
2018-10-12T20:43:43.314Z,75.08
2018-10-12T20:46:46.954Z,75.10
2018-10-12T20:49:50.954Z,74.49
2018-10-12T20:52:54.537Z,73.13
2018-10-12T20:55:58.182Z,74.59
2018-10-12T20:59:01.809Z,74.35
2018-10-12T21:02:05.524Z,75.20
2018-10-12T21:05:09.230Z,75.76
2018-10-12T21:08:13.049Z,73.66
2018-10-12T21:11:16.764Z,73.63
2018-10-12T21:14:20.820Z,74.63
2018-10-12T21:17:24.486Z,75.59
2018-10-12T21:20:28.099Z,74.90
2018-10-12T21:23:31.864Z,73.74
2018-10-12T21:26:35.548Z,74.68
2018-10-12T21:29:39.249Z,74.55
2018-10-12T21:32:43.031Z,73.36
2018-10-12T21:35:46.632Z,73.94
2018-10-12T21:38:50.284Z,72.89
2018-10-12T21:41:54.001Z,72.67
2018-10-12T21:44:57.668Z,73.72
2018-10-12T21:48:01.534Z,74.27
2018-10-12T21:51:05.178Z,74.55
2018-10-12T21:54:09.058Z,75.78
2018-10-12T21:57:12.723Z,77.42
2018-10-12T22:00:16.543Z,76.93
2018-10-12T22:03:20.224Z,74.68
2018-10-12T22:06:23.822Z,75.72
2018-10-12T22:09:27.559Z,75.36
2018-10-12T22:12:31.334Z,76.13
2018-10-12T22:15:35.002Z,77.07
2018-10-12T22:18:38.652Z,75.71
2018-10-12T22:21:42.133Z,75.87
2018-10-12T22:24:45.952Z,74.55
2018-10-12T22:27:49.446Z,74.77
2018-10-12T22:30:53.057Z,75.84
2018-10-12T22:33:56.652Z,75.22
2018-10-12T22:37:00.250Z,75.80
2018-10-12T22:40:04.183Z,75.75
2018-10-12T22:43:07.906Z,76.68
2018-10-12T22:46:11.503Z,76.37
2018-10-12T22:49:15.033Z,75.79
2018-10-12T22:52:18.629Z,77.71
2018-10-12T22:55:22.214Z,77.29
2018-10-12T22:58:25.776Z,77.50
2018-10-12T23:01:29.357Z,77.31
2018-10-12T23:04:33.013Z,77.97
2018-10-12T23:07:37.213Z,76.80
2018-10-12T23:10:40.747Z,77.07
2018-10-12T23:13:44.314Z,76.29
2018-10-12T23:16:47.921Z,77.55
2018-10-12T23:19:51.495Z,78.72
2018-10-12T23:22:55.104Z,79.45
2018-10-12T23:25:58.699Z,78.87
2018-10-12T23:29:02.243Z,78.23
2018-10-12T23:32:05.857Z,79.32
2018-10-12T23:35:09.371Z,80.28
2018-10-12T23:38:12.872Z,80.55
2018-10-12T23:41:16.517Z,79.27
2018-10-12T23:44:20.047Z,80.24
2018-10-12T23:47:23.784Z,80.26
2018-10-12T23:50:27.987Z,81.27
2018-10-12T23:53:31.623Z,81.83
2018-10-12T23:56:35.169Z,82.07
2018-10-12T23:59:38.638Z,82.15
