createdAt,value
2018-02-08T00:00:16.363Z,1013.42
2018-02-08T00:00:56.914Z,1013.37
2018-02-08T00:01:37.477Z,1013.42
2018-02-08T00:02:18.022Z,1013.4
2018-02-08T00:02:58.578Z,1013.44
2018-02-08T00:03:39.133Z,1013.45
2018-02-08T00:04:19.685Z,1013.48
2018-02-08T00:05:00.223Z,1013.44
2018-02-08T00:05:40.769Z,1013.47
2018-02-08T00:06:21.310Z,1013.49
2018-02-08T00:07:01.875Z,1013.48
2018-02-08T00:07:42.428Z,1013.47
2018-02-08T00:08:22.981Z,1013.49
2018-02-08T00:09:03.544Z,1013.51
2018-02-08T00:09:44.060Z,1013.48
2018-02-08T00:10:24.616Z,1013.49
2018-02-08T00:11:05.162Z,1013.48
2018-02-08T00:11:45.714Z,1013.54
2018-02-08T00:12:26.296Z,1013.53
2018-02-08T00:13:06.834Z,1013.54
2018-02-08T00:13:47.385Z,1013.52
2018-02-08T00:14:27.940Z,1013.55
2018-02-08T00:15:08.488Z,1013.56
2018-02-08T00:15:49.052Z,1013.52
2018-02-08T00:16:29.625Z,1013.57
2018-02-08T00:17:10.190Z,1013.55
2018-02-08T00:17:50.767Z,1013.58
2018-02-08T00:18:31.319Z,1013.56
2018-02-08T00:19:11.876Z,1013.54
2018-02-08T00:19:52.431Z,1013.56
2018-02-08T00:20:33.076Z,1013.56
2018-02-08T00:21:13.623Z,1013.53
2018-02-08T00:21:54.183Z,1013.57
2018-02-08T00:22:34.740Z,1013.59
2018-02-08T00:23:15.283Z,1013.56
2018-02-08T00:23:55.821Z,1013.6
2018-02-08T00:24:36.387Z,1013.6
2018-02-08T00:25:16.944Z,1013.57
2018-02-08T00:25:57.491Z,1013.56
2018-02-08T00:26:38.046Z,1013.57
2018-02-08T00:27:18.597Z,1013.6
2018-02-08T00:27:59.143Z,1013.58
2018-02-08T00:28:39.669Z,1013.6
2018-02-08T00:29:20.229Z,1013.59
2018-02-08T00:30:00.785Z,1013.6
2018-02-08T00:30:41.347Z,1013.55
2018-02-08T00:31:21.897Z,1013.58
2018-02-08T00:32:02.445Z,1013.6
2018-02-08T00:32:43.013Z,1013.54
2018-02-08T00:33:23.558Z,1013.57
2018-02-08T00:34:04.126Z,1013.58
2018-02-08T00:34:44.683Z,1013.56
2018-02-08T00:35:25.228Z,1013.55
2018-02-08T00:36:05.786Z,1013.56
2018-02-08T00:36:46.336Z,1013.53
2018-02-08T00:37:26.887Z,1013.52
2018-02-08T00:38:07.399Z,1013.53
2018-02-08T00:38:47.965Z,1013.51
2018-02-08T00:39:28.546Z,1013.54
2018-02-08T00:40:09.093Z,1013.51
2018-02-08T00:40:49.671Z,1013.51
2018-02-08T00:41:30.252Z,1013.54
2018-02-08T00:42:10.809Z,1013.5
2018-02-08T00:42:51.364Z,1013.54
2018-02-08T00:43:31.926Z,1013.58
2018-02-08T00:44:12.493Z,1013.57
2018-02-08T00:44:53.078Z,1013.59
2018-02-08T00:45:33.606Z,1013.61
2018-02-08T00:46:14.159Z,1013.55
2018-02-08T00:46:54.704Z,1013.61
2018-02-08T00:47:35.281Z,1013.62
2018-02-08T00:48:15.856Z,1013.6
2018-02-08T00:48:56.436Z,1013.62
2018-02-08T00:49:37.025Z,1013.59
2018-02-08T00:50:17.573Z,1013.61
2018-02-08T00:50:58.200Z,1013.62
2018-02-08T00:51:38.785Z,1013.61
2018-02-08T00:52:19.320Z,1013.61
2018-02-08T00:52:59.927Z,1013.66
2018-02-08T00:53:40.473Z,1013.64
2018-02-08T00:54:21.013Z,1013.63
2018-02-08T00:55:01.585Z,1013.6
2018-02-08T00:55:42.162Z,1013.57
2018-02-08T00:56:22.762Z,1013.57
2018-02-08T00:57:03.326Z,1013.6
2018-02-08T00:57:43.891Z,1013.61
2018-02-08T00:58:24.437Z,1013.58
2018-02-08T00:59:04.995Z,1013.65
2018-02-08T00:59:45.560Z,1013.64
2018-02-08T01:00:26.124Z,1013.63
2018-02-08T01:01:06.693Z,1013.67
2018-02-08T01:01:47.244Z,1013.62
2018-02-08T01:02:27.792Z,1013.65
2018-02-08T01:03:08.356Z,1013.73
2018-02-08T01:03:48.902Z,1013.72
2018-02-08T01:04:29.479Z,1013.67
2018-02-08T01:05:10.030Z,1013.73
2018-02-08T01:05:50.569Z,1013.72
2018-02-08T01:06:31.157Z,1013.73
2018-02-08T01:07:11.737Z,1013.71
2018-02-08T01:07:52.348Z,1013.75
2018-02-08T01:08:32.941Z,1013.77
2018-02-08T01:09:13.522Z,1013.77
2018-02-08T01:09:54.074Z,1013.74
2018-02-08T01:10:34.630Z,1013.76
2018-02-08T01:11:15.207Z,1013.8
2018-02-08T01:11:55.776Z,1013.75
2018-02-08T01:12:36.384Z,1013.74
2018-02-08T01:13:16.974Z,1013.73
2018-02-08T01:13:57.567Z,1013.79
2018-02-08T01:14:38.128Z,1013.76
2018-02-08T01:15:18.697Z,1013.75
2018-02-08T01:15:59.264Z,1013.77
2018-02-08T01:16:39.814Z,1013.74
2018-02-08T01:17:20.386Z,1013.76
2018-02-08T01:18:00.932Z,1013.74
2018-02-08T01:18:41.499Z,1013.74
2018-02-08T01:19:22.108Z,1013.77
2018-02-08T01:20:02.736Z,1013.75
2018-02-08T01:20:43.293Z,1013.78
2018-02-08T01:21:23.840Z,1013.73
2018-02-08T01:22:04.432Z,1013.74
2018-02-08T01:22:44.939Z,1013.81
2018-02-08T01:23:25.476Z,1013.77
2018-02-08T01:24:06.086Z,1013.74
2018-02-08T01:24:46.625Z,1013.75
2018-02-08T01:25:27.185Z,1013.76
2018-02-08T01:26:07.744Z,1013.77
2018-02-08T01:26:48.356Z,1013.78
2018-02-08T01:27:28.935Z,1013.77
2018-02-08T01:28:09.490Z,1013.76
2018-02-08T01:28:50.107Z,1013.76
2018-02-08T01:29:30.670Z,1013.8
2018-02-08T01:30:11.244Z,1013.78
2018-02-08T01:30:51.824Z,1013.75
2018-02-08T01:31:32.377Z,1013.77
2018-02-08T01:32:12.938Z,1013.78
2018-02-08T01:32:53.504Z,1013.79
2018-02-08T01:33:34.061Z,1013.78
2018-02-08T01:34:14.665Z,1013.79
2018-02-08T01:34:55.193Z,1013.78
2018-02-08T01:35:35.859Z,1013.79
2018-02-08T01:36:16.374Z,1013.8
2018-02-08T01:36:56.930Z,1013.81
2018-02-08T01:37:37.509Z,1013.79
2018-02-08T01:38:18.045Z,1013.8
2018-02-08T01:38:58.558Z,1013.77
2018-02-08T01:39:39.126Z,1013.81
2018-02-08T01:40:19.671Z,1013.78
2018-02-08T01:41:00.226Z,1013.83
2018-02-08T01:41:40.800Z,1013.81
2018-02-08T01:42:21.373Z,1013.84
2018-02-08T01:43:01.920Z,1013.83
2018-02-08T01:43:42.541Z,1013.84
2018-02-08T01:44:23.082Z,1013.88
2018-02-08T01:45:03.683Z,1013.87
2018-02-08T01:45:44.262Z,1013.85
2018-02-08T01:46:24.815Z,1013.86
2018-02-08T01:47:05.396Z,1013.87
2018-02-08T01:47:45.997Z,1013.88
2018-02-08T01:48:26.542Z,1013.87
2018-02-08T01:49:07.085Z,1013.85
2018-02-08T01:49:47.648Z,1013.91
2018-02-08T01:50:28.225Z,1013.91
2018-02-08T01:51:08.798Z,1013.89
2018-02-08T01:51:49.344Z,1013.91
2018-02-08T01:52:29.910Z,1013.92
2018-02-08T01:53:10.467Z,1013.93
2018-02-08T01:53:51.029Z,1013.92
2018-02-08T01:54:31.658Z,1013.87
2018-02-08T01:55:12.200Z,1013.88
2018-02-08T01:55:52.741Z,1013.88
2018-02-08T01:56:33.296Z,1013.89
2018-02-08T01:57:13.902Z,1013.87
2018-02-08T01:57:54.453Z,1013.91
2018-02-08T01:58:35.038Z,1013.87
2018-02-08T01:59:15.581Z,1013.86
2018-02-08T01:59:56.137Z,1013.86
2018-02-08T02:00:36.720Z,1013.8
2018-02-08T02:01:17.282Z,1013.86
2018-02-08T02:01:57.812Z,1013.79
2018-02-08T02:02:38.371Z,1013.77
2018-02-08T02:03:18.925Z,1013.79
2018-02-08T02:03:59.486Z,1013.8
2018-02-08T02:04:40.062Z,1013.79
2018-02-08T02:05:20.671Z,1013.81
2018-02-08T02:06:01.256Z,1013.77
2018-02-08T02:06:41.850Z,1013.79
2018-02-08T02:07:22.398Z,1013.78
2018-02-08T02:08:02.943Z,1013.77
2018-02-08T02:08:43.562Z,1013.79
2018-02-08T02:09:24.174Z,1013.8
2018-02-08T02:10:04.716Z,1013.75
2018-02-08T02:10:45.355Z,1013.79
2018-02-08T02:11:25.946Z,1013.76
2018-02-08T02:12:06.590Z,1013.77
2018-02-08T02:12:47.111Z,1013.82
2018-02-08T02:13:27.693Z,1013.82
2018-02-08T02:14:08.287Z,1013.77
2018-02-08T02:14:48.850Z,1013.81
2018-02-08T02:15:29.393Z,1013.83
2018-02-08T02:16:09.947Z,1013.81
2018-02-08T02:16:50.539Z,1013.77
2018-02-08T02:17:31.098Z,1013.82
2018-02-08T02:18:11.679Z,1013.78
2018-02-08T02:18:52.246Z,1013.79
2018-02-08T02:19:32.806Z,1013.8
2018-02-08T02:20:13.358Z,1013.83
2018-02-08T02:20:54.027Z,1013.8
2018-02-08T02:21:34.573Z,1013.75
2018-02-08T02:22:15.146Z,1013.79
2018-02-08T02:22:55.707Z,1013.77
2018-02-08T02:23:36.280Z,1013.77
2018-02-08T02:24:16.818Z,1013.75
2018-02-08T02:24:57.417Z,1013.81
2018-02-08T02:25:37.966Z,1013.84
2018-02-08T02:26:18.522Z,1013.82
2018-02-08T02:26:59.084Z,1013.78
2018-02-08T02:27:39.637Z,1013.82
2018-02-08T02:28:20.185Z,1013.83
2018-02-08T02:29:00.772Z,1013.82
2018-02-08T02:29:41.347Z,1013.79
2018-02-08T02:30:21.879Z,1013.8
2018-02-08T02:31:02.425Z,1013.82
2018-02-08T02:31:42.984Z,1013.82
2018-02-08T02:32:23.573Z,1013.83
2018-02-08T02:33:04.124Z,1013.79
2018-02-08T02:33:44.722Z,1013.83
2018-02-08T02:34:25.259Z,1013.78
2018-02-08T02:35:05.865Z,1013.79
2018-02-08T02:35:46.423Z,1013.78
2018-02-08T02:36:27.042Z,1013.83
2018-02-08T02:37:07.589Z,1013.81
2018-02-08T02:37:48.162Z,1013.78
2018-02-08T02:38:28.698Z,1013.8
2018-02-08T02:39:09.247Z,1013.83
2018-02-08T02:39:49.807Z,1013.82
2018-02-08T02:40:30.355Z,1013.78
2018-02-08T02:41:10.919Z,1013.76
2018-02-08T02:41:51.457Z,1013.79
2018-02-08T02:42:32.019Z,1013.81
2018-02-08T02:43:12.601Z,1013.84
2018-02-08T02:43:53.150Z,1013.83
2018-02-08T02:44:33.692Z,1013.85
2018-02-08T02:45:14.258Z,1013.86
2018-02-08T02:45:54.802Z,1013.86
2018-02-08T02:46:35.332Z,1013.86
2018-02-08T02:47:15.913Z,1013.84
2018-02-08T02:47:56.445Z,1013.82
2018-02-08T02:48:37.010Z,1013.85
2018-02-08T02:49:17.553Z,1013.87
2018-02-08T02:49:58.151Z,1013.84
2018-02-08T02:50:38.711Z,1013.81
2018-02-08T02:51:19.292Z,1013.83
2018-02-08T02:51:59.851Z,1013.84
2018-02-08T02:52:40.461Z,1013.84
2018-02-08T02:53:21.022Z,1013.81
2018-02-08T02:54:01.597Z,1013.77
2018-02-08T02:54:42.223Z,1013.82
2018-02-08T02:55:22.786Z,1013.79
2018-02-08T02:56:03.406Z,1013.78
2018-02-08T02:56:43.977Z,1013.82
2018-02-08T02:57:24.565Z,1013.79
2018-02-08T02:58:05.112Z,1013.82
2018-02-08T02:58:45.663Z,1013.83
2018-02-08T02:59:26.223Z,1013.83
2018-02-08T03:00:06.783Z,1013.79
2018-02-08T03:00:47.323Z,1013.83
2018-02-08T03:01:27.876Z,1013.78
2018-02-08T03:02:08.428Z,1013.84
2018-02-08T03:02:48.980Z,1013.82
2018-02-08T03:03:29.511Z,1013.79
2018-02-08T03:04:10.078Z,1013.82
2018-02-08T03:04:50.656Z,1013.79
2018-02-08T03:05:31.235Z,1013.8
2018-02-08T03:06:11.788Z,1013.8
2018-02-08T03:06:52.349Z,1013.75
2018-02-08T03:07:32.914Z,1013.81
2018-02-08T03:08:13.463Z,1013.8
2018-02-08T03:08:54.016Z,1013.81
2018-02-08T03:09:34.564Z,1013.81
2018-02-08T03:10:15.125Z,1013.77
2018-02-08T03:10:55.699Z,1013.76
2018-02-08T03:11:36.255Z,1013.76
2018-02-08T03:12:16.841Z,1013.76
2018-02-08T03:12:57.391Z,1013.81
2018-02-08T03:13:37.948Z,1013.8
2018-02-08T03:14:18.510Z,1013.82
2018-02-08T03:14:59.112Z,1013.77
2018-02-08T03:15:39.771Z,1013.76
2018-02-08T03:16:20.270Z,1013.81
2018-02-08T03:17:00.792Z,1013.81
2018-02-08T03:17:41.363Z,1013.82
2018-02-08T03:18:21.931Z,1013.85
2018-02-08T03:19:02.523Z,1013.83
2018-02-08T03:19:43.098Z,1013.83
2018-02-08T03:20:23.683Z,1013.85
2018-02-08T03:21:04.240Z,1013.84
2018-02-08T03:21:44.803Z,1013.86
2018-02-08T03:22:25.363Z,1013.85
2018-02-08T03:23:05.922Z,1013.82
2018-02-08T03:23:46.473Z,1013.87
2018-02-08T03:24:27.053Z,1013.82
2018-02-08T03:25:07.578Z,1013.8
2018-02-08T03:25:48.141Z,1013.87
2018-02-08T03:26:28.685Z,1013.85
2018-02-08T03:27:09.230Z,1013.84
2018-02-08T03:27:49.792Z,1013.84
2018-02-08T03:28:30.345Z,1013.86
2018-02-08T03:29:10.907Z,1013.86
2018-02-08T03:29:51.461Z,1013.82
2018-02-08T03:30:32.009Z,1013.82
2018-02-08T03:31:12.555Z,1013.82
2018-02-08T03:31:53.109Z,1013.86
2018-02-08T03:32:33.680Z,1013.8
2018-02-08T03:33:14.216Z,1013.79
2018-02-08T03:33:54.768Z,1013.82
2018-02-08T03:34:35.339Z,1013.83
2018-02-08T03:35:15.876Z,1013.8
2018-02-08T03:35:56.420Z,1013.82
2018-02-08T03:36:36.967Z,1013.81
2018-02-08T03:37:17.525Z,1013.8
2018-02-08T03:37:58.080Z,1013.82
2018-02-08T03:38:38.646Z,1013.84
2018-02-08T03:39:19.196Z,1013.81
2018-02-08T03:39:59.785Z,1013.81
2018-02-08T03:40:40.338Z,1013.82
2018-02-08T03:41:20.952Z,1013.87
2018-02-08T03:42:01.567Z,1013.82
2018-02-08T03:42:42.117Z,1013.81
2018-02-08T03:43:22.671Z,1013.8
2018-02-08T03:44:03.259Z,1013.8
2018-02-08T03:44:43.819Z,1013.79
2018-02-08T03:45:24.355Z,1013.8
2018-02-08T03:46:04.892Z,1013.79
2018-02-08T03:46:45.448Z,1013.8
2018-02-08T03:47:26.007Z,1013.78
2018-02-08T03:48:06.569Z,1013.83
2018-02-08T03:48:47.117Z,1013.78
2018-02-08T03:49:27.665Z,1013.8
2018-02-08T03:50:08.248Z,1013.79
2018-02-08T03:50:48.775Z,1013.8
2018-02-08T03:51:29.322Z,1013.8
2018-02-08T03:52:09.902Z,1013.77
2018-02-08T03:52:50.431Z,1013.79
2018-02-08T03:53:30.975Z,1013.78
2018-02-08T03:54:11.526Z,1013.77
2018-02-08T03:54:52.081Z,1013.8
2018-02-08T03:55:32.634Z,1013.8
2018-02-08T03:56:13.172Z,1013.8
2018-02-08T03:56:53.729Z,1013.83
2018-02-08T03:57:34.286Z,1013.83
2018-02-08T03:58:14.833Z,1013.85
2018-02-08T03:58:55.376Z,1013.81
2018-02-08T03:59:35.928Z,1013.81
2018-02-08T04:00:16.492Z,1013.81
2018-02-08T04:00:57.028Z,1013.87
2018-02-08T04:01:37.561Z,1013.83
2018-02-08T04:02:18.095Z,1013.81
2018-02-08T04:02:58.652Z,1013.84
2018-02-08T04:03:39.211Z,1013.83
2018-02-08T04:04:19.790Z,1013.84
2018-02-08T04:05:00.341Z,1013.84
2018-02-08T04:05:40.893Z,1013.87
2018-02-08T04:06:21.443Z,1013.89
2018-02-08T04:07:02.013Z,1013.91
2018-02-08T04:07:42.588Z,1013.94
2018-02-08T04:08:23.151Z,1013.93
2018-02-08T04:09:03.701Z,1013.95
2018-02-08T04:09:44.262Z,1013.97
2018-02-08T04:10:24.824Z,1013.95
2018-02-08T04:11:05.375Z,1013.93
2018-02-08T04:11:45.931Z,1013.95
2018-02-08T04:12:26.499Z,1013.95
2018-02-08T04:13:07.049Z,1013.99
2018-02-08T04:13:47.640Z,1013.98
2018-02-08T04:14:28.172Z,1014.03
2018-02-08T04:15:08.714Z,1014
2018-02-08T04:15:49.269Z,1014
2018-02-08T04:16:29.803Z,1014
2018-02-08T04:17:10.376Z,1013.97
2018-02-08T04:17:50.935Z,1014.01
2018-02-08T04:18:31.493Z,1013.99
2018-02-08T04:19:12.049Z,1014.01
2018-02-08T04:19:52.613Z,1014.01
2018-02-08T04:20:33.188Z,1013.96
2018-02-08T04:21:13.748Z,1013.99
2018-02-08T04:21:54.315Z,1013.96
2018-02-08T04:22:34.872Z,1013.97
2018-02-08T04:23:15.431Z,1013.93
2018-02-08T04:23:55.970Z,1014.01
2018-02-08T04:24:36.531Z,1014.04
2018-02-08T04:25:17.080Z,1014.02
2018-02-08T04:25:57.638Z,1014.01
2018-02-08T04:26:38.175Z,1013.95
2018-02-08T04:27:18.737Z,1014.01
2018-02-08T04:27:59.284Z,1014.04
2018-02-08T04:28:39.870Z,1014.06
2018-02-08T04:29:20.398Z,1014.04
2018-02-08T04:30:00.946Z,1014.07
2018-02-08T04:30:41.504Z,1014.08
2018-02-08T04:31:22.047Z,1014.07
2018-02-08T04:32:02.593Z,1014.1
2018-02-08T04:32:43.129Z,1014.05
2018-02-08T04:33:23.700Z,1014.07
2018-02-08T04:34:04.238Z,1014.06
2018-02-08T04:34:44.789Z,1014.07
2018-02-08T04:35:25.442Z,1014.05
2018-02-08T04:36:05.981Z,1014.04
2018-02-08T04:36:46.534Z,1014.08
2018-02-08T04:37:27.095Z,1014.08
2018-02-08T04:38:07.646Z,1014.13
2018-02-08T04:38:48.197Z,1014.13
2018-02-08T04:39:28.754Z,1014.12
2018-02-08T04:40:09.316Z,1014.12
2018-02-08T04:40:49.889Z,1014.17
2018-02-08T04:41:30.425Z,1014.15
2018-02-08T04:42:10.966Z,1014.13
2018-02-08T04:42:51.521Z,1014.16
2018-02-08T04:43:32.078Z,1014.16
2018-02-08T04:44:12.699Z,1014.18
2018-02-08T04:44:53.259Z,1014.19
2018-02-08T04:45:33.827Z,1014.19
2018-02-08T04:46:14.370Z,1014.21
2018-02-08T04:46:54.924Z,1014.21
2018-02-08T04:47:35.469Z,1014.22
2018-02-08T04:48:16.028Z,1014.13
2018-02-08T04:48:56.580Z,1014.17
2018-02-08T04:49:37.138Z,1014.18
2018-02-08T04:50:17.674Z,1014.17
2018-02-08T04:50:58.295Z,1014.18
2018-02-08T04:51:38.883Z,1014.19
2018-02-08T04:52:19.443Z,1014.17
2018-02-08T04:53:00.048Z,1014.19
2018-02-08T04:53:40.611Z,1014.18
2018-02-08T04:54:21.161Z,1014.18
2018-02-08T04:55:01.719Z,1014.24
2018-02-08T04:55:42.278Z,1014.19
2018-02-08T04:56:22.812Z,1014.22
2018-02-08T04:57:03.382Z,1014.24
2018-02-08T04:57:43.945Z,1014.26
2018-02-08T04:58:24.494Z,1014.26
2018-02-08T04:59:05.043Z,1014.25
2018-02-08T04:59:45.594Z,1014.27
2018-02-08T05:00:26.154Z,1014.28
2018-02-08T05:01:06.761Z,1014.29
2018-02-08T05:01:47.353Z,1014.27
2018-02-08T05:02:27.907Z,1014.27
2018-02-08T05:03:08.493Z,1014.27
2018-02-08T05:03:48.991Z,1014.29
2018-02-08T05:04:29.544Z,1014.31
2018-02-08T05:05:10.490Z,1014.28
2018-02-08T05:05:51.049Z,1014.35
2018-02-08T05:06:31.639Z,1014.34
2018-02-08T05:07:12.232Z,1014.41
2018-02-08T05:07:52.813Z,1014.35
2018-02-08T05:08:33.361Z,1014.4
2018-02-08T05:09:13.912Z,1014.4
2018-02-08T05:09:54.476Z,1014.4
2018-02-08T05:10:35.034Z,1014.38
2018-02-08T05:11:15.568Z,1014.42
2018-02-08T05:11:56.119Z,1014.39
2018-02-08T05:12:36.671Z,1014.45
2018-02-08T05:13:17.235Z,1014.42
2018-02-08T05:13:57.798Z,1014.44
2018-02-08T05:14:38.361Z,1014.43
2018-02-08T05:15:18.893Z,1014.43
2018-02-08T05:15:59.439Z,1014.42
2018-02-08T05:16:40.045Z,1014.43
2018-02-08T05:17:20.608Z,1014.44
2018-02-08T05:18:01.181Z,1014.43
2018-02-08T05:18:41.731Z,1014.39
2018-02-08T05:19:22.302Z,1014.41
2018-02-08T05:20:02.853Z,1014.44
2018-02-08T05:20:43.393Z,1014.44
2018-02-08T05:21:23.943Z,1014.45
2018-02-08T05:22:04.510Z,1014.49
2018-02-08T05:22:45.028Z,1014.45
2018-02-08T05:23:25.623Z,1014.46
2018-02-08T05:24:06.164Z,1014.49
2018-02-08T05:24:46.717Z,1014.46
2018-02-08T05:25:27.255Z,1014.49
2018-02-08T05:26:07.820Z,1014.54
2018-02-08T05:26:48.367Z,1014.51
2018-02-08T05:27:28.937Z,1014.49
2018-02-08T05:28:09.484Z,1014.51
2018-02-08T05:28:50.018Z,1014.53
2018-02-08T05:29:30.570Z,1014.52
2018-02-08T05:30:11.123Z,1014.55
2018-02-08T05:30:51.671Z,1014.55
2018-02-08T05:31:32.231Z,1014.57
2018-02-08T05:32:12.777Z,1014.54
2018-02-08T05:32:53.334Z,1014.51
2018-02-08T05:33:33.873Z,1014.55
2018-02-08T05:34:14.426Z,1014.56
2018-02-08T05:34:54.975Z,1014.55
2018-02-08T05:35:35.536Z,1014.57
2018-02-08T05:36:16.093Z,1014.58
2018-02-08T05:36:56.646Z,1014.59
2018-02-08T05:37:37.202Z,1014.59
2018-02-08T05:38:17.754Z,1014.63
2018-02-08T05:38:58.303Z,1014.6
2018-02-08T05:39:38.875Z,1014.61
2018-02-08T05:40:19.447Z,1014.62
2018-02-08T05:40:59.991Z,1014.55
2018-02-08T05:41:40.555Z,1014.65
2018-02-08T05:42:21.098Z,1014.6
2018-02-08T05:43:01.671Z,1014.63
2018-02-08T05:43:42.237Z,1014.63
2018-02-08T05:44:22.797Z,1014.62
2018-02-08T05:45:03.333Z,1014.63
2018-02-08T05:45:43.885Z,1014.66
2018-02-08T05:46:24.437Z,1014.63
2018-02-08T05:47:05.008Z,1014.65
2018-02-08T05:47:45.552Z,1014.67
2018-02-08T05:48:26.118Z,1014.65
2018-02-08T05:49:06.679Z,1014.66
2018-02-08T05:49:47.218Z,1014.66
2018-02-08T05:50:27.760Z,1014.67
2018-02-08T05:51:08.314Z,1014.69
2018-02-08T05:51:48.886Z,1014.65
2018-02-08T05:52:29.456Z,1014.7
2018-02-08T05:53:10.021Z,1014.68
2018-02-08T05:53:50.564Z,1014.65
2018-02-08T05:54:31.108Z,1014.67
2018-02-08T05:55:11.656Z,1014.71
2018-02-08T05:55:52.266Z,1014.71
2018-02-08T05:56:32.835Z,1014.7
2018-02-08T05:57:13.397Z,1014.72
2018-02-08T05:57:53.936Z,1014.71
2018-02-08T05:58:34.547Z,1014.73
2018-02-08T05:59:15.061Z,1014.7
2018-02-08T05:59:55.667Z,1014.71
2018-02-08T06:00:36.199Z,1014.68
2018-02-08T06:01:16.774Z,1014.68
2018-02-08T06:01:57.322Z,1014.7
2018-02-08T06:02:37.870Z,1014.7
2018-02-08T06:03:18.462Z,1014.72
2018-02-08T06:03:59.032Z,1014.71
2018-02-08T06:04:39.609Z,1014.74
2018-02-08T06:05:20.205Z,1014.74
2018-02-08T06:06:00.809Z,1014.75
2018-02-08T06:06:41.405Z,1014.71
2018-02-08T06:07:21.951Z,1014.71
2018-02-08T06:08:02.524Z,1014.73
2018-02-08T06:08:43.081Z,1014.71
2018-02-08T06:09:23.685Z,1014.73
2018-02-08T06:10:04.297Z,1014.69
2018-02-08T06:10:44.889Z,1014.75
2018-02-08T06:11:25.485Z,1014.73
2018-02-08T06:12:06.181Z,1014.72
2018-02-08T06:12:46.796Z,1014.73
2018-02-08T06:13:27.355Z,1014.78
2018-02-08T06:14:07.939Z,1014.77
2018-02-08T06:14:48.563Z,1014.8
2018-02-08T06:15:29.140Z,1014.82
2018-02-08T06:16:09.666Z,1014.81
2018-02-08T06:16:50.269Z,1014.8
2018-02-08T06:17:30.884Z,1014.85
2018-02-08T06:18:11.428Z,1014.83
2018-02-08T06:18:52.538Z,1014.86
2018-02-08T06:19:33.135Z,1014.87
2018-02-08T06:20:13.681Z,1014.83
2018-02-08T06:20:54.235Z,1014.84
2018-02-08T06:21:34.839Z,1014.83
2018-02-08T06:22:15.406Z,1014.85
2018-02-08T06:22:56.052Z,1014.9
2018-02-08T06:23:36.615Z,1014.89
2018-02-08T06:24:17.265Z,1014.88
2018-02-08T06:24:57.766Z,1014.92
2018-02-08T06:25:38.343Z,1014.86
2018-02-08T06:26:18.890Z,1014.9
2018-02-08T06:26:59.442Z,1014.88
2018-02-08T06:27:40.003Z,1014.94
2018-02-08T06:28:20.587Z,1014.89
2018-02-08T06:29:01.158Z,1014.91
2018-02-08T06:29:41.790Z,1014.93
2018-02-08T06:30:22.402Z,1014.92
2018-02-08T06:31:02.973Z,1014.96
2018-02-08T06:31:43.577Z,1014.94
2018-02-08T06:32:24.149Z,1014.94
2018-02-08T06:33:04.722Z,1014.92
2018-02-08T06:33:45.248Z,1014.97
2018-02-08T06:34:25.835Z,1014.96
2018-02-08T06:35:06.417Z,1014.96
2018-02-08T06:35:46.972Z,1014.99
2018-02-08T06:36:27.518Z,1014.97
2018-02-08T06:37:08.066Z,1014.99
2018-02-08T06:37:48.631Z,1015.01
2018-02-08T06:38:29.176Z,1014.99
2018-02-08T06:39:09.724Z,1014.98
2018-02-08T06:39:50.276Z,1015.01
2018-02-08T06:40:30.915Z,1015
2018-02-08T06:41:11.433Z,1015
2018-02-08T06:41:51.980Z,1014.98
2018-02-08T06:42:32.532Z,1015.01
2018-02-08T06:43:13.074Z,1015.03
2018-02-08T06:43:53.646Z,1014.97
2018-02-08T06:44:34.184Z,1014.99
2018-02-08T06:45:14.761Z,1015.04
2018-02-08T06:45:55.313Z,1015.03
2018-02-08T06:46:35.885Z,1015.06
2018-02-08T06:47:16.524Z,1015.04
2018-02-08T06:47:57.070Z,1015.06
2018-02-08T06:48:37.649Z,1015.06
2018-02-08T06:49:18.220Z,1015.09
2018-02-08T06:49:58.793Z,1015.08
2018-02-08T06:50:39.335Z,1015.1
2018-02-08T06:51:19.931Z,1015.08
2018-02-08T06:52:00.486Z,1015.13
2018-02-08T06:52:41.036Z,1015.11
2018-02-08T06:53:21.593Z,1015.15
2018-02-08T06:54:02.155Z,1015.18
2018-02-08T06:54:42.705Z,1015.16
2018-02-08T06:55:23.303Z,1015.15
2018-02-08T06:56:03.869Z,1015.15
2018-02-08T06:56:44.434Z,1015.15
2018-02-08T06:57:24.978Z,1015.15
2018-02-08T06:58:05.601Z,1015.13
2018-02-08T06:58:46.159Z,1015.12
2018-02-08T06:59:26.700Z,1015.11
2018-02-08T07:00:07.298Z,1015.14
2018-02-08T07:00:47.841Z,1015.16
2018-02-08T07:01:28.396Z,1015.12
2018-02-08T07:02:08.943Z,1015.11
2018-02-08T07:02:49.490Z,1015.17
2018-02-08T07:03:30.023Z,1015.16
2018-02-08T07:04:10.560Z,1015.15
2018-02-08T07:04:51.112Z,1015.17
2018-02-08T07:05:31.678Z,1015.17
2018-02-08T07:06:12.242Z,1015.16
2018-02-08T07:06:52.801Z,1015.18
2018-02-08T07:07:33.345Z,1015.16
2018-02-08T07:08:13.916Z,1015.22
2018-02-08T07:08:54.465Z,1015.2
2018-02-08T07:09:35.034Z,1015.15
2018-02-08T07:10:15.605Z,1015.18
2018-02-08T07:10:56.176Z,1015.17
2018-02-08T07:11:36.717Z,1015.15
2018-02-08T07:12:17.296Z,1015.14
2018-02-08T07:12:57.825Z,1015.14
2018-02-08T07:13:38.394Z,1015.15
2018-02-08T07:14:18.932Z,1015.16
2018-02-08T07:14:59.481Z,1015.17
2018-02-08T07:15:40.047Z,1015.19
2018-02-08T07:16:20.618Z,1015.2
2018-02-08T07:17:01.216Z,1015.2
2018-02-08T07:17:41.789Z,1015.23
2018-02-08T07:18:22.335Z,1015.17
2018-02-08T07:19:02.892Z,1015.2
2018-02-08T07:19:43.482Z,1015.19
2018-02-08T07:20:24.027Z,1015.22
2018-02-08T07:21:04.605Z,1015.18
2018-02-08T07:21:45.132Z,1015.24
2018-02-08T07:22:25.726Z,1015.23
2018-02-08T07:23:06.288Z,1015.24
2018-02-08T07:23:46.832Z,1015.22
2018-02-08T07:24:27.375Z,1015.25
2018-02-08T07:25:07.944Z,1015.25
2018-02-08T07:25:48.490Z,1015.23
2018-02-08T07:26:29.080Z,1015.23
2018-02-08T07:27:09.637Z,1015.24
2018-02-08T07:27:50.174Z,1015.21
2018-02-08T07:28:30.730Z,1015.23
2018-02-08T07:29:11.320Z,1015.25
2018-02-08T07:29:51.871Z,1015.23
2018-02-08T07:30:32.412Z,1015.26
2018-02-08T07:31:12.936Z,1015.22
2018-02-08T07:31:53.557Z,1015.26
2018-02-08T07:32:34.167Z,1015.31
2018-02-08T07:33:14.682Z,1015.3
2018-02-08T07:33:55.217Z,1015.27
2018-02-08T07:34:35.782Z,1015.28
2018-02-08T07:35:16.349Z,1015.26
2018-02-08T07:35:56.907Z,1015.27
2018-02-08T07:36:37.435Z,1015.29
2018-02-08T07:37:18.004Z,1015.32
2018-02-08T07:37:58.564Z,1015.27
2018-02-08T07:38:39.110Z,1015.3
2018-02-08T07:39:19.666Z,1015.3
2018-02-08T07:40:00.226Z,1015.26
2018-02-08T07:40:40.771Z,1015.27
2018-02-08T07:41:21.335Z,1015.26
2018-02-08T07:42:01.875Z,1015.3
2018-02-08T07:42:42.427Z,1015.23
2018-02-08T07:43:23.127Z,1015.24
2018-02-08T07:44:03.682Z,1015.28
2018-02-08T07:44:44.215Z,1015.26
2018-02-08T07:45:24.824Z,1015.27
2018-02-08T07:46:05.359Z,1015.28
2018-02-08T07:46:45.924Z,1015.27
2018-02-08T07:47:26.505Z,1015.3
2018-02-08T07:48:07.039Z,1015.28
2018-02-08T07:48:47.571Z,1015.27
2018-02-08T07:49:28.115Z,1015.28
2018-02-08T07:50:08.660Z,1015.3
2018-02-08T07:50:49.191Z,1015.25
2018-02-08T07:51:29.780Z,1015.27
2018-02-08T07:52:10.329Z,1015.27
2018-02-08T07:52:50.888Z,1015.29
2018-02-08T07:53:31.430Z,1015.32
2018-02-08T07:54:12.048Z,1015.29
2018-02-08T07:54:52.598Z,1015.33
2018-02-08T07:55:33.131Z,1015.36
2018-02-08T07:56:13.674Z,1015.37
2018-02-08T07:56:54.227Z,1015.39
2018-02-08T07:57:34.797Z,1015.41
2018-02-08T07:58:15.353Z,1015.4
2018-02-08T07:58:55.899Z,1015.4
2018-02-08T07:59:36.440Z,1015.44
2018-02-08T08:00:17.011Z,1015.46
2018-02-08T08:00:57.597Z,1015.46
2018-02-08T08:01:38.154Z,1015.42
2018-02-08T08:02:18.725Z,1015.44
2018-02-08T08:02:59.405Z,1015.41
2018-02-08T08:03:40.165Z,1015.44
2018-02-08T08:04:20.946Z,1015.43
2018-02-08T08:05:01.699Z,1015.43
2018-02-08T08:05:42.428Z,1015.45
2018-02-08T08:06:23.520Z,1015.42
2018-02-08T08:07:04.219Z,1015.38
2018-02-08T08:07:44.838Z,1015.43
2018-02-08T08:08:25.604Z,1015.43
2018-02-08T08:09:06.379Z,1015.4
2018-02-08T08:09:47.366Z,1015.45
2018-02-08T08:10:28.245Z,1015.44
2018-02-08T08:11:09.045Z,1015.43
2018-02-08T08:11:50.054Z,1015.43
2018-02-08T08:12:30.744Z,1015.44