createdAt,value
2019-02-25T00:01:31.236Z,5.00
2019-02-25T00:04:03.020Z,5.00
2019-02-25T00:06:34.049Z,5.00
2019-02-25T00:09:06.789Z,5.00
2019-02-25T00:11:40.088Z,5.00
2019-02-25T00:14:11.418Z,5.10
2019-02-25T00:16:43.491Z,5.10
2019-02-25T00:19:15.331Z,5.10
2019-02-25T00:21:46.601Z,5.10
2019-02-25T00:24:18.252Z,5.10
2019-02-25T00:26:50.158Z,5.10
2019-02-25T00:29:21.747Z,5.00
2019-02-25T00:31:53.290Z,5.00
2019-02-25T00:34:25.386Z,5.00
2019-02-25T00:36:57.266Z,4.90
2019-02-25T00:39:28.857Z,4.90
2019-02-25T00:42:00.544Z,4.90
2019-02-25T00:44:32.570Z,4.90
2019-02-25T00:47:04.160Z,4.80
2019-02-25T00:49:35.808Z,4.80
2019-02-25T00:52:07.651Z,4.80
2019-02-25T00:54:38.673Z,4.80
2019-02-25T00:57:10.255Z,4.80
2019-02-25T00:59:42.093Z,4.70
2019-02-25T01:02:14.162Z,4.80
2019-02-25T01:04:45.767Z,4.70
2019-02-25T01:07:17.835Z,4.80
2019-02-25T01:09:49.527Z,4.80
2019-02-25T01:12:21.449Z,4.80
2019-02-25T01:14:53.783Z,4.80
2019-02-25T01:17:25.551Z,4.80
2019-02-25T01:19:57.413Z,4.80
2019-02-25T01:22:29.017Z,4.80
2019-02-25T01:25:00.784Z,4.90
2019-02-25T01:27:32.965Z,4.90
2019-02-25T01:30:05.150Z,5.00
2019-02-25T01:32:36.890Z,5.10
2019-02-25T01:35:10.433Z,5.10
2019-02-25T01:37:42.169Z,5.20
2019-02-25T01:40:14.287Z,5.20
2019-02-25T01:42:45.575Z,5.20
2019-02-25T01:45:17.356Z,5.20
2019-02-25T01:47:49.278Z,5.20
2019-02-25T01:50:20.754Z,5.20
2019-02-25T01:52:52.385Z,5.30
2019-02-25T01:55:23.960Z,5.20
2019-02-25T01:57:55.588Z,5.20
2019-02-25T02:00:26.852Z,5.20
2019-02-25T02:02:58.818Z,5.20
2019-02-25T02:05:30.363Z,5.20
2019-02-25T02:08:02.391Z,5.20
2019-02-25T02:10:34.227Z,5.10
2019-02-25T02:13:14.034Z,5.20
2019-02-25T02:15:39.742Z,5.20
2019-02-25T02:18:10.756Z,5.20
2019-02-25T02:20:42.296Z,5.10
2019-02-25T02:23:14.110Z,5.00
2019-02-25T02:25:45.736Z,5.00
2019-02-25T02:28:17.963Z,5.00
2019-02-25T02:30:50.194Z,5.00
2019-02-25T02:33:21.561Z,5.00
2019-02-25T02:35:52.896Z,5.00
2019-02-25T02:38:24.525Z,4.90
2019-02-25T02:40:56.043Z,4.80
2019-02-25T02:43:27.765Z,4.80
2019-02-25T02:46:12.735Z,4.80
2019-02-25T02:48:56.170Z,4.80
2019-02-25T02:51:27.989Z,4.80
2019-02-25T02:53:59.523Z,4.70
2019-02-25T02:56:30.526Z,4.60
2019-02-25T02:59:02.120Z,4.60
2019-02-25T03:01:33.698Z,4.60
2019-02-25T03:04:05.620Z,4.50
2019-02-25T03:06:37.192Z,4.50
2019-02-25T03:09:11.311Z,4.50
2019-02-25T03:11:42.879Z,4.50
2019-02-25T03:14:14.270Z,4.50
2019-02-25T03:16:46.441Z,4.50
2019-02-25T03:19:18.311Z,4.50
2019-02-25T03:21:49.621Z,4.60
2019-02-25T03:24:21.106Z,4.60
2019-02-25T03:26:52.725Z,4.60
2019-02-25T03:29:25.149Z,4.70
2019-02-25T03:31:57.140Z,4.70
2019-02-25T03:34:28.686Z,4.70
2019-02-25T03:37:00.611Z,4.70
2019-02-25T03:39:32.203Z,4.70
2019-02-25T03:42:04.278Z,4.70
2019-02-25T03:44:35.926Z,4.70
2019-02-25T03:47:07.274Z,4.70
2019-02-25T03:49:39.190Z,4.70
2019-02-25T03:52:10.593Z,4.70
2019-02-25T03:54:42.471Z,4.70
2019-02-25T03:57:14.157Z,4.70
2019-02-25T03:59:45.634Z,4.70
2019-02-25T04:02:17.611Z,4.80
2019-02-25T04:04:49.616Z,4.70
2019-02-25T04:07:21.436Z,4.70
2019-02-25T04:09:52.756Z,4.70
2019-02-25T04:12:24.558Z,4.70
2019-02-25T04:14:55.614Z,4.60
2019-02-25T04:17:27.201Z,4.70
2019-02-25T04:19:58.885Z,4.60
2019-02-25T04:22:30.862Z,4.50
2019-02-25T04:25:03.016Z,4.50
2019-02-25T04:27:34.769Z,4.40
2019-02-25T04:30:09.776Z,4.40
2019-02-25T04:32:41.931Z,4.30
2019-02-25T04:35:13.805Z,4.30
2019-02-25T04:37:45.064Z,4.30
2019-02-25T04:40:17.045Z,4.40
2019-02-25T04:42:50.707Z,4.40
2019-02-25T04:45:22.070Z,4.50
2019-02-25T04:47:53.437Z,4.50
2019-02-25T04:50:25.241Z,4.60
2019-02-25T04:52:57.184Z,4.50
2019-02-25T04:55:28.816Z,4.60
2019-02-25T04:57:59.905Z,4.50
2019-02-25T05:00:31.204Z,4.50
2019-02-25T05:03:02.563Z,4.40
2019-02-25T05:05:34.165Z,4.40
2019-02-25T05:08:05.187Z,4.40
2019-02-25T05:10:36.954Z,4.40
2019-02-25T05:13:09.276Z,4.30
2019-02-25T05:15:41.207Z,4.40
2019-02-25T05:18:12.783Z,4.40
2019-02-25T05:20:44.521Z,4.30
2019-02-25T05:23:16.302Z,4.30
2019-02-25T05:25:48.483Z,4.20
2019-02-25T05:28:19.511Z,4.20
2019-02-25T05:30:51.060Z,4.10
2019-02-25T05:33:23.311Z,4.10
2019-02-25T05:35:54.571Z,4.10
2019-02-25T05:38:25.893Z,4.00
2019-02-25T05:40:57.745Z,4.10
2019-02-25T05:43:29.305Z,4.00
2019-02-25T05:46:00.912Z,4.00
2019-02-25T05:48:32.203Z,4.00
2019-02-25T05:51:04.630Z,3.90
2019-02-25T05:53:38.490Z,3.90
2019-02-25T05:56:10.169Z,4.00
2019-02-25T05:58:41.812Z,3.90
2019-02-25T06:01:13.599Z,4.00
2019-02-25T06:03:44.920Z,4.00
2019-02-25T06:06:16.477Z,4.10
2019-02-25T06:08:48.059Z,4.10
2019-02-25T06:11:19.131Z,4.10
2019-02-25T06:13:51.411Z,4.10
2019-02-25T06:16:22.409Z,4.10
2019-02-25T06:18:54.340Z,4.10
2019-02-25T06:21:26.161Z,4.10
2019-02-25T06:23:58.078Z,4.10
2019-02-25T06:26:30.264Z,4.20
2019-02-25T06:29:02.198Z,4.30
2019-02-25T06:31:34.868Z,4.30
2019-02-25T06:34:07.052Z,4.40
2019-02-25T06:36:38.595Z,4.50
2019-02-25T06:39:10.551Z,4.60
2019-02-25T06:41:42.803Z,4.60
2019-02-25T06:44:14.619Z,4.80
2019-02-25T06:46:46.220Z,5.10
2019-02-25T06:49:18.422Z,5.30
2019-02-25T06:51:50.300Z,5.40
2019-02-25T06:54:21.893Z,5.50
2019-02-25T06:56:53.252Z,5.60
2019-02-25T06:59:24.786Z,5.70
2019-02-25T07:01:56.447Z,5.90
2019-02-25T07:04:45.642Z,6.20
2019-02-25T07:07:26.197Z,6.40
2019-02-25T07:10:16.163Z,6.70
2019-02-25T07:12:54.283Z,7.10
2019-02-25T07:15:40.582Z,7.40
2019-02-25T07:18:35.204Z,7.90
2019-02-25T07:21:21.267Z,8.20
2019-02-25T07:24:05.135Z,8.50
2019-02-25T07:26:43.518Z,8.70
2019-02-25T07:29:22.995Z,9.10
2019-02-25T07:32:19.454Z,9.50
2019-02-25T07:34:58.628Z,9.90
2019-02-25T07:37:47.761Z,10.50
2019-02-25T07:40:42.626Z,11.00
2019-02-25T07:43:47.709Z,11.40
2019-02-25T07:46:38.052Z,11.90
2019-02-25T07:49:17.936Z,12.40
2019-02-25T07:51:58.557Z,12.90
2019-02-25T07:54:47.391Z,13.20
2019-02-25T07:57:35.316Z,13.50
2019-02-25T08:00:13.371Z,13.70
2019-02-25T08:03:07.008Z,14.00
2019-02-25T08:05:53.748Z,14.30
2019-02-25T08:08:34.885Z,14.60
2019-02-25T08:11:24.872Z,14.90
2019-02-25T08:14:06.764Z,15.30
2019-02-25T08:16:45.631Z,15.50
2019-02-25T08:19:28.955Z,16.00
2019-02-25T08:22:28.054Z,16.30
2019-02-25T08:25:17.285Z,16.60
2019-02-25T08:28:23.518Z,17.00
2019-02-25T08:31:01.964Z,17.30
2019-02-25T08:34:01.918Z,17.70
2019-02-25T08:37:27.639Z,18.00
2019-02-25T08:40:39.604Z,18.20
2019-02-25T08:43:35.322Z,18.50
2019-02-25T08:46:21.634Z,18.80
2019-02-25T08:49:12.119Z,19.10
2019-02-25T08:51:44.709Z,19.10
2019-02-25T08:54:16.531Z,19.10
2019-02-25T08:56:48.412Z,19.30
2019-02-25T08:59:20.173Z,19.30
2019-02-25T09:01:51.515Z,19.50
2019-02-25T09:04:23.129Z,19.40
2019-02-25T09:06:54.945Z,19.10
2019-02-25T09:09:26.019Z,19.00
2019-02-25T09:11:57.279Z,19.20
2019-02-25T09:14:28.567Z,19.10
2019-02-25T09:16:59.953Z,19.30
2019-02-25T09:19:31.868Z,19.80
2019-02-25T09:22:03.756Z,19.90
2019-02-25T09:24:34.750Z,19.90
2019-02-25T09:27:06.393Z,19.90
2019-02-25T09:29:38.079Z,19.70
2019-02-25T09:32:09.638Z,19.70
2019-02-25T09:34:41.138Z,19.50
2019-02-25T09:37:13.096Z,19.50
2019-02-25T09:39:44.694Z,19.40
2019-02-25T09:42:16.560Z,19.30
2019-02-25T09:44:48.315Z,19.00
2019-02-25T09:47:19.910Z,19.20
2019-02-25T09:49:51.187Z,19.20
2019-02-25T09:52:22.883Z,19.30
2019-02-25T09:54:54.963Z,19.30
2019-02-25T09:57:26.589Z,19.40
2019-02-25T09:59:58.275Z,19.80
2019-02-25T10:02:30.100Z,19.70
2019-02-25T10:05:01.946Z,19.80
2019-02-25T10:07:33.755Z,19.80
2019-02-25T10:10:06.125Z,19.70
2019-02-25T10:12:38.161Z,19.70
2019-02-25T10:15:11.976Z,19.70
2019-02-25T10:17:43.512Z,19.90
2019-02-25T10:20:15.389Z,20.10
2019-02-25T10:22:47.505Z,20.20
2019-02-25T10:25:19.406Z,20.30
2019-02-25T10:27:50.956Z,20.40
2019-02-25T10:30:23.302Z,20.40
2019-02-25T10:32:55.275Z,20.30
2019-02-25T10:35:27.201Z,20.30
2019-02-25T10:37:58.874Z,20.30
2019-02-25T10:40:30.459Z,19.80
2019-02-25T10:43:02.443Z,19.50
2019-02-25T10:45:35.079Z,19.40
2019-02-25T10:48:07.800Z,19.70
2019-02-25T10:50:40.948Z,19.70
2019-02-25T10:53:15.481Z,19.60
2019-02-25T10:55:57.172Z,19.80
2019-02-25T10:58:31.052Z,20.00
2019-02-25T11:01:03.158Z,20.10
2019-02-25T11:03:34.468Z,19.80
2019-02-25T11:06:06.071Z,19.60
2019-02-25T11:08:41.415Z,19.50
2019-02-25T11:11:18.829Z,19.20
2019-02-25T11:13:50.533Z,19.50
2019-02-25T11:16:22.215Z,19.70
2019-02-25T11:18:55.139Z,19.30
2019-02-25T11:21:27.837Z,19.00
2019-02-25T11:23:59.433Z,18.60
2019-02-25T11:26:32.925Z,18.80
2019-02-25T11:29:08.175Z,19.10
2019-02-25T11:31:39.593Z,19.00
2019-02-25T11:34:11.362Z,19.30
2019-02-25T11:36:42.702Z,19.10
2019-02-25T11:39:15.680Z,18.90
2019-02-25T11:41:47.576Z,18.90
2019-02-25T11:44:21.244Z,18.60
2019-02-25T11:46:53.643Z,18.30
2019-02-25T11:49:24.763Z,18.10
2019-02-25T11:51:56.124Z,18.10
2019-02-25T11:54:28.015Z,18.10
2019-02-25T11:56:59.722Z,17.90
2019-02-25T11:59:31.584Z,17.80
2019-02-25T12:02:03.556Z,17.70
2019-02-25T12:04:35.113Z,17.50
2019-02-25T12:07:06.146Z,17.30
2019-02-25T12:09:37.695Z,17.10
2019-02-25T12:12:09.330Z,17.00
2019-02-25T12:14:40.996Z,17.00
2019-02-25T12:17:12.608Z,16.90
2019-02-25T12:19:44.311Z,16.70
2019-02-25T12:22:16.740Z,16.60
2019-02-25T12:24:48.559Z,16.50
2019-02-25T12:27:19.914Z,16.50
2019-02-25T12:29:51.646Z,16.40
2019-02-25T12:32:23.046Z,16.30
2019-02-25T12:34:54.956Z,16.30
2019-02-25T12:37:26.725Z,16.20
2019-02-25T12:39:58.331Z,16.20
2019-02-25T12:42:30.613Z,16.30
2019-02-25T12:45:02.284Z,16.30
2019-02-25T12:47:36.002Z,16.20
2019-02-25T12:50:08.989Z,16.20
2019-02-25T12:52:40.000Z,16.30
2019-02-25T12:55:12.118Z,16.20
2019-02-25T12:57:44.270Z,16.20
2019-02-25T13:00:16.260Z,16.20
2019-02-25T13:02:47.728Z,16.10
2019-02-25T13:05:19.644Z,16.10
2019-02-25T13:07:51.063Z,16.10
2019-02-25T13:10:22.444Z,16.00
2019-02-25T13:12:54.291Z,15.90
2019-02-25T13:15:25.733Z,15.90
2019-02-25T13:17:57.688Z,16.00
2019-02-25T13:20:29.311Z,16.00
2019-02-25T13:23:00.638Z,16.00
2019-02-25T13:25:32.146Z,15.90
2019-02-25T13:28:04.231Z,15.90
2019-02-25T13:30:36.992Z,15.80
2019-02-25T13:33:08.590Z,15.70
2019-02-25T13:35:39.651Z,15.70
2019-02-25T13:38:11.415Z,15.80
2019-02-25T13:40:43.289Z,15.70
2019-02-25T13:43:14.654Z,15.60
2019-02-25T13:45:46.300Z,15.60
2019-02-25T13:48:17.566Z,15.50
2019-02-25T13:50:49.579Z,15.50
2019-02-25T13:53:21.573Z,15.50
2019-02-25T13:55:53.302Z,15.50
2019-02-25T13:58:24.682Z,15.50
2019-02-25T14:00:55.952Z,15.60
2019-02-25T14:03:27.650Z,15.60
2019-02-25T14:05:59.578Z,15.50
2019-02-25T14:08:31.202Z,15.60
2019-02-25T14:11:03.497Z,15.50
2019-02-25T14:13:35.417Z,15.50
2019-02-25T14:16:07.025Z,15.50
2019-02-25T14:18:38.400Z,15.50
2019-02-25T14:21:09.854Z,15.50
2019-02-25T14:23:41.673Z,15.50
2019-02-25T14:26:13.255Z,15.50
2019-02-25T14:28:46.685Z,15.50
2019-02-25T14:31:18.635Z,15.50
2019-02-25T14:33:52.362Z,15.40
2019-02-25T14:36:22.815Z,15.40
2019-02-25T14:38:56.370Z,15.40
2019-02-25T14:41:28.357Z,15.40
2019-02-25T14:44:00.349Z,15.40
2019-02-25T14:46:32.057Z,15.40
2019-02-25T14:49:03.845Z,15.40
2019-02-25T14:51:35.450Z,15.40
2019-02-25T14:54:06.924Z,15.30
2019-02-25T14:56:39.084Z,15.30
2019-02-25T14:59:14.564Z,15.40
2019-02-25T15:01:43.850Z,15.30
2019-02-25T15:04:16.392Z,15.20
2019-02-25T15:06:48.486Z,15.20
2019-02-25T15:09:19.512Z,15.20
2019-02-25T15:11:51.363Z,15.10
2019-02-25T15:14:24.365Z,15.10
2019-02-25T15:16:56.781Z,15.10
2019-02-25T15:19:30.072Z,15.00
2019-02-25T15:22:02.293Z,15.00
2019-02-25T15:24:33.642Z,14.90
2019-02-25T15:27:06.696Z,14.80
2019-02-25T15:29:39.783Z,14.80
2019-02-25T15:32:12.207Z,14.70
2019-02-25T15:34:44.220Z,14.50
2019-02-25T15:37:15.704Z,14.50
2019-02-25T15:39:47.452Z,14.50
2019-02-25T15:42:23.912Z,14.40
2019-02-25T15:44:53.943Z,14.30
2019-02-25T15:47:27.105Z,14.20
2019-02-25T15:50:02.138Z,14.00
2019-02-25T15:52:39.987Z,13.90
2019-02-25T15:55:13.017Z,13.90
2019-02-25T15:57:44.766Z,13.70
2019-02-25T16:00:21.233Z,13.60
2019-02-25T16:02:55.665Z,13.60
2019-02-25T16:05:29.693Z,13.50
2019-02-25T16:08:02.444Z,13.40
2019-02-25T16:10:34.592Z,13.20
2019-02-25T16:13:11.227Z,13.20
2019-02-25T16:15:41.496Z,13.00
2019-02-25T16:18:14.409Z,12.90
2019-02-25T16:20:46.340Z,12.70
2019-02-25T16:23:20.100Z,12.60
2019-02-25T16:25:53.149Z,12.40
2019-02-25T16:28:25.314Z,12.30
2019-02-25T16:30:57.437Z,12.30
2019-02-25T16:33:30.845Z,12.10
2019-02-25T16:36:03.974Z,12.00
2019-02-25T16:38:36.444Z,11.90
2019-02-25T16:41:10.255Z,11.70
2019-02-25T16:43:42.688Z,11.60
2019-02-25T16:46:16.223Z,11.50
2019-02-25T16:48:49.075Z,11.40
2019-02-25T16:51:21.512Z,11.20
2019-02-25T16:53:52.872Z,11.10
2019-02-25T16:56:24.529Z,11.10
2019-02-25T16:58:58.411Z,11.00
2019-02-25T17:01:39.767Z,10.90
2019-02-25T17:04:12.100Z,10.80
2019-02-25T17:06:46.034Z,10.80
2019-02-25T17:09:24.189Z,10.90
2019-02-25T17:11:57.959Z,10.80
2019-02-25T17:14:29.354Z,10.90
2019-02-25T17:17:01.265Z,10.90
2019-02-25T17:19:33.393Z,10.90
2019-02-25T17:22:07.495Z,10.90
2019-02-25T17:24:39.380Z,10.80
2019-02-25T17:27:11.822Z,10.80
2019-02-25T17:29:43.745Z,10.70
2019-02-25T17:32:18.897Z,10.60
2019-02-25T17:34:49.871Z,10.60
2019-02-25T17:37:21.811Z,10.50
2019-02-25T17:39:56.951Z,10.40
2019-02-25T17:42:29.255Z,10.30
2019-02-25T17:45:02.569Z,10.20
2019-02-25T17:47:37.450Z,10.10
2019-02-25T17:50:11.680Z,10.00
2019-02-25T17:52:45.178Z,9.90
2019-02-25T17:55:19.484Z,9.90
2019-02-25T17:57:52.021Z,9.80
2019-02-25T18:00:34.342Z,9.80
2019-02-25T18:03:06.300Z,9.70
2019-02-25T18:05:40.115Z,9.60
2019-02-25T18:08:14.552Z,9.60
2019-02-25T18:10:46.031Z,9.50
2019-02-25T18:13:18.957Z,9.40
2019-02-25T18:15:53.178Z,9.40
2019-02-25T18:18:24.628Z,9.30
2019-02-25T18:20:56.774Z,9.20
2019-02-25T18:23:28.350Z,9.20
2019-02-25T18:26:00.759Z,9.10
2019-02-25T18:28:31.761Z,9.10
2019-02-25T18:31:04.482Z,9.00
2019-02-25T18:33:36.717Z,9.00
2019-02-25T18:36:08.953Z,9.00
2019-02-25T18:38:44.275Z,8.90
2019-02-25T18:41:15.893Z,8.90
2019-02-25T18:43:49.226Z,8.80
2019-02-25T18:46:22.922Z,8.80
2019-02-25T18:48:54.448Z,8.70
2019-02-25T18:51:35.832Z,8.70
2019-02-25T18:54:07.834Z,8.70
2019-02-25T18:56:40.802Z,8.70
2019-02-25T18:59:16.176Z,8.60
2019-02-25T19:01:54.084Z,8.60
2019-02-25T19:04:25.661Z,8.50
2019-02-25T19:07:11.517Z,8.40
2019-02-25T19:09:53.795Z,8.40
2019-02-25T19:12:27.420Z,8.40
2019-02-25T19:15:07.091Z,8.40
2019-02-25T19:17:45.901Z,8.40
2019-02-25T19:20:20.226Z,8.50
2019-02-25T19:22:51.487Z,8.50
2019-02-25T19:25:23.704Z,8.60
2019-02-25T19:27:56.583Z,8.70
2019-02-25T19:30:31.998Z,8.90
2019-02-25T19:33:11.057Z,9.00
2019-02-25T19:35:39.021Z,9.20
2019-02-25T19:38:12.795Z,9.40
2019-02-25T19:40:46.592Z,9.50
2019-02-25T19:43:17.716Z,9.50
2019-02-25T19:45:49.200Z,9.60
2019-02-25T19:48:22.626Z,9.60
2019-02-25T19:50:56.455Z,9.60
2019-02-25T19:53:31.667Z,9.50
2019-02-25T19:56:01.924Z,9.60
2019-02-25T19:58:35.879Z,9.60
2019-02-25T20:01:08.986Z,9.70
2019-02-25T20:03:42.636Z,9.70
2019-02-25T20:06:16.849Z,9.70
2019-02-25T20:08:48.778Z,9.70
2019-02-25T20:11:20.865Z,9.70
2019-02-25T20:13:52.703Z,9.70
2019-02-25T20:16:27.123Z,9.80
2019-02-25T20:18:58.624Z,9.70
2019-02-25T20:21:31.151Z,9.70
2019-02-25T20:24:03.019Z,9.70
2019-02-25T20:26:35.620Z,9.60
2019-02-25T20:29:08.581Z,9.60
2019-02-25T20:31:41.170Z,9.50
2019-02-25T20:34:12.534Z,9.50
2019-02-25T20:36:47.974Z,9.40
2019-02-25T20:39:18.720Z,9.40
2019-02-25T20:41:58.629Z,9.50
2019-02-25T20:44:30.585Z,9.50
2019-02-25T20:47:04.167Z,9.40
2019-02-25T20:49:36.152Z,9.40
2019-02-25T20:52:07.413Z,9.30
2019-02-25T20:54:43.209Z,9.20
2019-02-25T20:57:25.584Z,9.10
2019-02-25T21:00:13.265Z,9.00
2019-02-25T21:02:46.998Z,8.90
2019-02-25T21:05:21.837Z,8.70
2019-02-25T21:07:53.450Z,8.60
2019-02-25T21:10:27.511Z,8.50
2019-02-25T21:13:00.084Z,8.40
2019-02-25T21:15:33.567Z,8.30
2019-02-25T21:18:07.435Z,8.20
2019-02-25T21:20:38.007Z,8.10
2019-02-25T21:23:10.688Z,8.00
2019-02-25T21:25:44.166Z,8.00
2019-02-25T21:28:16.044Z,8.00
2019-02-25T21:30:48.961Z,7.90
2019-02-25T21:33:23.687Z,7.80
2019-02-25T21:36:01.759Z,7.80
2019-02-25T21:38:38.264Z,7.70
2019-02-25T21:41:11.138Z,7.70
2019-02-25T21:43:43.584Z,7.60
2019-02-25T21:46:19.835Z,7.60
2019-02-25T21:48:53.122Z,7.50
2019-02-25T21:51:22.600Z,7.50
2019-02-25T21:53:55.983Z,7.50
2019-02-25T21:56:27.565Z,7.50
2019-02-25T21:58:59.318Z,7.50
2019-02-25T22:01:41.326Z,7.40
2019-02-25T22:04:18.720Z,7.30
2019-02-25T22:07:03.487Z,7.30
2019-02-25T22:09:43.633Z,7.20
2019-02-25T22:12:15.007Z,7.20
2019-02-25T22:14:47.766Z,7.20
2019-02-25T22:17:20.779Z,7.30
2019-02-25T22:19:53.154Z,7.40
2019-02-25T22:22:26.934Z,7.50
2019-02-25T22:25:04.069Z,7.60
2019-02-25T22:27:35.345Z,7.70
2019-02-25T22:30:09.145Z,7.70
2019-02-25T22:32:43.046Z,7.80
2019-02-25T22:35:15.294Z,7.80
2019-02-25T22:37:49.611Z,7.80
2019-02-25T22:40:20.059Z,7.80
2019-02-25T22:42:52.207Z,7.80
2019-02-25T22:45:24.805Z,7.90
2019-02-25T22:47:56.786Z,7.90
2019-02-25T22:50:29.130Z,7.90
2019-02-25T22:53:12.907Z,7.90
2019-02-25T22:55:49.931Z,7.90
2019-02-25T22:58:22.442Z,8.00
2019-02-25T23:00:58.829Z,8.00
2019-02-25T23:03:31.711Z,8.10
2019-02-25T23:06:03.505Z,8.00
2019-02-25T23:08:34.801Z,8.00
2019-02-25T23:11:06.223Z,8.00
2019-02-25T23:13:37.778Z,7.90
2019-02-25T23:16:09.520Z,7.90
2019-02-25T23:18:41.671Z,7.80
2019-02-25T23:21:23.234Z,7.80
2019-02-25T23:23:47.072Z,7.80
2019-02-25T23:26:19.934Z,7.80
2019-02-25T23:28:53.675Z,7.80
2019-02-25T23:31:29.551Z,7.70
2019-02-25T23:33:59.926Z,7.60
2019-02-25T23:36:32.028Z,7.50
2019-02-25T23:39:08.972Z,7.50
2019-02-25T23:41:41.462Z,7.50
2019-02-25T23:44:15.132Z,7.50
2019-02-25T23:46:46.942Z,7.50
2019-02-25T23:49:26.839Z,7.40
2019-02-25T23:51:50.936Z,7.30
2019-02-25T23:54:23.226Z,7.20
2019-02-25T23:56:57.855Z,7.20
2019-02-25T23:59:35.275Z,7.10
