createdAt,value
2024-02-21T00:02:12.419Z,0.78
2024-02-21T00:04:41.740Z,0.77
2024-02-21T00:07:09.820Z,0.80
2024-02-21T00:09:38.004Z,0.81
2024-02-21T00:12:06.508Z,0.81
2024-02-21T00:14:34.371Z,0.81
2024-02-21T00:17:02.247Z,0.82
2024-02-21T00:19:30.218Z,0.83
2024-02-21T00:21:59.481Z,0.81
2024-02-21T00:24:27.352Z,0.83
2024-02-21T00:26:56.083Z,0.85
2024-02-21T00:29:23.952Z,0.83
2024-02-21T00:31:51.970Z,0.79
2024-02-21T00:34:20.024Z,0.78
2024-02-21T00:36:47.962Z,0.79
2024-02-21T00:39:17.190Z,0.79
2024-02-21T00:41:45.124Z,0.78
2024-02-21T00:44:13.008Z,0.80
2024-02-21T00:46:40.974Z,0.78
2024-02-21T00:49:09.209Z,0.80
2024-02-21T00:51:37.077Z,0.80
2024-02-21T00:54:05.050Z,0.82
2024-02-21T00:56:34.254Z,0.82
2024-02-21T00:59:02.276Z,0.80
2024-02-21T01:01:30.309Z,0.82
2024-02-21T01:03:58.233Z,0.82
2024-02-21T01:06:26.210Z,0.83
2024-02-21T01:08:54.105Z,0.84
2024-02-21T01:11:21.997Z,0.84
2024-02-21T01:13:51.393Z,0.84
2024-02-21T01:16:19.358Z,0.83
2024-02-21T01:18:47.386Z,0.85
2024-02-21T01:21:15.399Z,0.84
2024-02-21T01:23:43.244Z,0.84
2024-02-21T01:26:14.168Z,0.84
2024-02-21T01:28:42.902Z,0.84
2024-02-21T01:31:12.411Z,0.84
2024-02-21T01:33:40.421Z,0.84
2024-02-21T01:36:09.127Z,0.86
2024-02-21T01:38:37.336Z,0.88
2024-02-21T01:41:05.662Z,0.86
2024-02-21T01:43:33.680Z,0.88
2024-02-21T01:46:01.778Z,0.89
2024-02-21T01:48:32.050Z,0.88
2024-02-21T01:51:00.102Z,0.88
2024-02-21T01:53:32.235Z,0.92
2024-02-21T01:56:00.352Z,0.91
2024-02-21T01:58:31.221Z,0.93
2024-02-21T02:00:59.525Z,0.94
2024-02-21T02:03:28.039Z,0.93
2024-02-21T02:05:59.820Z,0.95
2024-02-21T02:08:28.240Z,0.95
2024-02-21T02:10:56.340Z,0.95
2024-02-21T02:13:24.351Z,0.97
2024-02-21T02:15:52.643Z,0.99
2024-02-21T02:18:21.836Z,1.00
2024-02-21T02:20:49.953Z,1.01
2024-02-21T02:23:25.840Z,1.01
2024-02-21T02:25:54.370Z,1.03
2024-02-21T02:28:23.332Z,1.04
2024-02-21T02:30:51.539Z,1.05
2024-02-21T02:33:19.809Z,1.06
2024-02-21T02:35:48.198Z,1.06
2024-02-21T02:38:16.426Z,1.06
2024-02-21T02:40:45.823Z,1.08
2024-02-21T02:43:13.898Z,1.08
2024-02-21T02:45:41.800Z,1.08
2024-02-21T02:48:10.321Z,1.10
2024-02-21T02:50:38.245Z,1.14
2024-02-21T02:53:06.287Z,1.15
2024-02-21T02:55:34.239Z,1.16
2024-02-21T02:58:03.696Z,1.17
2024-02-21T03:00:31.785Z,1.18
2024-02-21T03:02:59.999Z,1.17
2024-02-21T03:05:28.070Z,1.19
2024-02-21T03:07:56.533Z,1.19
2024-02-21T03:10:24.426Z,1.19
2024-02-21T03:12:54.107Z,1.20
2024-02-21T03:15:23.369Z,1.21
2024-02-21T03:17:51.234Z,1.22
2024-02-21T03:20:20.973Z,1.23
2024-02-21T03:22:49.007Z,1.24
2024-02-21T03:25:17.066Z,1.23
2024-02-21T03:27:44.973Z,1.25
2024-02-21T03:30:13.597Z,1.26
2024-02-21T03:32:42.871Z,1.27
2024-02-21T03:35:10.808Z,1.29
2024-02-21T03:37:38.741Z,1.30
2024-02-21T03:40:10.195Z,1.31
2024-02-21T03:42:38.050Z,1.32
2024-02-21T03:45:06.608Z,1.32
2024-02-21T03:47:34.504Z,1.33
2024-02-21T03:50:04.003Z,1.32
2024-02-21T03:52:32.055Z,1.35
2024-02-21T03:54:59.921Z,1.36
2024-02-21T03:57:27.848Z,1.38
2024-02-21T03:59:55.777Z,1.38
2024-02-21T04:02:23.729Z,1.40
2024-02-21T04:04:51.652Z,1.39
2024-02-21T04:07:20.898Z,1.38
2024-02-21T04:09:48.733Z,1.38
2024-02-21T04:12:16.573Z,1.39
2024-02-21T04:14:47.313Z,1.40
2024-02-21T04:17:15.457Z,1.39
2024-02-21T04:19:43.371Z,1.39
2024-02-21T04:22:11.245Z,1.39
2024-02-21T04:24:40.480Z,1.41
2024-02-21T04:27:08.302Z,1.41
2024-02-21T04:29:36.360Z,1.42
2024-02-21T04:32:04.649Z,1.43
2024-02-21T04:34:32.953Z,1.42
2024-02-21T04:37:00.895Z,1.43
2024-02-21T04:39:28.739Z,1.43
2024-02-21T04:41:57.930Z,1.43
2024-02-21T04:44:25.747Z,1.43
2024-02-21T04:46:53.677Z,1.45
2024-02-21T04:49:21.697Z,1.47
2024-02-21T04:51:49.673Z,1.47
2024-02-21T04:54:17.526Z,1.49
2024-02-21T04:56:45.457Z,1.47
2024-02-21T04:59:14.714Z,1.46
2024-02-21T05:01:42.629Z,1.48
2024-02-21T05:04:10.556Z,1.50
2024-02-21T05:06:40.785Z,1.51
2024-02-21T05:09:09.765Z,1.52
2024-02-21T05:11:38.015Z,1.51
2024-02-21T05:14:06.452Z,1.50
2024-02-21T05:16:36.004Z,1.50
2024-02-21T05:19:05.588Z,1.51
2024-02-21T05:21:33.767Z,1.51
2024-02-21T05:24:02.049Z,1.54
2024-02-21T05:26:30.206Z,1.53
2024-02-21T05:28:58.505Z,1.54
2024-02-21T05:31:26.436Z,1.54
2024-02-21T05:33:55.691Z,1.57
2024-02-21T05:36:23.606Z,1.60
2024-02-21T05:38:51.423Z,1.59
2024-02-21T05:41:19.308Z,1.58
2024-02-21T05:43:47.155Z,1.57
2024-02-21T05:46:15.063Z,1.58
2024-02-21T05:48:43.059Z,1.58
2024-02-21T05:51:12.373Z,1.58
2024-02-21T05:53:41.768Z,1.60
2024-02-21T05:56:11.545Z,1.60
2024-02-21T05:58:39.513Z,1.62
2024-02-21T06:01:07.996Z,1.63
2024-02-21T06:03:36.154Z,1.63
2024-02-21T06:06:06.009Z,1.64
2024-02-21T06:08:35.345Z,1.65
2024-02-21T06:11:03.326Z,1.65
2024-02-21T06:13:31.328Z,1.66
2024-02-21T06:15:59.196Z,1.69
2024-02-21T06:18:27.063Z,1.69
2024-02-21T06:20:54.932Z,1.70
2024-02-21T06:23:22.779Z,1.74
2024-02-21T06:25:52.191Z,1.75
2024-02-21T06:28:20.099Z,1.77
2024-02-21T06:30:48.137Z,1.77
2024-02-21T06:33:16.110Z,1.76
2024-02-21T06:35:44.156Z,1.77
2024-02-21T06:38:12.202Z,1.79
2024-02-21T06:40:41.424Z,1.80
2024-02-21T06:43:10.732Z,1.79
2024-02-21T06:45:38.550Z,1.79
2024-02-21T06:48:06.795Z,1.82
2024-02-21T06:50:34.698Z,1.85
2024-02-21T06:53:02.623Z,1.86
2024-02-21T06:55:30.523Z,1.85
2024-02-21T06:57:58.369Z,1.88
2024-02-21T07:00:27.836Z,1.88
2024-02-21T07:02:55.868Z,1.89
2024-02-21T07:05:24.576Z,1.90
2024-02-21T07:07:52.703Z,1.90
2024-02-21T07:10:20.688Z,1.93
2024-02-21T07:12:49.733Z,1.95
2024-02-21T07:15:17.657Z,1.95
2024-02-21T07:17:47.177Z,1.98
2024-02-21T07:20:15.140Z,2.03
2024-02-21T07:22:43.066Z,2.01
2024-02-21T07:25:11.231Z,2.03
2024-02-21T07:27:39.189Z,2.07
2024-02-21T07:30:08.525Z,2.06
2024-02-21T07:32:36.374Z,2.10
2024-02-21T07:35:06.863Z,2.10
2024-02-21T07:37:34.883Z,2.10
2024-02-21T07:40:02.771Z,2.12
2024-02-21T07:42:30.598Z,2.12
2024-02-21T07:44:58.444Z,2.15
2024-02-21T07:47:26.295Z,2.15
2024-02-21T07:49:54.325Z,2.15
2024-02-21T07:52:23.582Z,2.16
2024-02-21T07:54:51.432Z,2.16
2024-02-21T07:57:19.297Z,2.17
2024-02-21T07:59:48.368Z,2.15
2024-02-21T08:02:16.525Z,2.13
2024-02-21T08:04:44.653Z,2.14
2024-02-21T08:07:12.528Z,2.14
2024-02-21T08:09:43.168Z,2.13
2024-02-21T08:12:11.101Z,2.15
2024-02-21T08:14:38.993Z,2.16
2024-02-21T08:17:07.015Z,2.17
2024-02-21T08:19:35.104Z,2.20
2024-02-21T08:22:04.437Z,2.20
2024-02-21T08:24:32.345Z,2.19
2024-02-21T08:27:01.563Z,2.22
2024-02-21T08:29:29.449Z,2.22
2024-02-21T08:31:57.318Z,2.24
2024-02-21T08:34:25.315Z,2.24
2024-02-21T08:36:52.239Z,2.24
2024-02-21T08:39:20.150Z,2.27
2024-02-21T08:41:56.435Z,2.32
2024-02-21T08:44:28.515Z,2.34
2024-02-21T08:46:57.520Z,2.35
2024-02-21T08:49:32.841Z,2.36
2024-02-21T08:52:02.599Z,2.40
2024-02-21T08:54:30.817Z,2.44
2024-02-21T08:56:58.743Z,2.46
2024-02-21T08:59:28.867Z,2.51
2024-02-21T09:01:56.585Z,2.52
2024-02-21T09:04:24.706Z,2.53
2024-02-21T09:06:53.809Z,2.56
2024-02-21T09:09:22.143Z,2.58
2024-02-21T09:11:50.046Z,2.61
2024-02-21T09:14:17.969Z,2.62
2024-02-21T09:16:47.276Z,2.63
2024-02-21T09:19:15.286Z,2.66
2024-02-21T09:21:43.158Z,2.68
2024-02-21T09:24:11.031Z,2.69
2024-02-21T09:26:39.124Z,2.68
2024-02-21T09:29:07.164Z,2.71
2024-02-21T09:31:35.225Z,2.71
2024-02-21T09:34:04.797Z,2.72
2024-02-21T09:36:32.768Z,2.72
2024-02-21T09:39:00.722Z,2.75
2024-02-21T09:41:29.899Z,2.73
2024-02-21T09:43:58.847Z,2.77
2024-02-21T09:46:38.698Z,2.76
2024-02-21T09:49:16.291Z,2.78
2024-02-21T09:51:45.993Z,2.78
2024-02-21T09:54:16.848Z,2.79
2024-02-21T09:56:47.991Z,2.83
2024-02-21T09:59:17.863Z,2.85
2024-02-21T10:01:48.169Z,2.89
2024-02-21T10:04:17.735Z,2.92
2024-02-21T10:06:45.840Z,2.94
2024-02-21T10:09:24.101Z,2.97
2024-02-21T10:11:52.901Z,2.96
2024-02-21T10:14:21.003Z,2.99
2024-02-21T10:16:50.176Z,2.98
2024-02-21T10:19:23.239Z,2.98
2024-02-21T10:22:04.891Z,3.00
2024-02-21T10:24:33.432Z,3.00
2024-02-21T10:27:04.613Z,3.03
2024-02-21T10:29:32.764Z,3.03
2024-02-21T10:32:12.146Z,3.06
2024-02-21T10:34:43.739Z,3.07
2024-02-21T10:37:13.099Z,3.08
2024-02-21T10:39:42.352Z,3.10
2024-02-21T10:42:14.049Z,3.10
2024-02-21T10:44:43.603Z,3.14
2024-02-21T10:47:14.380Z,3.17
2024-02-21T10:49:48.934Z,3.17
2024-02-21T10:52:25.428Z,3.16
2024-02-21T10:55:06.547Z,3.20
2024-02-21T10:57:34.663Z,3.22
2024-02-21T11:00:04.953Z,3.22
2024-02-21T11:02:33.194Z,3.24
2024-02-21T11:05:05.932Z,3.24
2024-02-21T11:07:34.818Z,3.21
2024-02-21T11:10:02.873Z,3.18
2024-02-21T11:12:30.765Z,3.17
2024-02-21T11:15:07.183Z,3.16
2024-02-21T11:17:44.281Z,3.14
2024-02-21T11:20:17.261Z,3.11
2024-02-21T11:22:45.539Z,3.10
2024-02-21T11:25:13.541Z,3.12
2024-02-21T11:27:47.656Z,3.11
2024-02-21T11:30:17.445Z,3.11
2024-02-21T11:32:45.450Z,3.11
2024-02-21T11:35:22.977Z,3.16
2024-02-21T11:37:50.994Z,3.15
2024-02-21T11:40:19.541Z,3.17
2024-02-21T11:42:47.489Z,3.22
2024-02-21T11:45:18.797Z,3.23
2024-02-21T11:47:47.972Z,3.24
2024-02-21T11:50:17.812Z,3.28
2024-02-21T11:52:50.710Z,3.27
2024-02-21T11:55:18.585Z,3.27
2024-02-21T11:57:46.792Z,3.25
2024-02-21T12:00:17.103Z,3.30
2024-02-21T12:02:45.237Z,3.34
2024-02-21T12:05:13.402Z,3.34
2024-02-21T12:07:42.137Z,3.35
2024-02-21T12:10:12.277Z,3.39
2024-02-21T12:12:40.451Z,3.39
2024-02-21T12:15:09.608Z,3.41
2024-02-21T12:17:38.149Z,3.44
2024-02-21T12:20:10.346Z,3.46
2024-02-21T12:22:39.367Z,3.43
2024-02-21T12:25:20.621Z,3.46
2024-02-21T12:27:50.274Z,3.42
2024-02-21T12:30:18.744Z,3.43
2024-02-21T12:32:46.714Z,3.43
2024-02-21T12:35:14.742Z,3.41
2024-02-21T12:37:42.919Z,3.42
2024-02-21T12:40:14.514Z,3.45
2024-02-21T12:42:44.520Z,3.48
2024-02-21T12:45:12.548Z,3.47
2024-02-21T12:47:41.225Z,3.48
2024-02-21T12:50:10.041Z,3.47
2024-02-21T12:52:38.234Z,3.52
2024-02-21T12:55:07.402Z,3.53
2024-02-21T12:57:35.213Z,3.53
2024-02-21T13:00:05.407Z,3.53
2024-02-21T13:02:33.079Z,3.48
2024-02-21T13:05:01.689Z,3.50
2024-02-21T13:07:29.821Z,3.53
2024-02-21T13:09:57.672Z,3.53
2024-02-21T13:12:27.150Z,3.53
2024-02-21T13:14:55.214Z,3.51
2024-02-21T13:17:24.585Z,3.50
2024-02-21T13:19:52.643Z,3.49
2024-02-21T13:22:23.385Z,3.47
2024-02-21T13:24:51.960Z,3.49
2024-02-21T13:27:20.741Z,3.48
2024-02-21T13:29:48.663Z,3.47
2024-02-21T13:32:17.017Z,3.46
2024-02-21T13:34:46.752Z,3.47
2024-02-21T13:37:16.024Z,3.49
2024-02-21T13:39:43.868Z,3.47
2024-02-21T13:42:11.929Z,3.49
2024-02-21T13:44:39.752Z,3.50
2024-02-21T13:47:09.379Z,3.51
2024-02-21T13:49:37.515Z,3.48
2024-02-21T13:52:07.155Z,3.51
2024-02-21T13:54:35.223Z,3.55
2024-02-21T13:57:03.482Z,3.59
2024-02-21T13:59:31.313Z,3.61
2024-02-21T14:02:00.233Z,3.64
2024-02-21T14:04:28.561Z,3.65
2024-02-21T14:06:56.506Z,3.63
2024-02-21T14:09:25.771Z,3.66
2024-02-21T14:11:53.645Z,3.67
2024-02-21T14:14:21.545Z,3.70
2024-02-21T14:16:49.877Z,3.70
2024-02-21T14:19:18.601Z,3.71
2024-02-21T14:21:46.927Z,3.71
2024-02-21T14:24:14.810Z,3.71
2024-02-21T14:26:44.027Z,3.71
2024-02-21T14:29:13.944Z,3.71
2024-02-21T14:31:41.895Z,3.72
2024-02-21T14:34:10.117Z,3.71
2024-02-21T14:36:38.078Z,3.69
2024-02-21T14:39:06.218Z,3.69
2024-02-21T14:41:36.102Z,3.69
2024-02-21T14:44:05.641Z,3.68
2024-02-21T14:46:34.096Z,3.66
2024-02-21T14:49:02.337Z,3.63
2024-02-21T14:51:30.272Z,3.61
2024-02-21T14:53:58.114Z,3.56
2024-02-21T14:56:26.025Z,3.56
2024-02-21T14:58:56.209Z,3.58
2024-02-21T15:01:27.081Z,3.59
2024-02-21T15:03:55.037Z,3.60
2024-02-21T15:06:23.134Z,3.60
2024-02-21T15:08:51.228Z,3.60
2024-02-21T15:11:20.113Z,3.59
2024-02-21T15:13:49.029Z,3.60
2024-02-21T15:16:17.421Z,3.62
2024-02-21T15:18:46.620Z,3.63
2024-02-21T15:21:16.397Z,3.60
2024-02-21T15:23:44.927Z,3.59
2024-02-21T15:26:12.868Z,3.57
2024-02-21T15:28:40.916Z,3.55
2024-02-21T15:31:08.838Z,3.57
2024-02-21T15:33:39.268Z,3.56
2024-02-21T15:36:09.733Z,3.56
2024-02-21T15:38:37.689Z,3.54
2024-02-21T15:41:05.964Z,3.53
2024-02-21T15:43:33.961Z,3.51
2024-02-21T15:46:01.808Z,3.53
2024-02-21T15:48:29.727Z,3.52
2024-02-21T15:50:57.606Z,3.49
2024-02-21T15:53:26.813Z,3.48
2024-02-21T15:55:54.791Z,3.49
2024-02-21T15:58:23.984Z,3.49
2024-02-21T16:00:51.954Z,3.48
2024-02-21T16:03:19.828Z,3.48
2024-02-21T16:05:47.785Z,3.46
2024-02-21T16:08:19.310Z,3.44
2024-02-21T16:10:48.674Z,3.42
2024-02-21T16:13:16.927Z,3.38
2024-02-21T16:15:46.062Z,3.39
2024-02-21T16:18:14.011Z,3.36
2024-02-21T16:20:42.015Z,3.36
2024-02-21T16:23:10.031Z,3.35
2024-02-21T16:25:38.029Z,3.36
2024-02-21T16:28:08.695Z,3.34
2024-02-21T16:30:36.555Z,3.34
2024-02-21T16:33:05.227Z,3.35
2024-02-21T16:35:33.187Z,3.37
2024-02-21T16:38:03.561Z,3.37
2024-02-21T16:40:31.492Z,3.38
2024-02-21T16:43:00.019Z,3.39
2024-02-21T16:45:29.259Z,3.39
2024-02-21T16:47:57.147Z,3.37
2024-02-21T16:50:25.356Z,3.37
2024-02-21T16:52:53.913Z,3.36
2024-02-21T16:55:23.035Z,3.33
2024-02-21T16:57:50.945Z,3.30
2024-02-21T17:00:21.603Z,3.28
2024-02-21T17:02:58.825Z,3.28
2024-02-21T17:05:27.825Z,3.27
2024-02-21T17:07:56.062Z,3.30
2024-02-21T17:10:24.158Z,3.29
2024-02-21T17:12:52.020Z,3.28
2024-02-21T17:15:19.856Z,3.31
2024-02-21T17:17:47.712Z,3.30
2024-02-21T17:20:17.966Z,3.29
2024-02-21T17:22:46.190Z,3.26
2024-02-21T17:25:14.294Z,3.25
2024-02-21T17:27:42.112Z,3.22
2024-02-21T17:30:10.651Z,3.21
2024-02-21T17:32:38.502Z,3.17
2024-02-21T17:35:07.501Z,3.14
2024-02-21T17:37:36.845Z,3.11
2024-02-21T17:40:06.718Z,3.06
2024-02-21T17:42:34.603Z,3.02
2024-02-21T17:45:02.428Z,3.00
2024-02-21T17:47:31.933Z,2.98
2024-02-21T17:50:00.204Z,2.93
2024-02-21T17:52:28.516Z,2.91
2024-02-21T17:54:58.736Z,2.90
2024-02-21T17:57:27.274Z,2.88
2024-02-21T17:59:55.184Z,2.89
2024-02-21T18:02:25.158Z,2.89
2024-02-21T18:04:53.770Z,2.90
2024-02-21T18:07:22.128Z,2.91
2024-02-21T18:09:51.854Z,2.91
2024-02-21T18:12:21.223Z,2.89
2024-02-21T18:14:49.070Z,2.88
2024-02-21T18:17:17.181Z,2.91
2024-02-21T18:19:45.234Z,2.92
2024-02-21T18:22:13.179Z,2.93
2024-02-21T18:24:41.021Z,2.92
2024-02-21T18:27:08.848Z,2.94
2024-02-21T18:29:40.461Z,2.95
2024-02-21T18:32:10.460Z,2.95
2024-02-21T18:34:38.880Z,2.93
2024-02-21T18:37:07.126Z,2.93
2024-02-21T18:39:35.211Z,2.93
2024-02-21T18:42:03.653Z,2.93
2024-02-21T18:44:31.514Z,2.96
2024-02-21T18:47:00.898Z,2.96
2024-02-21T18:49:28.844Z,2.95
2024-02-21T18:51:56.738Z,2.95
2024-02-21T18:54:24.556Z,2.94
2024-02-21T18:56:52.442Z,2.92
2024-02-21T18:59:20.418Z,2.93
2024-02-21T19:01:48.334Z,2.94
2024-02-21T19:04:17.589Z,2.94
2024-02-21T19:06:45.544Z,2.97
2024-02-21T19:09:13.408Z,2.94
2024-02-21T19:11:41.301Z,2.93
2024-02-21T19:14:09.296Z,2.93
2024-02-21T19:16:38.247Z,2.93
2024-02-21T19:19:06.170Z,2.93
2024-02-21T19:21:35.390Z,2.95
2024-02-21T19:24:03.234Z,2.94
2024-02-21T19:26:31.124Z,2.93
2024-02-21T19:28:59.058Z,2.92
2024-02-21T19:31:26.960Z,2.93
2024-02-21T19:33:55.459Z,2.94
2024-02-21T19:36:23.889Z,2.94
2024-02-21T19:38:53.103Z,2.93
2024-02-21T19:41:20.992Z,2.93
2024-02-21T19:43:49.007Z,2.92
2024-02-21T19:46:16.966Z,2.93
2024-02-21T19:48:44.955Z,2.94
2024-02-21T19:51:12.969Z,2.93
2024-02-21T19:53:40.802Z,2.92
2024-02-21T19:56:15.140Z,2.93
2024-02-21T19:58:43.144Z,2.91
2024-02-21T20:01:11.022Z,2.91
2024-02-21T20:03:39.404Z,2.90
2024-02-21T20:06:09.359Z,2.92
2024-02-21T20:08:37.498Z,2.92
2024-02-21T20:11:06.929Z,2.91
2024-02-21T20:13:37.471Z,2.88
2024-02-21T20:16:05.931Z,2.86
2024-02-21T20:18:34.446Z,2.86
2024-02-21T20:21:02.352Z,2.86
2024-02-21T20:23:30.224Z,2.86
2024-02-21T20:25:58.130Z,2.84
2024-02-21T20:28:26.022Z,2.87
2024-02-21T20:30:55.253Z,2.86
2024-02-21T20:33:23.915Z,2.87
2024-02-21T20:35:51.815Z,2.86
2024-02-21T20:38:19.708Z,2.86
2024-02-21T20:40:47.537Z,2.86
2024-02-21T20:43:15.576Z,2.84
2024-02-21T20:45:43.899Z,2.82
2024-02-21T20:48:13.145Z,2.82
2024-02-21T20:50:41.271Z,2.82
2024-02-21T20:53:09.398Z,2.82
2024-02-21T20:55:37.324Z,2.82
2024-02-21T20:58:05.529Z,2.81
2024-02-21T21:00:35.146Z,2.80
2024-02-21T21:03:03.249Z,2.79
2024-02-21T21:05:32.609Z,2.79
2024-02-21T21:08:00.682Z,2.77
2024-02-21T21:10:28.816Z,2.77
2024-02-21T21:12:56.715Z,2.77
2024-02-21T21:15:27.283Z,2.76
2024-02-21T21:17:55.182Z,2.75
2024-02-21T21:20:28.147Z,2.72
2024-02-21T21:22:58.215Z,2.72
2024-02-21T21:25:26.198Z,2.70
2024-02-21T21:27:54.205Z,2.71
2024-02-21T21:30:22.136Z,2.72
2024-02-21T21:32:50.306Z,2.71
2024-02-21T21:35:18.185Z,2.72
2024-02-21T21:37:46.171Z,2.69
2024-02-21T21:40:16.949Z,2.69
2024-02-21T21:42:44.863Z,2.69
2024-02-21T21:45:14.410Z,2.71
2024-02-21T21:47:43.948Z,2.71
2024-02-21T21:50:12.284Z,2.70
2024-02-21T21:52:40.593Z,2.69
2024-02-21T21:55:11.161Z,2.67
2024-02-21T21:57:40.886Z,2.67
2024-02-21T22:00:11.155Z,2.64
2024-02-21T22:02:39.116Z,2.65
2024-02-21T22:05:07.975Z,2.61
2024-02-21T22:07:36.018Z,2.61
2024-02-21T22:10:04.108Z,2.62
2024-02-21T22:12:31.928Z,2.60
2024-02-21T22:15:01.158Z,2.59
2024-02-21T22:17:29.206Z,2.60
2024-02-21T22:19:57.128Z,2.61
2024-02-21T22:22:25.069Z,2.60
2024-02-21T22:24:52.938Z,2.60
2024-02-21T22:27:20.743Z,2.61
2024-02-21T22:29:48.599Z,2.58
2024-02-21T22:32:17.805Z,2.59
2024-02-21T22:34:45.832Z,2.59
2024-02-21T22:37:13.728Z,2.59
2024-02-21T22:39:41.536Z,2.60
2024-02-21T22:42:09.886Z,2.59
2024-02-21T22:44:42.781Z,2.57
2024-02-21T22:47:10.811Z,2.57
2024-02-21T22:49:40.063Z,2.57
2024-02-21T22:52:08.316Z,2.56
2024-02-21T22:54:36.390Z,2.54
2024-02-21T22:57:04.302Z,2.57
2024-02-21T22:59:34.101Z,2.57
2024-02-21T23:02:02.290Z,2.57
2024-02-21T23:04:30.377Z,2.59
2024-02-21T23:06:59.669Z,2.60
2024-02-21T23:09:27.504Z,2.59
2024-02-21T23:11:55.554Z,2.60
2024-02-21T23:14:23.433Z,2.59
2024-02-21T23:16:51.299Z,2.56
2024-02-21T23:19:19.246Z,2.55
2024-02-21T23:21:47.197Z,2.53
2024-02-21T23:24:16.425Z,2.51
2024-02-21T23:26:44.253Z,2.51
2024-02-21T23:29:12.169Z,2.48
2024-02-21T23:31:40.699Z,2.50
2024-02-21T23:34:08.821Z,2.51
2024-02-21T23:36:36.904Z,2.50
2024-02-21T23:39:05.403Z,2.47
2024-02-21T23:41:34.615Z,2.48
2024-02-21T23:44:02.762Z,2.47
2024-02-21T23:46:30.847Z,2.47
2024-02-21T23:49:02.486Z,2.47
2024-02-21T23:51:31.780Z,2.45
2024-02-21T23:53:59.935Z,2.42
2024-02-21T23:56:27.801Z,2.43
2024-02-21T23:58:57.079Z,2.44
