createdAt,value
2022-10-11T00:00:06.330Z,4.10
2022-10-11T00:02:33.203Z,3.85
2022-10-11T00:05:00.062Z,2.65
2022-10-11T00:07:27.113Z,1.92
2022-10-11T00:09:57.992Z,3.95
2022-10-11T00:12:24.959Z,2.33
2022-10-11T00:14:51.925Z,3.45
2022-10-11T00:17:18.764Z,3.30
2022-10-11T00:19:45.634Z,3.10
2022-10-11T00:22:15.009Z,3.95
2022-10-11T00:24:41.828Z,2.70
2022-10-11T00:27:08.796Z,2.25
2022-10-11T00:29:37.368Z,3.38
2022-10-11T00:32:04.700Z,2.70
2022-10-11T00:34:31.817Z,3.78
2022-10-11T00:36:58.645Z,3.17
2022-10-11T00:39:25.502Z,3.83
2022-10-11T00:41:52.376Z,2.83
2022-10-11T00:44:27.680Z,3.90
2022-10-11T00:47:08.884Z,3.53
2022-10-11T00:49:49.740Z,2.60
2022-10-11T00:52:29.100Z,2.92
2022-10-11T00:54:59.648Z,5.13
2022-10-11T00:57:31.006Z,2.00
2022-10-11T00:59:58.766Z,2.50
2022-10-11T01:02:26.308Z,3.03
2022-10-11T01:05:05.896Z,2.95
2022-10-11T01:07:39.362Z,2.72
2022-10-11T01:10:06.449Z,2.10
2022-10-11T01:12:33.764Z,4.03
2022-10-11T01:15:10.021Z,3.20
2022-10-11T01:17:58.397Z,3.38
2022-10-11T01:20:33.853Z,4.53
2022-10-11T01:23:37.413Z,2.83
2022-10-11T01:26:22.479Z,4.45
2022-10-11T01:29:28.414Z,3.97
2022-10-11T01:32:33.862Z,2.00
2022-10-11T01:35:13.284Z,3.72
2022-10-11T01:37:47.030Z,4.00
2022-10-11T01:40:27.746Z,2.53
2022-10-11T01:42:57.467Z,2.53
2022-10-11T01:45:25.534Z,2.92
2022-10-11T01:48:08.030Z,3.13
2022-10-11T01:50:47.058Z,4.00
2022-10-11T01:53:16.825Z,4.55
2022-10-11T01:55:51.847Z,2.22
2022-10-11T01:58:31.878Z,4.10
2022-10-11T02:01:26.919Z,3.83
2022-10-11T02:04:07.045Z,4.35
2022-10-11T02:07:06.287Z,4.50
2022-10-11T02:09:36.277Z,3.25
2022-10-11T02:12:07.494Z,2.80
2022-10-11T02:14:42.864Z,3.03
2022-10-11T02:17:16.890Z,3.90
2022-10-11T02:19:49.071Z,3.05
2022-10-11T02:22:30.916Z,2.53
2022-10-11T02:25:01.756Z,2.58
2022-10-11T02:27:32.991Z,3.08
2022-10-11T02:30:02.391Z,3.30
2022-10-11T02:32:32.090Z,3.35
2022-10-11T02:35:01.684Z,3.90
2022-10-11T02:37:32.616Z,3.10
2022-10-11T02:40:11.173Z,4.80
2022-10-11T02:42:45.204Z,2.78
2022-10-11T02:45:19.823Z,2.15
2022-10-11T02:47:47.687Z,2.97
2022-10-11T02:50:15.522Z,2.90
2022-10-11T02:52:42.499Z,3.33
2022-10-11T02:55:10.644Z,5.25
2022-10-11T02:57:37.551Z,3.80
2022-10-11T03:00:05.547Z,4.13
2022-10-11T03:02:32.428Z,3.05
2022-10-11T03:04:59.326Z,2.42
2022-10-11T03:07:26.222Z,5.07
2022-10-11T03:09:53.074Z,4.18
2022-10-11T03:12:20.105Z,2.33
2022-10-11T03:14:46.993Z,3.17
2022-10-11T03:17:35.218Z,2.65
2022-10-11T03:20:00.671Z,3.33
2022-10-11T03:22:27.491Z,3.10
2022-10-11T03:24:54.368Z,4.65
2022-10-11T03:27:21.177Z,4.13
2022-10-11T03:29:48.043Z,3.28
2022-10-11T03:32:14.813Z,3.28
2022-10-11T03:34:41.693Z,3.30
2022-10-11T03:37:08.517Z,3.60
2022-10-11T03:39:35.462Z,2.00
2022-10-11T03:42:02.417Z,3.65
2022-10-11T03:44:29.282Z,2.38
2022-10-11T03:46:56.200Z,4.18
2022-10-11T03:49:23.576Z,3.00
2022-10-11T03:51:50.637Z,2.83
2022-10-11T03:54:17.475Z,3.08
2022-10-11T03:56:44.492Z,2.30
2022-10-11T03:59:11.289Z,4.78
2022-10-11T04:01:38.612Z,3.78
2022-10-11T04:04:05.750Z,2.50
2022-10-11T04:06:32.740Z,2.83
2022-10-11T04:09:00.293Z,1.90
2022-10-11T04:11:27.347Z,2.45
2022-10-11T04:13:54.369Z,2.47
2022-10-11T04:16:21.376Z,3.38
2022-10-11T04:18:48.421Z,2.30
2022-10-11T04:21:16.335Z,2.20
2022-10-11T04:23:43.274Z,3.72
2022-10-11T04:26:10.091Z,2.90
2022-10-11T04:28:37.021Z,2.88
2022-10-11T04:31:07.923Z,3.22
2022-10-11T04:33:34.824Z,2.55
2022-10-11T04:36:01.885Z,2.00
2022-10-11T04:38:29.097Z,2.33
2022-10-11T04:40:55.886Z,2.45
2022-10-11T04:43:22.883Z,2.58
2022-10-11T04:45:54.624Z,3.00
2022-10-11T04:48:22.488Z,3.28
2022-10-11T04:50:49.294Z,2.60
2022-10-11T04:53:16.697Z,3.15
2022-10-11T04:55:43.537Z,2.97
2022-10-11T04:58:10.565Z,3.28
2022-10-11T05:00:37.522Z,2.95
2022-10-11T05:03:05.196Z,4.88
2022-10-11T05:05:32.039Z,3.67
2022-10-11T05:07:58.903Z,3.05
2022-10-11T05:10:25.889Z,4.28
2022-10-11T05:12:52.933Z,4.10
2022-10-11T05:15:19.854Z,3.65
2022-10-11T05:17:46.699Z,3.95
2022-10-11T05:20:13.667Z,2.28
2022-10-11T05:22:40.490Z,3.78
2022-10-11T05:25:07.742Z,2.40
2022-10-11T05:27:34.741Z,2.80
2022-10-11T05:30:01.991Z,2.85
2022-10-11T05:32:28.888Z,4.50
2022-10-11T05:34:55.759Z,2.90
2022-10-11T05:37:22.819Z,4.22
2022-10-11T05:39:49.712Z,3.08
2022-10-11T05:42:16.580Z,2.70
2022-10-11T05:44:43.385Z,3.53
2022-10-11T05:47:10.230Z,3.15
2022-10-11T05:49:37.297Z,5.22
2022-10-11T05:52:06.675Z,4.03
2022-10-11T05:54:33.537Z,2.88
2022-10-11T05:57:00.647Z,4.22
2022-10-11T05:59:27.601Z,3.85
2022-10-11T06:01:54.786Z,3.55
2022-10-11T06:04:21.765Z,3.28
2022-10-11T06:06:48.862Z,2.30
2022-10-11T06:09:15.715Z,3.90
2022-10-11T06:11:42.844Z,3.20
2022-10-11T06:14:09.910Z,3.20
2022-10-11T06:16:36.813Z,3.85
2022-10-11T06:19:04.747Z,3.35
2022-10-11T06:21:31.786Z,3.58
2022-10-11T06:24:01.878Z,4.78
2022-10-11T06:26:29.407Z,3.10
2022-10-11T06:28:56.541Z,3.08
2022-10-11T06:31:23.719Z,4.05
2022-10-11T06:33:50.702Z,2.95
2022-10-11T06:36:18.867Z,2.72
2022-10-11T06:38:45.824Z,3.15
2022-10-11T06:41:24.473Z,3.38
2022-10-11T06:43:51.560Z,3.55
2022-10-11T06:46:19.985Z,2.83
2022-10-11T06:48:47.720Z,2.80
2022-10-11T06:51:17.466Z,2.50
2022-10-11T06:53:48.400Z,2.42
2022-10-11T06:56:15.274Z,2.30
2022-10-11T06:58:42.220Z,2.38
2022-10-11T07:01:12.668Z,2.45
2022-10-11T07:03:39.750Z,2.83
2022-10-11T07:06:11.673Z,2.83
2022-10-11T07:08:38.988Z,3.20
2022-10-11T07:11:10.833Z,4.15
2022-10-11T07:13:38.955Z,1.52
2022-10-11T07:16:09.043Z,2.78
2022-10-11T07:18:36.590Z,3.75
2022-10-11T07:21:05.121Z,4.15
2022-10-11T07:23:32.465Z,2.90
2022-10-11T07:25:59.715Z,3.10
2022-10-11T07:28:27.479Z,3.10
2022-10-11T07:30:54.841Z,1.75
2022-10-11T07:33:21.830Z,3.95
2022-10-11T07:35:49.456Z,2.85
2022-10-11T07:38:17.350Z,3.67
2022-10-11T07:40:46.039Z,2.35
2022-10-11T07:43:13.607Z,2.65
2022-10-11T07:45:42.829Z,3.00
2022-10-11T07:48:09.672Z,2.95
2022-10-11T07:50:36.888Z,3.50
2022-10-11T07:53:04.317Z,3.53
2022-10-11T07:55:40.047Z,2.63
2022-10-11T07:58:11.414Z,3.60
2022-10-11T08:00:39.762Z,2.70
2022-10-11T08:03:07.052Z,3.72
2022-10-11T08:05:36.717Z,3.85
2022-10-11T08:08:03.658Z,2.88
2022-10-11T08:10:30.640Z,2.13
2022-10-11T08:13:01.926Z,2.90
2022-10-11T08:15:31.153Z,3.10
2022-10-11T08:17:58.002Z,3.53
2022-10-11T08:20:24.962Z,2.85
2022-10-11T08:22:51.898Z,2.92
2022-10-11T08:25:19.002Z,2.20
2022-10-11T08:27:45.845Z,2.35
2022-10-11T08:30:13.402Z,2.53
2022-10-11T08:32:40.281Z,3.35
2022-10-11T08:35:07.448Z,3.88
2022-10-11T08:37:34.301Z,3.65
2022-10-11T08:40:03.319Z,2.90
2022-10-11T08:42:37.978Z,2.72
2022-10-11T08:45:12.044Z,2.78
2022-10-11T08:47:45.089Z,2.35
2022-10-11T08:50:22.116Z,4.07
2022-10-11T08:52:55.019Z,2.35
2022-10-11T08:55:34.779Z,3.40
2022-10-11T08:58:02.132Z,2.65
2022-10-11T09:00:33.015Z,3.60
2022-10-11T09:03:19.513Z,2.38
2022-10-11T09:06:16.233Z,3.38
2022-10-11T09:09:01.767Z,2.35
2022-10-11T09:11:34.595Z,2.88
2022-10-11T09:14:16.023Z,2.80
2022-10-11T09:17:13.509Z,2.75
2022-10-11T09:20:17.527Z,2.60
2022-10-11T09:23:06.053Z,3.80
2022-10-11T09:25:49.656Z,3.67
2022-10-11T09:28:29.387Z,2.15
2022-10-11T09:30:58.880Z,2.20
2022-10-11T09:33:32.842Z,2.13
2022-10-11T09:36:00.526Z,2.47
2022-10-11T09:38:46.012Z,3.47
2022-10-11T09:41:42.754Z,2.45
2022-10-11T09:44:21.615Z,3.25
2022-10-11T09:46:49.906Z,2.47
2022-10-11T09:49:21.749Z,2.35
2022-10-11T09:51:55.576Z,2.88
2022-10-11T09:54:40.949Z,3.80
2022-10-11T09:57:25.362Z,3.22
2022-10-11T10:00:02.535Z,2.28
2022-10-11T10:02:31.226Z,3.20
2022-10-11T10:05:03.350Z,2.65
2022-10-11T10:07:34.432Z,3.45
2022-10-11T10:10:29.626Z,3.13
2022-10-11T10:12:59.451Z,3.25
2022-10-11T10:15:37.007Z,3.42
2022-10-11T10:18:10.657Z,1.90
2022-10-11T10:20:38.498Z,2.45
2022-10-11T10:23:22.677Z,3.03
2022-10-11T10:25:54.591Z,2.20
2022-10-11T10:28:27.272Z,3.60
2022-10-11T10:30:57.623Z,2.90
2022-10-11T10:33:27.350Z,2.42
2022-10-11T10:36:00.812Z,2.83
2022-10-11T10:41:19.596Z,3.15
2022-10-11T10:43:53.622Z,2.80
2022-10-11T10:46:41.879Z,2.42
2022-10-11T10:49:48.818Z,2.67
2022-10-11T10:52:22.574Z,1.90
2022-10-11T10:55:20.635Z,3.20
2022-10-11T10:58:18.628Z,2.60
2022-10-11T11:01:18.114Z,1.85
2022-10-11T11:04:20.146Z,2.55
2022-10-11T11:06:59.365Z,2.92
2022-10-11T11:09:44.569Z,2.55
2022-10-11T11:12:17.480Z,2.92
2022-10-11T11:15:00.432Z,2.30
2022-10-11T11:17:45.199Z,1.77
2022-10-11T11:20:42.961Z,1.52
2022-10-11T11:23:39.385Z,2.15
2022-10-11T11:26:25.009Z,2.35
2022-10-11T11:29:33.317Z,2.53
2022-10-11T11:32:18.674Z,3.33
2022-10-11T11:34:54.265Z,2.63
2022-10-11T11:37:34.466Z,1.95
2022-10-11T11:40:13.885Z,2.28
2022-10-11T11:42:50.999Z,3.70
2022-10-11T11:45:23.948Z,3.08
2022-10-11T11:47:59.888Z,1.90
2022-10-11T11:50:28.752Z,2.47
2022-10-11T11:53:12.139Z,2.85
2022-10-11T11:55:57.279Z,3.25
2022-10-11T11:58:33.676Z,2.05
2022-10-11T12:01:22.036Z,2.05
2022-10-11T12:03:53.748Z,3.15
2022-10-11T12:06:24.903Z,2.17
2022-10-11T12:09:04.155Z,2.42
2022-10-11T12:11:54.389Z,2.30
2022-10-11T12:14:35.421Z,2.33
2022-10-11T12:17:06.284Z,2.80
2022-10-11T12:19:33.385Z,2.42
2022-10-11T12:22:40.539Z,2.97
2022-10-11T12:25:12.866Z,2.20
2022-10-11T12:27:51.349Z,1.65
2022-10-11T12:30:50.848Z,2.08
2022-10-11T12:33:31.630Z,2.83
2022-10-11T12:36:32.381Z,2.40
2022-10-11T12:39:20.982Z,2.13
2022-10-11T12:41:48.078Z,1.55
2022-10-11T12:44:28.749Z,2.08
2022-10-11T12:46:55.723Z,2.72
2022-10-11T12:49:41.594Z,2.70
2022-10-11T12:52:17.873Z,2.30
2022-10-11T12:54:44.672Z,1.92
2022-10-11T12:57:30.076Z,1.80
2022-10-11T13:00:16.762Z,2.72
2022-10-11T13:02:44.244Z,2.40
2022-10-11T13:05:23.167Z,2.20
2022-10-11T13:07:51.420Z,2.03
2022-10-11T13:10:25.147Z,2.17
2022-10-11T13:12:53.424Z,2.55
2022-10-11T13:15:24.337Z,3.45
2022-10-11T13:17:54.202Z,2.08
2022-10-11T13:20:25.772Z,1.90
2022-10-11T13:22:55.019Z,1.67
2022-10-11T13:25:25.784Z,2.03
2022-10-11T13:27:55.047Z,2.83
2022-10-11T13:30:28.677Z,2.35
2022-10-11T13:35:35.263Z,1.77
2022-10-11T13:38:03.578Z,1.73
2022-10-11T13:40:31.909Z,2.40
2022-10-11T13:42:59.683Z,2.92
2022-10-11T13:45:30.576Z,1.65
2022-10-11T13:47:57.937Z,1.75
2022-10-11T13:50:35.552Z,1.50
2022-10-11T13:53:10.789Z,4.28
2022-10-11T13:55:54.283Z,2.95
2022-10-11T13:58:40.306Z,2.50
2022-10-11T14:01:16.727Z,1.90
2022-10-11T14:03:53.526Z,2.60
2022-10-11T14:06:20.723Z,2.60
2022-10-11T14:08:53.946Z,1.90
2022-10-11T14:11:38.668Z,2.38
2022-10-11T14:14:28.860Z,1.67
2022-10-11T14:17:05.096Z,1.85
2022-10-11T14:19:32.272Z,2.08
2022-10-11T14:21:59.225Z,2.38
2022-10-11T14:24:26.034Z,2.83
2022-10-11T14:26:57.601Z,2.03
2022-10-11T14:29:33.568Z,1.38
2022-10-11T14:32:10.777Z,2.80
2022-10-11T14:34:38.254Z,1.20
2022-10-11T14:37:05.406Z,1.85
2022-10-11T14:39:33.103Z,1.60
2022-10-11T14:42:01.006Z,1.20
2022-10-11T14:44:27.982Z,1.40
2022-10-11T14:46:55.169Z,3.05
2022-10-11T14:49:30.501Z,1.50
2022-10-11T14:51:59.367Z,1.92
2022-10-11T14:54:28.368Z,2.75
2022-10-11T14:56:58.097Z,1.15
2022-10-11T14:59:27.203Z,2.20
2022-10-11T15:01:54.741Z,1.80
2022-10-11T15:04:23.578Z,2.13
2022-10-11T15:06:52.985Z,1.70
2022-10-11T15:09:23.456Z,1.95
2022-10-11T15:11:51.889Z,2.47
2022-10-11T15:14:18.898Z,3.00
2022-10-11T15:16:45.709Z,2.78
2022-10-11T15:19:18.878Z,1.05
2022-10-11T15:21:46.372Z,2.33
2022-10-11T15:24:13.480Z,2.40
2022-10-11T15:26:40.677Z,2.45
2022-10-11T15:29:11.267Z,1.75
2022-10-11T15:31:38.315Z,2.20
2022-10-11T15:34:05.480Z,2.33
2022-10-11T15:36:32.496Z,2.13
2022-10-11T15:39:00.035Z,1.75
2022-10-11T15:41:26.949Z,1.77
2022-10-11T15:43:54.252Z,1.55
2022-10-11T15:46:22.706Z,1.83
2022-10-11T15:48:51.568Z,2.78
2022-10-11T15:51:19.172Z,2.90
2022-10-11T15:53:46.304Z,3.33
2022-10-11T15:56:16.305Z,1.95
2022-10-11T15:58:43.646Z,3.17
2022-10-11T16:01:16.947Z,2.53
2022-10-11T16:03:44.822Z,3.88
2022-10-11T16:06:12.525Z,2.35
2022-10-11T16:08:40.255Z,2.45
2022-10-11T16:11:08.601Z,3.47
2022-10-11T16:13:35.983Z,2.45
2022-10-11T16:16:05.990Z,4.05
2022-10-11T16:18:35.745Z,4.03
2022-10-11T16:21:10.327Z,2.63
2022-10-11T16:23:38.361Z,2.10
2022-10-11T16:26:09.405Z,2.33
2022-10-11T16:28:37.746Z,1.80
2022-10-11T16:31:10.350Z,3.35
2022-10-11T16:33:45.721Z,2.78
2022-10-11T16:36:40.677Z,3.85
2022-10-11T16:39:14.487Z,2.65
2022-10-11T16:41:42.025Z,2.85
2022-10-11T16:44:13.199Z,2.05
2022-10-11T16:46:40.085Z,2.45
2022-10-11T16:49:07.334Z,2.30
2022-10-11T16:51:34.391Z,2.40
2022-10-11T16:54:01.446Z,3.17
2022-10-11T16:56:28.403Z,2.88
2022-10-11T16:58:56.048Z,3.22
2022-10-11T17:01:23.284Z,3.10
2022-10-11T17:03:51.251Z,2.72
2022-10-11T17:06:19.349Z,4.35
2022-10-11T17:08:46.598Z,4.85
2022-10-11T17:11:15.046Z,3.95
2022-10-11T17:13:41.916Z,3.55
2022-10-11T17:16:09.215Z,3.88
2022-10-11T17:18:36.406Z,3.65
2022-10-11T17:21:12.276Z,3.15
2022-10-11T17:23:42.743Z,4.00
2022-10-11T17:26:14.761Z,3.30
2022-10-11T17:28:41.975Z,4.40
2022-10-11T17:31:09.489Z,3.90
2022-10-11T17:33:37.159Z,3.90
2022-10-11T17:36:25.034Z,4.35
2022-10-11T17:38:52.262Z,3.97
2022-10-11T17:41:20.616Z,3.90
2022-10-11T17:43:48.058Z,4.03
2022-10-11T17:46:16.268Z,5.32
2022-10-11T17:48:44.629Z,6.32
2022-10-11T17:51:17.987Z,7.30
2022-10-11T17:53:46.926Z,4.97
2022-10-11T17:56:16.275Z,9.57
2022-10-11T17:58:43.633Z,7.65
2022-10-11T18:01:14.112Z,8.65
2022-10-11T18:03:41.791Z,6.75
2022-10-11T18:06:11.784Z,10.18
2022-10-11T18:08:40.826Z,8.95
2022-10-11T18:11:13.125Z,7.85
2022-10-11T18:13:42.869Z,11.82
2022-10-11T18:16:11.090Z,8.82
2022-10-11T18:18:39.030Z,8.43
2022-10-11T18:21:06.236Z,11.85
2022-10-11T18:23:33.338Z,7.80
2022-10-11T18:26:08.088Z,7.13
2022-10-11T18:28:35.527Z,6.82
2022-10-11T18:31:12.967Z,7.85
2022-10-11T18:33:41.343Z,7.30
2022-10-11T18:36:10.471Z,9.52
2022-10-11T18:38:38.285Z,9.38
2022-10-11T18:41:06.817Z,12.98
2022-10-11T18:43:34.476Z,17.33
2022-10-11T18:46:12.971Z,13.63
2022-10-11T18:48:44.249Z,17.10
2022-10-11T18:51:18.426Z,20.33
2022-10-11T18:53:46.175Z,17.77
2022-10-11T18:56:16.814Z,18.90
2022-10-11T18:58:46.487Z,17.40
2022-10-11T19:01:16.108Z,21.20
2022-10-11T19:03:44.313Z,22.55
2022-10-11T19:06:22.701Z,18.08
2022-10-11T19:08:55.537Z,14.77
2022-10-11T19:11:25.211Z,17.20
2022-10-11T19:13:57.981Z,16.95
2022-10-11T19:16:26.077Z,16.45
2022-10-11T19:18:56.189Z,16.90
2022-10-11T19:21:23.527Z,17.55
2022-10-11T19:23:51.036Z,14.65
2022-10-11T19:26:22.366Z,15.98
2022-10-11T19:28:55.549Z,22.67
2022-10-11T19:31:22.626Z,23.95
2022-10-11T19:33:50.021Z,32.97
2022-10-11T19:36:36.895Z,22.80
2022-10-11T19:39:13.837Z,21.52
2022-10-11T19:41:47.472Z,17.60
2022-10-11T19:44:44.707Z,19.80
2022-10-11T19:47:18.627Z,17.45
2022-10-11T19:50:07.458Z,14.75
2022-10-11T19:52:38.547Z,14.93
2022-10-11T19:55:07.586Z,11.80
2022-10-11T19:57:34.885Z,11.75
2022-10-11T20:00:01.775Z,9.98
2022-10-11T20:02:28.853Z,10.57
2022-10-11T20:04:55.833Z,9.07
2022-10-11T20:07:22.712Z,12.43
2022-10-11T20:09:49.716Z,11.48
2022-10-11T20:12:16.593Z,11.75
2022-10-11T20:14:43.541Z,10.85
2022-10-11T20:17:10.601Z,10.32
2022-10-11T20:19:37.736Z,9.70
2022-10-11T20:22:04.645Z,9.70
2022-10-11T20:24:34.220Z,9.43
2022-10-11T20:27:03.757Z,8.77
2022-10-11T20:29:30.656Z,8.13
2022-10-11T20:31:58.890Z,8.15
2022-10-11T20:34:27.167Z,7.50
2022-10-11T20:36:54.160Z,8.25
2022-10-11T20:39:21.028Z,7.38
2022-10-11T20:41:47.899Z,5.78
2022-10-11T20:44:16.189Z,5.80
2022-10-11T20:46:43.458Z,6.32
2022-10-11T20:49:12.473Z,6.30
2022-10-11T20:51:41.546Z,6.35
2022-10-11T20:54:09.059Z,7.15
2022-10-11T20:56:37.003Z,6.65
2022-10-11T20:59:05.355Z,7.07
2022-10-11T21:01:35.149Z,5.30
2022-10-11T21:04:02.714Z,6.28
2022-10-11T21:06:31.339Z,5.65
2022-10-11T21:08:59.413Z,8.20
2022-10-11T21:11:27.472Z,6.55
2022-10-11T21:13:58.200Z,6.00
2022-10-11T21:16:25.759Z,7.05
2022-10-11T21:18:54.277Z,5.68
2022-10-11T21:21:23.449Z,6.20
2022-10-11T21:23:54.235Z,6.60
2022-10-11T21:26:22.119Z,6.32
2022-10-11T21:28:49.237Z,5.95
2022-10-11T21:31:20.993Z,7.05
2022-10-11T21:33:48.212Z,7.45
2022-10-11T21:36:20.424Z,7.97
2022-10-11T21:38:48.618Z,6.85
2022-10-11T21:41:18.416Z,7.63
2022-10-11T21:43:46.452Z,7.45
2022-10-11T21:46:21.189Z,7.20
2022-10-11T21:48:51.829Z,6.03
2022-10-11T21:51:21.524Z,7.68
2022-10-11T21:53:48.616Z,6.10
2022-10-11T21:56:15.852Z,6.55
2022-10-11T21:58:42.735Z,8.18
2022-10-11T22:01:11.594Z,6.07
2022-10-11T22:03:38.557Z,5.78
2022-10-11T22:06:05.929Z,6.20
2022-10-11T22:08:33.079Z,6.22
2022-10-11T22:11:01.571Z,7.68
2022-10-11T22:13:30.499Z,6.22
2022-10-11T22:15:57.497Z,5.00
2022-10-11T22:18:25.328Z,6.72
2022-10-11T22:20:52.463Z,6.30
2022-10-11T22:23:19.395Z,5.57
2022-10-11T22:25:46.300Z,5.57
2022-10-11T22:28:13.615Z,6.20
2022-10-11T22:30:40.544Z,4.85
2022-10-11T22:33:07.455Z,5.72
2022-10-11T22:35:38.005Z,5.40
2022-10-11T22:38:06.379Z,7.00
2022-10-11T22:40:33.344Z,6.53
2022-10-11T22:43:00.335Z,5.15
2022-10-11T22:45:27.201Z,4.90
2022-10-11T22:47:54.077Z,4.90
2022-10-11T22:50:20.944Z,4.70
2022-10-11T22:52:47.760Z,5.60
2022-10-11T22:55:19.778Z,5.70
2022-10-11T22:57:47.138Z,4.82
2022-10-11T23:00:14.272Z,5.22
2022-10-11T23:02:41.154Z,5.53
2022-10-11T23:05:08.281Z,5.05
2022-10-11T23:07:35.510Z,6.18
2022-10-11T23:47:14.494Z,5.35
2022-10-11T23:49:41.423Z,4.57
2022-10-11T23:52:08.448Z,5.63
2022-10-11T23:54:35.350Z,5.20
2022-10-11T23:57:02.278Z,4.78
2022-10-11T23:59:29.112Z,5.72
