createdAt,value
2022-07-29T00:05:00.907Z,1.00
2022-07-29T00:10:09.112Z,0.80
2022-07-29T00:15:14.403Z,0.80
2022-07-29T00:20:19.624Z,0.80
2022-07-29T00:25:27.388Z,0.90
2022-07-29T00:30:32.518Z,0.80
2022-07-29T00:35:49.649Z,0.85
2022-07-29T00:40:57.298Z,0.68
2022-07-29T00:46:02.560Z,0.70
2022-07-29T00:51:08.930Z,0.80
2022-07-29T00:56:16.847Z,0.60
2022-07-29T01:01:21.860Z,0.80
2022-07-29T01:06:28.719Z,1.00
2022-07-29T01:11:37.844Z,0.82
2022-07-29T01:16:54.790Z,0.98
2022-07-29T01:22:03.009Z,0.75
2022-07-29T01:27:29.342Z,1.33
2022-07-29T01:32:40.990Z,0.90
2022-07-29T01:37:50.988Z,0.90
2022-07-29T01:43:01.063Z,0.80
2022-07-29T01:48:15.792Z,0.90
2022-07-29T01:53:29.724Z,0.88
2022-07-29T01:58:45.821Z,0.90
2022-07-29T02:03:54.573Z,0.90
2022-07-29T02:09:00.423Z,1.00
2022-07-29T02:14:06.359Z,0.90
2022-07-29T02:19:15.570Z,0.98
2022-07-29T02:24:22.901Z,0.82
2022-07-29T02:29:30.286Z,0.80
2022-07-29T02:34:39.868Z,1.10
2022-07-29T02:39:47.931Z,0.90
2022-07-29T02:44:53.360Z,0.80
2022-07-29T02:50:06.328Z,0.90
2022-07-29T02:55:18.842Z,0.80
2022-07-29T03:00:25.643Z,0.95
2022-07-29T03:05:33.858Z,0.80
2022-07-29T03:10:41.334Z,0.88
2022-07-29T03:15:48.319Z,0.90
2022-07-29T03:20:56.073Z,0.82
2022-07-29T03:26:01.299Z,1.00
2022-07-29T03:31:06.686Z,1.15
2022-07-29T03:36:16.637Z,0.77
2022-07-29T03:41:24.012Z,1.00
2022-07-29T03:46:32.657Z,0.88
2022-07-29T03:51:40.636Z,1.00
2022-07-29T03:56:49.676Z,0.80
2022-07-29T04:01:55.701Z,0.90
2022-07-29T04:07:04.180Z,0.85
2022-07-29T04:12:10.271Z,0.93
2022-07-29T04:17:15.179Z,0.95
2022-07-29T04:22:23.022Z,0.98
2022-07-29T04:27:28.204Z,1.05
2022-07-29T04:32:33.639Z,0.95
2022-07-29T04:37:42.100Z,1.00
2022-07-29T04:42:47.924Z,0.93
2022-07-29T04:47:54.677Z,1.08
2022-07-29T04:53:02.450Z,0.95
2022-07-29T04:58:07.324Z,0.90
2022-07-29T05:03:12.722Z,0.80
2022-07-29T05:08:20.361Z,0.90
2022-07-29T05:13:25.341Z,1.10
2022-07-29T05:18:30.667Z,1.10
2022-07-29T05:23:38.492Z,1.00
2022-07-29T05:28:44.557Z,1.00
2022-07-29T05:33:50.486Z,1.00
2022-07-29T05:38:58.019Z,0.88
2022-07-29T05:44:03.551Z,0.93
2022-07-29T05:49:08.778Z,0.80
2022-07-29T05:54:16.787Z,1.20
2022-07-29T05:59:24.922Z,1.13
2022-07-29T06:04:32.578Z,0.95
2022-07-29T06:09:40.356Z,1.10
2022-07-29T06:14:45.767Z,0.80
2022-07-29T06:19:50.914Z,1.05
2022-07-29T06:24:59.212Z,1.00
2022-07-29T06:30:05.398Z,1.00
2022-07-29T06:35:37.906Z,1.17
2022-07-29T06:40:52.242Z,1.02
2022-07-29T06:45:57.883Z,1.40
2022-07-29T06:51:04.182Z,1.40
2022-07-29T06:56:13.916Z,1.10
2022-07-29T07:01:19.225Z,1.25
2022-07-29T07:06:24.351Z,1.30
2022-07-29T07:11:32.439Z,1.30
2022-07-29T07:16:37.604Z,1.50
2022-07-29T07:21:42.602Z,1.33
2022-07-29T07:26:50.810Z,1.40
2022-07-29T07:32:00.492Z,1.40
2022-07-29T07:37:06.708Z,1.25
2022-07-29T07:42:14.282Z,1.35
2022-07-29T07:47:21.441Z,1.30
2022-07-29T07:52:27.625Z,1.30
2022-07-29T07:57:36.120Z,1.13
2022-07-29T08:02:41.104Z,1.50
2022-07-29T08:07:46.093Z,1.02
2022-07-29T08:12:54.165Z,1.10
2022-07-29T08:17:59.103Z,1.20
2022-07-29T08:23:04.837Z,1.25
2022-07-29T08:28:12.823Z,1.40
2022-07-29T08:33:18.319Z,1.02
2022-07-29T08:38:23.162Z,1.10
2022-07-29T08:43:31.640Z,1.27
2022-07-29T08:48:37.762Z,1.00
2022-07-29T08:53:46.328Z,1.10
2022-07-29T08:58:54.700Z,1.25
2022-07-29T09:04:02.986Z,0.80
2022-07-29T09:09:08.303Z,1.00
2022-07-29T09:14:17.171Z,1.23
2022-07-29T09:19:27.192Z,1.38
2022-07-29T09:24:42.329Z,1.25
2022-07-29T09:29:50.173Z,1.30
2022-07-29T09:34:58.424Z,1.10
2022-07-29T09:40:14.858Z,0.90
2022-07-29T09:45:33.634Z,0.93
2022-07-29T09:50:43.230Z,1.00
2022-07-29T09:55:52.559Z,1.30
2022-07-29T10:01:01.265Z,1.10
2022-07-29T10:06:11.201Z,0.82
2022-07-29T10:11:20.937Z,1.23
2022-07-29T10:16:33.902Z,1.02
2022-07-29T10:21:40.909Z,1.13
2022-07-29T10:26:47.339Z,0.90
2022-07-29T10:32:11.453Z,1.10
2022-07-29T10:37:24.053Z,1.08
2022-07-29T10:42:34.251Z,0.80
2022-07-29T10:52:58.639Z,0.85
2022-07-29T10:58:20.643Z,0.90
2022-07-29T11:03:52.466Z,0.90
2022-07-29T11:09:34.921Z,0.90
2022-07-29T11:15:00.395Z,0.95
2022-07-29T11:20:40.766Z,0.98
2022-07-29T11:25:52.265Z,0.90
2022-07-29T11:30:58.059Z,0.80
2022-07-29T11:36:16.929Z,0.95
2022-07-29T11:41:37.092Z,0.90
2022-07-29T11:46:50.933Z,1.00
2022-07-29T11:51:56.655Z,0.93
2022-07-29T11:57:05.620Z,0.93
2022-07-29T12:02:37.220Z,0.80
2022-07-29T12:07:37.924Z,0.90
2022-07-29T12:12:45.706Z,1.02
2022-07-29T12:17:53.824Z,1.02
2022-07-29T12:23:00.076Z,1.00
2022-07-29T12:28:09.523Z,0.90
2022-07-29T12:33:24.451Z,1.20
2022-07-29T12:38:29.599Z,1.00
2022-07-29T12:43:37.644Z,1.00
2022-07-29T12:48:44.427Z,0.93
2022-07-29T12:54:08.706Z,1.10
2022-07-29T12:59:21.571Z,1.05
2022-07-29T13:04:30.824Z,1.30
2022-07-29T13:09:43.067Z,1.10
2022-07-29T13:14:52.034Z,1.38
2022-07-29T13:20:10.400Z,1.35
2022-07-29T13:25:15.474Z,1.10
2022-07-29T13:30:23.083Z,1.20
2022-07-29T13:35:30.873Z,1.10
2022-07-29T13:40:36.825Z,1.00
2022-07-29T13:45:44.445Z,1.10
2022-07-29T13:50:49.557Z,1.15
2022-07-29T13:55:55.049Z,1.30
2022-07-29T14:01:03.516Z,1.00
2022-07-29T14:06:08.806Z,0.90
2022-07-29T14:11:13.736Z,0.63
2022-07-29T14:16:21.369Z,0.90
2022-07-29T14:21:26.398Z,0.95
2022-07-29T14:26:31.413Z,0.90
2022-07-29T14:31:40.190Z,0.80
2022-07-29T14:36:45.571Z,0.80
2022-07-29T14:41:50.524Z,0.70
2022-07-29T14:46:58.048Z,0.88
2022-07-29T14:52:03.104Z,0.60
2022-07-29T14:57:07.963Z,0.80
2022-07-29T15:02:15.510Z,0.70
2022-07-29T15:07:20.873Z,0.63
2022-07-29T15:12:25.899Z,0.50
2022-07-29T15:17:33.467Z,0.60
2022-07-29T15:22:39.224Z,0.70
2022-07-29T15:27:48.974Z,0.75
2022-07-29T15:33:00.531Z,0.80
2022-07-29T15:38:05.770Z,0.60
2022-07-29T15:43:11.053Z,0.70
2022-07-29T15:48:18.595Z,0.60
2022-07-29T15:53:23.585Z,0.65
2022-07-29T15:58:28.501Z,0.80
2022-07-29T16:03:36.294Z,0.73
2022-07-29T16:08:41.544Z,0.70
2022-07-29T16:13:46.486Z,0.80
2022-07-29T16:18:53.927Z,0.80
2022-07-29T16:23:59.184Z,0.60
2022-07-29T16:29:04.253Z,0.60
2022-07-29T16:34:13.742Z,0.60
2022-07-29T16:39:20.624Z,0.60
2022-07-29T16:44:27.519Z,0.65
2022-07-29T16:49:35.318Z,0.50
2022-07-29T16:54:41.219Z,0.47
2022-07-29T16:59:46.369Z,0.80
2022-07-29T17:04:54.106Z,0.70
2022-07-29T17:10:03.401Z,0.60
2022-07-29T17:15:11.731Z,0.50
2022-07-29T17:20:19.322Z,0.70
2022-07-29T17:25:24.900Z,0.55
2022-07-29T17:30:30.103Z,0.70
2022-07-29T17:35:50.154Z,0.70
2022-07-29T17:40:55.361Z,0.60
2022-07-29T17:46:00.391Z,0.70
2022-07-29T17:51:08.242Z,0.60
2022-07-29T17:56:17.164Z,0.80
2022-07-29T18:01:26.148Z,0.80
2022-07-29T18:06:33.968Z,0.70
2022-07-29T18:11:39.245Z,0.80
2022-07-29T18:16:49.662Z,0.70
2022-07-29T18:21:59.315Z,0.60
2022-07-29T18:27:10.296Z,0.70
2022-07-29T18:32:15.303Z,0.70
2022-07-29T18:38:01.346Z,0.68
2022-07-29T18:42:48.073Z,0.60
2022-07-29T18:47:53.128Z,0.65
2022-07-29T18:53:03.495Z,0.68
2022-07-29T18:58:08.544Z,0.70
2022-07-29T19:03:13.766Z,0.68
2022-07-29T19:08:21.666Z,0.60
2022-07-29T19:13:26.719Z,0.60
2022-07-29T19:18:31.880Z,0.40
2022-07-29T19:24:03.810Z,0.60
2022-07-29T19:29:05.224Z,0.77
2022-07-29T19:34:10.288Z,0.50
2022-07-29T19:39:18.279Z,0.68
2022-07-29T19:44:40.078Z,0.40
2022-07-29T19:49:45.176Z,0.50
2022-07-29T19:54:53.233Z,0.40
2022-07-29T19:59:58.260Z,0.50
2022-07-29T20:05:03.453Z,0.57
2022-07-29T20:10:13.122Z,0.60
2022-07-29T20:15:18.159Z,0.70
2022-07-29T20:20:23.872Z,0.70
2022-07-29T20:25:31.453Z,0.60
2022-07-29T20:30:38.537Z,0.85
2022-07-29T20:35:43.929Z,0.60
2022-07-29T20:40:53.210Z,0.43
2022-07-29T20:45:58.353Z,0.75
2022-07-29T20:51:03.356Z,0.50
2022-07-29T20:56:12.668Z,0.60
2022-07-29T21:01:17.933Z,0.65
2022-07-29T21:06:22.965Z,0.70
2022-07-29T21:11:44.726Z,0.60
2022-07-29T21:16:50.443Z,0.50
2022-07-29T21:21:55.605Z,0.50
2022-07-29T21:27:20.918Z,0.70
2022-07-29T21:32:29.660Z,0.50
2022-07-29T21:37:35.577Z,0.50
2022-07-29T21:42:43.911Z,0.50
2022-07-29T21:47:50.425Z,0.60
2022-07-29T21:52:56.004Z,0.60
2022-07-29T21:58:04.066Z,0.70
2022-07-29T22:03:09.047Z,0.52
2022-07-29T22:08:14.182Z,0.55
2022-07-29T22:13:22.056Z,0.63
2022-07-29T22:18:26.921Z,0.77
2022-07-29T22:23:32.702Z,0.60
2022-07-29T22:28:40.595Z,0.80
2022-07-29T22:33:47.729Z,0.60
2022-07-29T22:38:52.913Z,0.60
2022-07-29T22:44:00.699Z,0.60
2022-07-29T22:49:05.887Z,0.65
2022-07-29T22:54:10.975Z,0.70
2022-07-29T22:59:19.199Z,0.60
2022-07-29T23:04:24.280Z,0.70
2022-07-29T23:09:30.597Z,0.73
2022-07-29T23:14:38.301Z,0.70
2022-07-29T23:19:43.549Z,0.68
2022-07-29T23:24:50.623Z,0.75
2022-07-29T23:29:58.132Z,0.70
2022-07-29T23:35:05.496Z,0.80
2022-07-29T23:40:14.769Z,0.90
2022-07-29T23:45:22.553Z,0.75
2022-07-29T23:50:45.100Z,0.70
2022-07-29T23:55:50.700Z,0.70
