createdAt,value
2022-11-20T00:00:57.504Z,-0.55
2022-11-20T00:03:25.474Z,-0.52
2022-11-20T00:05:52.135Z,-0.43
2022-11-20T00:08:24.316Z,-0.44
2022-11-20T00:10:53.749Z,-0.93
2022-11-20T00:13:20.597Z,-0.64
2022-11-20T00:15:47.269Z,-0.41
2022-11-20T00:18:34.788Z,-0.24
2022-11-20T00:21:16.125Z,-0.48
2022-11-20T00:23:44.670Z,-1.15
2022-11-20T00:26:27.199Z,-0.97
2022-11-20T00:28:57.102Z,-0.91
2022-11-20T00:46:31.929Z,-0.88
2022-11-20T00:49:00.226Z,-0.89
2022-11-20T00:51:28.459Z,-0.87
2022-11-20T00:54:27.602Z,-0.47
2022-11-20T00:56:55.017Z,-0.40
2022-11-20T01:02:19.834Z,-0.71
2022-11-20T01:07:39.660Z,-0.78
2022-11-20T01:13:25.725Z,-0.70
2022-11-20T01:38:43.991Z,-0.23
2022-11-20T01:58:05.278Z,-0.90
2022-11-20T02:03:26.359Z,-0.81
2022-11-20T02:14:39.982Z,-0.60
2022-11-20T02:52:47.244Z,-0.95
2022-11-20T02:55:14.020Z,-0.94
2022-11-20T03:03:20.248Z,-0.25
2022-11-20T03:08:29.827Z,-1.11
2022-11-20T03:17:30.802Z,-0.76
2022-11-20T03:22:57.147Z,-0.62
2022-11-20T03:38:53.656Z,-0.24
2022-11-20T03:44:23.038Z,-0.46
2022-11-20T03:46:53.829Z,-0.49
2022-11-20T05:37:58.779Z,-0.71
2022-11-20T06:54:37.659Z,-0.25
2022-11-20T06:57:04.222Z,-0.44
2022-11-20T08:36:04.469Z,0.08
2022-11-20T08:38:32.009Z,0.26
2022-11-20T08:41:25.278Z,0.43
2022-11-20T08:43:54.902Z,0.53
2022-11-20T08:46:22.200Z,0.24
2022-11-20T09:13:15.212Z,-0.02
2022-11-20T09:18:19.591Z,0.38
2022-11-20T09:20:51.388Z,0.04
2022-11-20T09:23:21.353Z,0.39
2022-11-20T09:26:16.839Z,0.83
2022-11-20T09:34:09.020Z,0.51
2022-11-20T09:36:36.090Z,0.53
2022-11-20T09:39:04.845Z,0.99
2022-11-20T09:42:02.155Z,0.57
2022-11-20T09:44:55.363Z,0.93
2022-11-20T09:50:57.068Z,0.89
2022-11-20T09:54:16.433Z,0.93
2022-11-20T09:57:02.811Z,0.75
2022-11-20T09:59:43.170Z,1.25
2022-11-20T10:02:26.060Z,0.72
2022-11-20T10:05:44.212Z,1.06
2022-11-20T10:08:25.052Z,1.03
2022-11-20T10:11:30.849Z,0.69
2022-11-20T10:15:16.278Z,0.72
2022-11-20T10:18:41.156Z,0.81
2022-11-20T10:26:03.347Z,0.75
2022-11-20T10:35:47.823Z,0.57
2022-11-20T10:42:35.919Z,0.37
2022-11-20T11:01:43.955Z,0.71
2022-11-20T11:04:28.088Z,0.71
2022-11-20T11:07:07.024Z,0.36
2022-11-20T11:09:39.671Z,0.06
2022-11-20T11:12:10.879Z,0.69
2022-11-20T11:14:51.273Z,0.45
2022-11-20T11:17:29.957Z,0.54
2022-11-20T11:20:06.510Z,0.72
2022-11-20T11:22:35.771Z,0.86
2022-11-20T11:25:02.463Z,0.40
2022-11-20T11:27:29.123Z,0.59
2022-11-20T11:30:13.555Z,0.47
2022-11-20T11:32:40.032Z,-0.06
2022-11-20T11:35:19.660Z,0.02
2022-11-20T11:37:48.346Z,0.55
2022-11-20T12:27:43.099Z,0.91
2022-11-20T12:39:06.899Z,0.54
2022-11-20T12:42:40.915Z,0.70
2022-11-20T12:48:24.772Z,0.69
2022-11-20T12:51:36.146Z,0.88
2022-11-20T12:54:37.752Z,0.51
2022-11-20T13:12:04.938Z,0.28
2022-11-20T13:18:06.549Z,0.35
2022-11-20T13:21:07.201Z,-0.12
2022-11-20T13:23:33.977Z,0.35
2022-11-20T13:26:26.361Z,0.09
2022-11-20T13:44:08.899Z,0.12
2022-11-20T13:46:45.751Z,0.31
2022-11-20T13:49:51.243Z,-0.22
2022-11-20T13:52:40.211Z,0.39
2022-11-20T13:55:39.055Z,0.18
2022-11-20T13:58:53.801Z,0.40
2022-11-20T14:01:26.175Z,0.06
2022-11-20T14:04:09.622Z,0.08
2022-11-20T14:06:43.705Z,0.25
2022-11-20T14:09:32.050Z,0.11
2022-11-20T14:23:20.666Z,-0.03
2022-11-20T14:25:51.664Z,0.18
2022-11-20T14:28:29.492Z,-0.13
2022-11-20T14:31:00.305Z,-0.31
2022-11-20T14:33:44.357Z,-0.24
2022-11-20T14:36:23.799Z,0.09
2022-11-20T14:38:51.958Z,0.00
2022-11-20T14:41:22.020Z,0.25
2022-11-20T14:43:57.671Z,-0.19
2022-11-20T14:46:25.546Z,0.03
2022-11-20T14:49:01.453Z,-0.13
2022-11-20T14:51:42.465Z,-0.06
2022-11-20T14:54:36.064Z,-0.05
2022-11-20T15:00:38.836Z,-0.07
2022-11-20T15:15:36.479Z,0.11
2022-11-20T15:18:04.692Z,-0.10
2022-11-20T15:20:37.188Z,-0.12
2022-11-20T15:23:43.544Z,-0.14
2022-11-20T15:26:48.954Z,-0.13
2022-11-20T15:29:47.976Z,0.24
2022-11-20T15:32:16.962Z,-0.06
2022-11-20T15:34:44.012Z,-0.25
2022-11-20T15:37:21.681Z,-0.12
2022-11-20T15:40:03.748Z,-0.35
2022-11-20T15:42:30.526Z,0.17
2022-11-20T15:45:40.711Z,0.30
2022-11-20T15:48:14.999Z,0.01
2022-11-20T15:50:55.666Z,0.06
2022-11-20T15:53:34.152Z,-0.33
2022-11-20T15:56:33.598Z,0.12
2022-11-20T15:59:06.074Z,-0.14
2022-11-20T16:01:32.812Z,-0.30
2022-11-20T16:04:00.897Z,-0.11
2022-11-20T16:06:30.797Z,-0.01
2022-11-20T16:08:59.997Z,-0.12
2022-11-20T16:11:28.603Z,-0.10
2022-11-20T16:14:18.046Z,-0.50
2022-11-20T16:16:48.272Z,-0.60
2022-11-20T16:19:17.754Z,-0.60
2022-11-20T16:22:18.635Z,-0.62
2022-11-20T16:24:47.671Z,-0.61
2022-11-20T16:27:14.743Z,-0.63
2022-11-20T16:29:42.867Z,-0.66
2022-11-20T16:32:11.186Z,-0.46
2022-11-20T16:34:37.985Z,-0.55
2022-11-20T16:37:07.802Z,-0.24
2022-11-20T16:39:40.012Z,-0.63
2022-11-20T16:42:06.703Z,-0.62
2022-11-20T16:44:35.597Z,-0.57
2022-11-20T16:47:14.259Z,-0.08
2022-11-20T16:49:40.955Z,-0.23
2022-11-20T16:52:09.989Z,-0.01
2022-11-20T16:54:36.559Z,-0.05
2022-11-20T16:57:03.431Z,0.21
2022-11-20T16:59:32.032Z,-0.51
2022-11-20T17:01:59.942Z,-0.21
2022-11-20T17:04:26.648Z,-0.40
2022-11-20T17:06:53.333Z,-0.30
2022-11-20T17:09:19.931Z,-0.18
2022-11-20T17:11:56.877Z,0.12
2022-11-20T17:14:28.378Z,-0.28
2022-11-20T17:16:55.106Z,-0.27
2022-11-20T17:19:23.200Z,-0.17
2022-11-20T17:21:50.067Z,-0.10
2022-11-20T17:24:19.957Z,0.13
2022-11-20T17:26:49.095Z,-0.09
2022-11-20T17:29:18.245Z,0.01
2022-11-20T17:38:18.647Z,-0.27
2022-11-20T17:41:15.029Z,-0.18
2022-11-20T17:56:18.055Z,-0.22
2022-11-20T17:58:45.090Z,-0.28
2022-11-20T18:01:20.260Z,-0.01
2022-11-20T18:03:47.444Z,0.23
2022-11-20T18:06:22.616Z,0.08
2022-11-20T18:09:07.198Z,0.01
2022-11-20T18:11:38.540Z,0.19
2022-11-20T18:14:26.202Z,-0.17
2022-11-20T18:16:54.136Z,0.07
2022-11-20T18:19:23.695Z,-0.39
2022-11-20T18:21:52.227Z,-0.02
2022-11-20T18:24:19.469Z,0.05
2022-11-20T18:26:48.390Z,0.06
2022-11-20T18:29:18.555Z,0.12
2022-11-20T18:31:45.334Z,-0.30
2022-11-20T18:34:14.264Z,-0.22
2022-11-20T18:36:45.315Z,0.10
2022-11-20T18:39:16.215Z,-0.24
2022-11-20T18:42:01.615Z,-0.03
2022-11-20T18:44:53.725Z,-0.17
2022-11-20T18:47:32.125Z,-0.12
2022-11-20T18:50:01.259Z,0.20
2022-11-20T18:52:30.350Z,0.16
2022-11-20T18:54:57.180Z,-0.05
2022-11-20T18:57:26.577Z,-0.24
2022-11-20T19:00:03.443Z,-0.09
2022-11-20T19:02:43.699Z,-0.36
2022-11-20T19:05:37.796Z,-0.27
2022-11-20T19:16:23.709Z,-0.06
2022-11-20T19:18:51.003Z,-0.52
2022-11-20T19:21:19.801Z,-0.40
2022-11-20T19:24:07.033Z,-0.51
2022-11-20T19:26:35.638Z,-0.46
2022-11-20T19:29:02.787Z,-0.88
2022-11-20T19:31:29.379Z,-0.77
2022-11-20T19:33:58.168Z,-0.51
2022-11-20T19:36:31.034Z,-0.38
2022-11-20T19:39:00.639Z,-0.38
2022-11-20T19:41:51.129Z,-0.37
2022-11-20T19:45:22.529Z,-0.30
2022-11-20T19:55:24.562Z,-0.64
2022-11-20T19:58:40.284Z,-0.46
2022-11-20T20:01:34.290Z,-0.62
2022-11-20T20:07:58.178Z,-0.71
2022-11-20T20:10:37.161Z,-1.01
2022-11-20T21:51:45.629Z,-2.34
2022-11-20T21:54:12.338Z,-2.14
2022-11-20T21:56:39.261Z,-1.84
2022-11-20T21:59:06.047Z,-1.62
2022-11-20T22:01:32.626Z,-1.99
2022-11-20T22:04:01.383Z,-2.21
2022-11-20T22:06:34.978Z,-2.06
2022-11-20T22:20:17.166Z,-2.21
2022-11-20T22:22:43.972Z,-2.07
2022-11-20T22:25:10.575Z,-2.10
2022-11-20T22:27:37.110Z,-2.47
2022-11-20T22:30:03.661Z,-2.13
2022-11-20T22:32:30.138Z,-2.32
2022-11-20T22:42:18.938Z,-2.24
2022-11-20T22:44:48.572Z,-2.14
2022-11-20T22:47:15.308Z,-2.48
2022-11-20T22:49:42.054Z,-2.39
2022-11-20T22:52:08.868Z,-2.75
2022-11-20T22:54:35.393Z,-2.71
2022-11-20T22:57:01.892Z,-2.21
2022-11-20T22:59:28.469Z,-2.60
2022-11-20T23:01:54.896Z,-2.76
2022-11-20T23:04:21.641Z,-3.41
2022-11-20T23:06:54.526Z,-2.99
2022-11-20T23:09:31.587Z,-2.73
2022-11-20T23:19:28.697Z,-3.04
2022-11-20T23:25:45.626Z,-2.91
2022-11-20T23:32:06.332Z,-3.19
2022-11-20T23:34:33.182Z,-3.03
2022-11-20T23:37:01.256Z,-2.84
2022-11-20T23:39:27.811Z,-2.82
2022-11-20T23:41:54.323Z,-3.04
2022-11-20T23:44:22.042Z,-2.56
2022-11-20T23:46:48.552Z,-2.93
2022-11-20T23:49:15.026Z,-2.39
2022-11-20T23:51:41.679Z,-2.57
2022-11-20T23:54:08.815Z,-2.57
2022-11-20T23:56:35.417Z,-2.45
2022-11-20T23:59:01.974Z,-2.11
