createdAt,value
2017-07-21T02:53:46.430Z,19.10
2017-07-21T05:42:31.747Z,21.00
2017-07-21T05:54:54.910Z,21.40
2017-07-21T05:57:22.468Z,21.50
2017-07-21T05:59:50.037Z,21.70
2017-07-21T06:02:17.580Z,21.90
2017-07-21T06:04:45.139Z,21.60
2017-07-21T06:09:42.384Z,21.40
2017-07-21T06:12:09.953Z,21.50
2017-07-21T06:14:37.498Z,21.70
2017-07-21T06:17:05.027Z,22.10
2017-07-21T06:19:32.599Z,22.30
2017-07-21T06:22:00.251Z,22.00
2017-07-21T06:24:27.806Z,22.00
2017-07-21T06:26:55.332Z,22.20
2017-07-21T06:29:22.917Z,21.90
2017-07-21T06:31:50.454Z,21.90
2017-07-21T06:34:18.013Z,22.20
2017-07-21T06:46:41.182Z,22.50
2017-07-21T06:51:38.779Z,22.70
2017-07-21T06:54:06.291Z,22.60
2017-07-21T06:56:33.842Z,22.70
2017-07-21T06:59:02.574Z,22.90
2017-07-21T07:01:30.134Z,22.90
2017-07-21T07:03:57.698Z,22.90
2017-07-21T07:26:16.430Z,23.50
2017-07-21T07:28:43.990Z,24.00
2017-07-21T07:31:12.329Z,23.80
2017-07-21T07:33:39.925Z,23.80
2017-07-21T07:36:07.458Z,24.10
2017-07-21T07:38:35.007Z,24.10
2017-07-21T07:41:02.555Z,23.50
2017-07-21T07:43:30.102Z,24.10
2017-07-21T07:45:57.650Z,23.50
2017-07-21T07:48:25.202Z,24.80
2017-07-21T07:50:53.513Z,24.10
2017-07-21T07:53:21.090Z,24.00
2017-07-21T07:55:48.634Z,23.90
2017-07-21T07:58:16.157Z,23.70
2017-07-21T08:00:44.477Z,23.00
2017-07-21T08:03:12.006Z,23.00
2017-07-21T08:05:39.562Z,23.60
2017-07-21T08:10:36.086Z,23.40
2017-07-21T10:34:32.585Z,28.40
2017-07-21T10:46:55.744Z,26.30
2017-07-21T11:04:17.406Z,27.40
2017-07-21T11:06:45.727Z,28.10
2017-07-21T11:09:13.253Z,28.10
2017-07-21T11:11:42.396Z,28.20
2017-07-21T11:14:09.932Z,28.20
2017-07-21T11:16:37.471Z,29.30
2017-07-21T11:19:05.067Z,28.00
2017-07-21T11:36:26.734Z,29.00
2017-07-21T11:38:55.047Z,28.90
2017-07-21T11:41:22.583Z,27.80
2017-07-21T11:43:50.122Z,27.70
2017-07-21T11:46:17.876Z,28.70
2017-07-21T11:48:45.426Z,28.40
2017-07-21T11:51:12.968Z,29.20
2017-07-21T11:53:40.548Z,28.70
2017-07-21T11:56:08.111Z,28.80
2017-07-21T11:58:35.648Z,29.20
2017-07-21T12:01:03.236Z,30.60
2017-07-21T12:03:30.779Z,30.10
2017-07-21T12:05:58.345Z,30.40
2017-07-21T12:08:25.899Z,29.90
2017-07-21T12:10:53.460Z,30.30
2017-07-21T12:13:20.986Z,28.50
2017-07-21T12:15:48.538Z,29.70
2017-07-21T12:18:16.880Z,30.10
2017-07-21T12:20:44.424Z,30.00
2017-07-21T12:23:11.977Z,29.10
2017-07-21T12:25:39.639Z,29.10
2017-07-21T12:28:07.180Z,28.70
2017-07-21T12:30:34.732Z,28.90
2017-07-21T12:33:02.288Z,29.80
2017-07-21T12:35:29.824Z,29.20
2017-07-21T12:37:57.366Z,28.50
2017-07-21T12:40:24.887Z,28.90
2017-07-21T13:15:09.447Z,27.60
2017-07-21T13:17:36.971Z,27.60
2017-07-21T13:20:04.526Z,28.30
2017-07-21T13:22:32.069Z,28.50
2017-07-21T13:24:59.636Z,29.20
2017-07-21T13:27:27.197Z,29.60
2017-07-21T13:29:54.769Z,28.30
2017-07-21T13:32:22.291Z,29.40
2017-07-21T17:13:13.875Z,27.70
2017-07-21T17:15:41.476Z,27.50
2017-07-21T17:18:09.056Z,27.30
2017-07-21T17:20:36.616Z,27.40
2017-07-21T17:23:04.925Z,27.50
2017-07-21T17:25:32.482Z,27.50
2017-07-21T17:28:00.007Z,27.20
2017-07-21T17:30:28.326Z,27.20
2017-07-21T17:32:55.868Z,27.10
2017-07-21T17:35:23.418Z,27.30
2017-07-21T17:37:51.747Z,27.20
2017-07-21T17:40:19.291Z,27.20
2017-07-21T17:42:46.853Z,27.20
2017-07-21T17:45:14.418Z,27.20
2017-07-21T17:47:41.971Z,26.60
2017-07-21T17:50:09.506Z,26.70
2017-07-21T17:52:37.080Z,26.80
2017-07-21T17:55:04.620Z,26.70
2017-07-21T17:57:33.069Z,26.40
2017-07-21T18:00:00.714Z,26.40
2017-07-21T18:02:28.276Z,26.60
2017-07-21T18:04:55.802Z,26.80
2017-07-21T18:07:23.376Z,26.70
2017-07-21T18:09:50.900Z,26.40
2017-07-21T18:12:18.463Z,26.50
2017-07-21T18:14:46.766Z,26.60
2017-07-21T18:17:14.289Z,26.60
2017-07-21T18:19:42.615Z,26.10
2017-07-21T18:22:10.151Z,26.00
2017-07-21T18:24:37.746Z,26.10
2017-07-21T18:27:05.288Z,26.10
2017-07-21T18:29:32.830Z,26.10
2017-07-21T18:32:00.357Z,26.00
2017-07-21T18:34:27.916Z,26.00
2017-07-21T18:36:55.451Z,25.90
2017-07-21T18:39:23.010Z,25.80
2017-07-21T18:41:50.557Z,25.90
2017-07-21T18:44:18.118Z,25.80
2017-07-21T18:46:45.658Z,25.70
2017-07-21T18:49:13.212Z,25.70
2017-07-21T18:51:40.774Z,25.80
2017-07-21T18:54:08.386Z,25.60
2017-07-21T18:56:35.947Z,25.50
2017-07-21T18:59:03.480Z,25.50
2017-07-21T19:01:31.027Z,25.50
2017-07-21T19:03:58.567Z,25.40
2017-07-21T19:06:26.115Z,25.40
2017-07-21T19:08:53.648Z,25.30
2017-07-21T19:11:21.199Z,25.20
2017-07-21T19:13:48.750Z,25.10
2017-07-21T19:16:16.308Z,25.00
2017-07-21T19:18:43.831Z,24.90
2017-07-21T19:21:11.375Z,24.90
2017-07-21T19:23:39.720Z,24.80
2017-07-21T19:26:07.378Z,24.80
2017-07-21T19:28:34.918Z,24.70
2017-07-21T19:31:02.454Z,24.70
2017-07-21T19:33:30.055Z,24.70
2017-07-21T19:35:57.621Z,24.70
2017-07-21T19:38:25.164Z,24.60
2017-07-21T19:40:52.826Z,24.60
2017-07-21T19:43:20.392Z,24.70
2017-07-21T19:45:47.921Z,24.50
2017-07-21T19:48:15.462Z,24.50
2017-07-21T19:50:43.008Z,24.50
2017-07-21T19:53:10.564Z,24.40
2017-07-21T19:55:38.104Z,24.30
2017-07-21T19:58:05.675Z,24.40
2017-07-21T20:00:33.195Z,24.30
2017-07-21T20:03:00.754Z,24.40
2017-07-21T20:05:28.453Z,24.20
2017-07-21T20:07:56.998Z,24.20
2017-07-21T20:10:24.551Z,24.20
2017-07-21T20:12:52.084Z,24.20
2017-07-21T20:15:19.626Z,24.20
2017-07-21T20:17:47.151Z,24.20
2017-07-21T20:20:14.715Z,24.30
2017-07-21T20:22:42.253Z,24.30
2017-07-21T20:25:09.812Z,24.10
2017-07-21T20:27:37.503Z,24.10
2017-07-21T20:30:05.043Z,23.90
2017-07-21T20:32:32.599Z,23.70
2017-07-21T20:35:00.154Z,23.60
2017-07-21T20:37:27.772Z,23.50
