createdAt,value
2019-06-15T00:00:18.375Z,19.07
2019-06-15T00:01:18.362Z,19.06
2019-06-15T00:02:18.347Z,18.93
2019-06-15T00:03:18.334Z,19.02
2019-06-15T00:04:18.298Z,19.00
2019-06-15T00:05:18.289Z,19.00
2019-06-15T00:06:18.268Z,19.00
2019-06-15T00:07:18.254Z,18.99
2019-06-15T00:08:18.255Z,18.99
2019-06-15T00:09:18.224Z,18.98
2019-06-15T00:10:18.212Z,18.98
2019-06-15T00:11:18.195Z,18.96
2019-06-15T00:12:18.184Z,18.95
2019-06-15T00:13:18.165Z,18.89
2019-06-15T00:14:18.151Z,18.96
2019-06-15T00:15:18.152Z,19.04
2019-06-15T00:16:18.130Z,18.75
2019-06-15T00:17:18.136Z,18.69
2019-06-15T00:18:18.100Z,18.66
2019-06-15T00:19:18.079Z,18.63
2019-06-15T00:20:18.067Z,18.51
2019-06-15T00:21:18.048Z,18.55
2019-06-15T00:22:18.035Z,18.55
2019-06-15T00:23:18.020Z,18.41
2019-06-15T00:24:18.010Z,18.37
2019-06-15T00:25:18.010Z,18.43
2019-06-15T00:26:17.975Z,18.41
2019-06-15T00:27:17.959Z,18.37
2019-06-15T00:28:17.964Z,18.37
2019-06-15T00:29:17.931Z,18.34
2019-06-15T00:30:17.915Z,18.34
2019-06-15T00:31:17.905Z,18.38
2019-06-15T00:32:17.886Z,18.38
2019-06-15T00:33:17.870Z,18.35
2019-06-15T00:34:17.858Z,18.40
2019-06-15T00:35:17.844Z,18.38
2019-06-15T00:36:17.825Z,18.51
2019-06-15T00:37:17.810Z,18.56
2019-06-15T00:38:17.806Z,18.53
2019-06-15T00:39:17.780Z,18.59
2019-06-15T00:40:17.775Z,18.58
2019-06-15T00:41:17.750Z,18.60
2019-06-15T00:42:17.735Z,18.50
2019-06-15T00:43:17.720Z,18.62
2019-06-15T00:44:17.706Z,18.56
2019-06-15T00:45:17.689Z,18.60
2019-06-15T00:46:17.701Z,18.53
2019-06-15T00:47:17.667Z,18.48
2019-06-15T00:48:17.653Z,18.48
2019-06-15T00:49:17.729Z,18.48
2019-06-15T00:50:17.618Z,18.58
2019-06-15T00:51:17.606Z,18.51
2019-06-15T00:52:17.631Z,18.48
2019-06-15T00:53:17.570Z,18.56
2019-06-15T00:54:17.557Z,18.45
2019-06-15T00:55:17.543Z,18.50
2019-06-15T00:56:17.525Z,18.53
2019-06-15T00:57:17.514Z,18.50
2019-06-15T00:58:17.576Z,18.56
2019-06-15T00:59:17.482Z,18.55
2019-06-15T01:00:17.469Z,18.55
2019-06-15T01:01:17.482Z,18.50
2019-06-15T01:02:17.458Z,18.56
2019-06-15T01:03:17.421Z,18.58
2019-06-15T01:04:17.407Z,18.56
2019-06-15T01:05:17.391Z,18.60
2019-06-15T01:06:17.378Z,18.68
2019-06-15T01:07:17.362Z,18.69
2019-06-15T01:08:17.349Z,18.62
2019-06-15T01:09:17.333Z,18.73
2019-06-15T01:10:17.322Z,18.65
2019-06-15T01:11:17.305Z,18.73
2019-06-15T01:12:17.300Z,18.66
2019-06-15T01:13:17.273Z,18.65
2019-06-15T01:14:17.353Z,18.69
2019-06-15T01:15:17.243Z,18.66
2019-06-15T01:16:17.231Z,18.63
2019-06-15T01:17:17.297Z,18.65
2019-06-15T01:18:17.199Z,18.53
2019-06-15T01:19:17.185Z,18.55
2019-06-15T01:20:17.169Z,18.59
2019-06-15T01:21:17.154Z,18.56
2019-06-15T01:22:17.143Z,18.45
2019-06-15T01:23:17.125Z,18.50
2019-06-15T01:24:17.110Z,18.48
2019-06-15T01:25:17.106Z,18.38
2019-06-15T01:26:17.081Z,18.40
2019-06-15T01:27:17.066Z,18.38
2019-06-15T01:28:17.054Z,18.43
2019-06-15T01:29:17.035Z,18.41
2019-06-15T01:30:17.025Z,18.40
2019-06-15T01:31:17.009Z,18.38
2019-06-15T01:32:16.990Z,18.35
2019-06-15T01:33:16.989Z,18.37
2019-06-15T01:34:16.962Z,18.44
2019-06-15T01:35:16.950Z,18.40
2019-06-15T01:36:16.931Z,18.43
2019-06-15T01:37:16.926Z,18.44
2019-06-15T01:38:16.901Z,18.38
2019-06-15T01:39:16.892Z,18.44
2019-06-15T01:40:16.878Z,18.44
2019-06-15T01:41:16.870Z,18.43
2019-06-15T01:42:16.847Z,18.53
2019-06-15T01:43:16.828Z,18.53
2019-06-15T01:44:16.842Z,18.50
2019-06-15T01:45:16.797Z,18.44
2019-06-15T01:46:16.783Z,18.44
2019-06-15T01:47:16.771Z,18.38
2019-06-15T01:48:16.753Z,18.35
2019-06-15T01:49:16.741Z,18.38
2019-06-15T01:50:16.724Z,18.43
2019-06-15T01:51:16.718Z,18.37
2019-06-15T01:52:16.693Z,18.34
2019-06-15T01:53:16.678Z,18.34
2019-06-15T01:54:16.669Z,18.35
2019-06-15T01:55:20.894Z,18.37
2019-06-15T01:56:16.634Z,18.44
2019-06-15T01:57:16.631Z,18.43
2019-06-15T01:58:16.612Z,18.32
2019-06-15T01:59:16.612Z,18.32
2019-06-15T02:00:16.576Z,18.32
2019-06-15T02:01:16.560Z,18.40
2019-06-15T02:02:16.553Z,18.29
2019-06-15T02:03:16.536Z,18.30
2019-06-15T02:04:16.518Z,18.37
2019-06-15T02:05:16.503Z,18.35
2019-06-15T02:06:16.487Z,18.27
2019-06-15T02:07:16.476Z,18.32
2019-06-15T02:08:16.456Z,18.29
2019-06-15T02:09:16.448Z,18.34
2019-06-15T02:10:16.427Z,18.37
2019-06-15T02:11:16.413Z,18.32
2019-06-15T02:12:16.405Z,18.19
2019-06-15T02:13:16.383Z,18.19
2019-06-15T02:14:16.418Z,18.18
2019-06-15T02:15:16.353Z,18.10
2019-06-15T02:16:16.338Z,18.22
2019-06-15T02:17:16.333Z,18.19
2019-06-15T02:18:16.308Z,18.26
2019-06-15T02:19:16.300Z,18.27
2019-06-15T02:20:16.281Z,18.19
2019-06-15T02:21:16.265Z,18.23
2019-06-15T02:22:16.254Z,18.30
2019-06-15T02:23:16.237Z,18.26
2019-06-15T02:24:16.219Z,18.27
2019-06-15T02:25:16.206Z,18.25
2019-06-15T02:26:16.188Z,18.23
2019-06-15T02:27:16.174Z,18.18
2019-06-15T02:28:16.161Z,18.16
2019-06-15T02:29:16.145Z,18.16
2019-06-15T02:30:16.137Z,18.07
2019-06-15T02:31:16.119Z,18.11
2019-06-15T02:32:16.105Z,18.29
2019-06-15T02:33:16.102Z,18.22
2019-06-15T02:34:16.105Z,18.25
2019-06-15T02:35:16.058Z,18.29
2019-06-15T02:36:16.048Z,18.34
2019-06-15T02:37:16.022Z,18.22
2019-06-15T02:38:16.011Z,18.22
2019-06-15T02:39:16.007Z,18.23
2019-06-15T02:40:15.978Z,18.18
2019-06-15T02:41:15.974Z,18.11
2019-06-15T02:42:15.948Z,18.14
2019-06-15T02:43:15.936Z,18.12
2019-06-15T02:44:15.919Z,18.10
2019-06-15T02:45:15.904Z,18.05
2019-06-15T02:46:15.887Z,18.08
2019-06-15T02:47:15.873Z,18.14
2019-06-15T02:48:15.862Z,18.11
2019-06-15T02:49:15.842Z,18.03
2019-06-15T02:50:15.826Z,17.97
2019-06-15T02:51:15.812Z,18.00
2019-06-15T02:52:15.795Z,17.97
2019-06-15T02:53:15.780Z,17.97
2019-06-15T02:54:15.772Z,18.00
2019-06-15T02:55:15.752Z,18.00
2019-06-15T02:56:15.737Z,17.97
2019-06-15T02:57:15.721Z,17.85
2019-06-15T02:58:15.705Z,17.89
2019-06-15T02:59:15.690Z,17.89
2019-06-15T03:00:15.678Z,17.89
2019-06-15T03:01:15.660Z,17.92
2019-06-15T03:02:15.645Z,17.83
2019-06-15T03:03:15.632Z,17.80
2019-06-15T03:04:15.615Z,17.97
2019-06-15T03:05:15.599Z,17.95
2019-06-15T03:06:15.588Z,17.87
2019-06-15T03:07:15.580Z,17.98
2019-06-15T03:08:15.554Z,17.97
2019-06-15T03:09:15.541Z,17.82
2019-06-15T03:10:15.523Z,17.85
2019-06-15T03:11:15.508Z,17.83
2019-06-15T03:12:15.516Z,17.80
2019-06-15T03:13:15.477Z,17.85
2019-06-15T03:14:15.463Z,17.79
2019-06-15T03:15:15.453Z,17.85
2019-06-15T03:16:15.435Z,17.72
2019-06-15T03:17:15.417Z,17.74
2019-06-15T03:18:15.403Z,17.77
2019-06-15T03:19:15.387Z,17.67
2019-06-15T03:20:15.386Z,17.56
2019-06-15T03:21:15.356Z,17.63
2019-06-15T03:22:15.344Z,17.55
2019-06-15T03:23:15.337Z,17.63
2019-06-15T03:24:15.314Z,17.59
2019-06-15T03:25:15.298Z,17.55
2019-06-15T03:26:15.286Z,17.63
2019-06-15T03:27:15.281Z,17.55
2019-06-15T03:28:15.248Z,17.55
2019-06-15T03:29:15.237Z,17.59
2019-06-15T03:30:15.220Z,17.52
2019-06-15T03:31:15.233Z,17.60
2019-06-15T03:32:15.189Z,17.60
2019-06-15T03:33:15.205Z,17.63
2019-06-15T03:34:15.162Z,17.60
2019-06-15T03:35:15.143Z,17.64
2019-06-15T03:36:15.125Z,17.51
2019-06-15T03:37:15.111Z,17.56
2019-06-15T03:38:15.106Z,17.55
2019-06-15T03:39:15.101Z,17.59
2019-06-15T03:40:15.064Z,17.44
2019-06-15T03:41:15.056Z,17.51
2019-06-15T03:42:15.034Z,17.49
2019-06-15T03:43:15.025Z,17.51
2019-06-15T03:44:15.006Z,17.48
2019-06-15T03:45:14.989Z,17.65
2019-06-15T03:46:14.974Z,17.55
2019-06-15T03:47:14.971Z,17.48
2019-06-15T03:48:14.950Z,17.46
2019-06-15T03:49:14.928Z,17.56
2019-06-15T03:50:14.911Z,17.51
2019-06-15T03:51:14.895Z,17.51
2019-06-15T03:52:14.879Z,17.45
2019-06-15T03:53:14.865Z,17.48
2019-06-15T03:54:14.849Z,17.37
2019-06-15T03:55:14.835Z,17.46
2019-06-15T03:56:21.475Z,17.37
2019-06-15T03:57:14.818Z,17.39
2019-06-15T03:58:14.788Z,17.42
2019-06-15T03:59:14.774Z,17.41
2019-06-15T04:00:14.767Z,17.45
2019-06-15T04:01:14.752Z,17.41
2019-06-15T04:02:14.725Z,17.42
2019-06-15T04:03:14.711Z,17.51
2019-06-15T04:04:14.694Z,17.39
2019-06-15T04:05:14.679Z,17.41
2019-06-15T04:06:14.668Z,17.37
2019-06-15T04:07:14.650Z,17.37
2019-06-15T04:08:14.632Z,17.36
2019-06-15T04:09:14.617Z,17.34
2019-06-15T04:10:14.605Z,17.33
2019-06-15T04:11:14.601Z,17.34
2019-06-15T04:12:14.577Z,17.33
2019-06-15T04:13:14.554Z,17.33
2019-06-15T04:14:14.545Z,17.36
2019-06-15T04:15:14.536Z,17.33
2019-06-15T04:16:14.517Z,17.34
2019-06-15T04:17:14.494Z,17.36
2019-06-15T04:18:14.479Z,17.37
2019-06-15T04:19:14.478Z,17.36
2019-06-15T04:20:14.451Z,17.37
2019-06-15T04:21:14.440Z,17.36
2019-06-15T04:22:14.419Z,17.37
2019-06-15T04:23:14.401Z,17.41
2019-06-15T04:24:14.385Z,17.42
2019-06-15T04:25:14.378Z,17.39
2019-06-15T04:26:14.357Z,17.41
2019-06-15T04:27:14.342Z,17.44
2019-06-15T04:28:14.323Z,17.39
2019-06-15T04:29:14.308Z,17.41
2019-06-15T04:30:14.293Z,17.41
2019-06-15T04:31:14.280Z,17.30
2019-06-15T04:32:14.262Z,17.37
2019-06-15T04:33:14.246Z,17.37
2019-06-15T04:34:14.232Z,17.42
2019-06-15T04:35:14.217Z,17.27
2019-06-15T04:36:14.200Z,17.31
2019-06-15T04:37:14.196Z,17.19
2019-06-15T04:38:14.170Z,17.26
2019-06-15T04:39:14.156Z,17.30
2019-06-15T04:40:14.138Z,17.29
2019-06-15T04:41:14.125Z,17.26
2019-06-15T04:42:14.107Z,17.24
2019-06-15T04:43:14.107Z,17.23
2019-06-15T04:44:14.079Z,17.18
2019-06-15T04:45:14.060Z,17.19
2019-06-15T04:46:14.047Z,17.16
2019-06-15T04:47:14.030Z,17.21
2019-06-15T04:48:14.016Z,17.19
2019-06-15T04:49:14.006Z,17.29
2019-06-15T04:50:13.983Z,17.29
2019-06-15T04:51:13.971Z,17.21
2019-06-15T04:52:13.963Z,17.24
2019-06-15T04:53:14.902Z,17.29
2019-06-15T04:54:13.923Z,17.23
2019-06-15T04:55:13.906Z,17.33
2019-06-15T04:56:13.889Z,17.31
2019-06-15T04:57:13.875Z,17.41
2019-06-15T04:58:13.861Z,17.46
2019-06-15T04:59:13.845Z,17.45
2019-06-15T05:00:13.829Z,17.52
2019-06-15T05:01:13.813Z,17.51
2019-06-15T05:02:13.813Z,17.54
2019-06-15T05:03:13.783Z,17.60
2019-06-15T05:04:13.768Z,17.54
2019-06-15T05:05:13.752Z,17.59
2019-06-15T05:06:13.744Z,17.67
2019-06-15T05:07:13.722Z,17.70
2019-06-15T05:08:13.708Z,17.74
2019-06-15T05:09:13.691Z,17.70
2019-06-15T05:10:13.678Z,17.75
2019-06-15T05:11:13.664Z,17.70
2019-06-15T05:12:13.646Z,17.77
2019-06-15T05:13:13.632Z,17.70
2019-06-15T05:14:13.616Z,17.70
2019-06-15T05:15:13.607Z,17.74
2019-06-15T05:16:13.585Z,17.74
2019-06-15T05:17:13.578Z,17.74
2019-06-15T05:18:13.556Z,17.77
2019-06-15T05:19:13.541Z,17.80
2019-06-15T05:20:13.534Z,17.85
2019-06-15T05:21:13.510Z,17.85
2019-06-15T05:22:13.497Z,17.85
2019-06-15T05:23:13.480Z,17.83
2019-06-15T05:24:13.471Z,17.89
2019-06-15T05:25:13.450Z,17.82
2019-06-15T05:26:13.435Z,17.80
2019-06-15T05:27:13.422Z,17.86
2019-06-15T05:28:13.404Z,17.83
2019-06-15T05:29:13.390Z,17.85
2019-06-15T05:30:13.376Z,17.85
2019-06-15T05:31:13.362Z,17.85
2019-06-15T05:32:13.344Z,17.85
2019-06-15T05:33:13.345Z,17.87
2019-06-15T05:34:13.321Z,17.83
2019-06-15T05:35:13.300Z,17.92
2019-06-15T05:36:13.284Z,17.92
2019-06-15T05:37:13.279Z,17.93
2019-06-15T05:38:13.256Z,17.97
2019-06-15T05:39:13.243Z,18.11
2019-06-15T05:40:13.231Z,18.01
2019-06-15T05:41:15.700Z,17.92
2019-06-15T05:42:13.196Z,17.97
2019-06-15T05:43:13.183Z,18.18
2019-06-15T05:44:13.166Z,18.18
2019-06-15T05:45:13.151Z,18.18
2019-06-15T05:46:13.146Z,18.29
2019-06-15T05:47:13.139Z,18.43
2019-06-15T05:48:13.108Z,18.48
2019-06-15T05:49:13.093Z,18.58
2019-06-15T05:50:13.078Z,18.62
2019-06-15T05:51:13.065Z,18.66
2019-06-15T05:52:13.050Z,18.84
2019-06-15T05:53:13.036Z,18.80
2019-06-15T05:54:13.031Z,18.92
2019-06-15T05:55:13.019Z,19.04
2019-06-15T05:56:12.993Z,19.12
2019-06-15T05:57:21.122Z,19.22
2019-06-15T05:58:12.983Z,19.29
2019-06-15T05:59:12.952Z,19.29
2019-06-15T06:00:12.938Z,19.19
2019-06-15T06:01:12.924Z,19.25
2019-06-15T06:02:12.910Z,19.25
2019-06-15T06:03:12.897Z,19.29
2019-06-15T06:04:12.884Z,19.21
2019-06-15T06:05:12.869Z,19.27
2019-06-15T06:06:12.861Z,19.36
2019-06-15T06:07:12.842Z,19.34
2019-06-15T06:08:12.833Z,19.41
2019-06-15T06:09:12.814Z,19.49
2019-06-15T06:10:12.800Z,19.61
2019-06-15T06:11:12.790Z,19.64
2019-06-15T06:12:12.776Z,19.66
2019-06-15T06:13:12.786Z,19.67
2019-06-15T06:14:12.747Z,19.71
2019-06-15T06:15:12.736Z,19.91
2019-06-15T06:16:12.722Z,20.02
2019-06-15T06:17:12.708Z,20.22
2019-06-15T06:18:12.697Z,20.40
2019-06-15T06:19:12.690Z,20.50
2019-06-15T06:20:12.673Z,20.39
2019-06-15T06:21:12.663Z,20.55
2019-06-15T06:22:12.654Z,20.75
2019-06-15T06:23:12.648Z,21.10
2019-06-15T06:24:12.646Z,21.30
2019-06-15T06:25:12.622Z,21.30
2019-06-15T06:26:12.627Z,21.25
2019-06-15T06:27:12.599Z,21.30
2019-06-15T06:28:12.588Z,21.35
2019-06-15T06:29:12.577Z,21.28
2019-06-15T06:30:12.567Z,21.22
2019-06-15T06:31:12.565Z,21.35
2019-06-15T06:32:12.559Z,21.67
2019-06-15T06:33:12.538Z,21.86
2019-06-15T06:34:12.530Z,21.98
2019-06-15T06:35:12.523Z,22.24
2019-06-15T06:36:12.511Z,22.54
2019-06-15T06:37:12.503Z,22.87
2019-06-15T06:38:12.496Z,22.95
2019-06-15T06:39:12.489Z,23.00
2019-06-15T06:40:12.481Z,23.00
2019-06-15T06:41:13.586Z,22.94
2019-06-15T06:42:12.466Z,22.83
2019-06-15T06:43:12.458Z,22.57
2019-06-15T06:44:12.453Z,22.32
2019-06-15T06:45:12.442Z,22.24
2019-06-15T06:46:12.439Z,22.18
2019-06-15T06:47:12.432Z,21.96
2019-06-15T06:48:12.434Z,21.91
2019-06-15T06:49:12.407Z,21.77
2019-06-15T06:50:12.403Z,22.01
2019-06-15T06:51:12.396Z,22.26
2019-06-15T06:52:12.404Z,22.48
2019-06-15T06:53:12.375Z,22.88
2019-06-15T06:54:12.367Z,23.15
2019-06-15T06:55:12.360Z,23.43
2019-06-15T06:56:12.357Z,23.46
2019-06-15T06:57:12.346Z,23.08
2019-06-15T06:58:12.339Z,22.84
2019-06-15T06:59:12.331Z,22.87
2019-06-15T07:00:12.323Z,22.84
2019-06-15T07:01:12.318Z,22.58
2019-06-15T07:02:12.311Z,22.87
2019-06-15T07:03:12.301Z,23.15
2019-06-15T07:04:12.292Z,22.91
2019-06-15T07:05:12.286Z,22.63
2019-06-15T07:06:12.285Z,22.51
2019-06-15T07:07:12.268Z,22.23
2019-06-15T07:08:12.268Z,22.10
2019-06-15T07:09:12.250Z,21.89
2019-06-15T07:10:12.242Z,21.80
2019-06-15T07:11:12.235Z,21.60
2019-06-15T07:12:12.223Z,21.52
2019-06-15T07:13:12.213Z,21.52
2019-06-15T07:14:12.203Z,21.42
2019-06-15T07:15:12.193Z,21.25
2019-06-15T07:16:12.183Z,21.07
2019-06-15T07:17:12.171Z,20.78
2019-06-15T07:18:12.160Z,20.60
2019-06-15T07:19:12.149Z,20.42
2019-06-15T07:20:12.137Z,20.28
2019-06-15T07:21:12.129Z,20.14
2019-06-15T07:22:12.121Z,20.10
2019-06-15T07:23:12.104Z,20.14
2019-06-15T07:24:12.090Z,19.94
2019-06-15T07:25:12.122Z,19.87
2019-06-15T07:26:12.119Z,19.84
2019-06-15T07:27:12.065Z,19.80
2019-06-15T07:28:12.040Z,19.99
2019-06-15T07:29:12.029Z,20.03
2019-06-15T07:30:12.016Z,20.13
2019-06-15T07:31:12.005Z,20.29
2019-06-15T07:32:11.995Z,20.39
2019-06-15T07:33:11.981Z,20.36
2019-06-15T07:34:11.975Z,20.21
2019-06-15T07:35:11.962Z,20.24
2019-06-15T07:36:11.948Z,20.04
2019-06-15T07:37:11.935Z,20.21
2019-06-15T07:38:11.932Z,20.69
2019-06-15T07:39:11.919Z,21.24
2019-06-15T07:40:11.906Z,21.72
2019-06-15T07:41:11.894Z,21.91
2019-06-15T07:42:11.886Z,21.89
2019-06-15T07:43:11.883Z,21.85
2019-06-15T07:44:11.870Z,21.51
2019-06-15T07:45:11.861Z,21.70
2019-06-15T07:46:11.856Z,21.75
2019-06-15T07:47:11.849Z,22.11
2019-06-15T07:48:11.838Z,21.98
2019-06-15T07:49:11.828Z,22.14
2019-06-15T07:50:11.821Z,22.28
2019-06-15T07:51:11.815Z,22.23
2019-06-15T07:52:11.825Z,22.29
2019-06-15T07:53:11.803Z,22.32
2019-06-15T07:54:11.794Z,22.11
2019-06-15T07:55:11.788Z,21.96
2019-06-15T07:56:11.781Z,21.93
2019-06-15T07:57:11.782Z,21.99
2019-06-15T07:58:24.169Z,22.24
2019-06-15T07:59:11.766Z,22.65
2019-06-15T08:00:11.768Z,22.78
2019-06-15T08:01:11.746Z,23.25
2019-06-15T08:02:11.741Z,23.21
2019-06-15T08:03:11.740Z,23.24
2019-06-15T08:04:11.730Z,23.50
2019-06-15T08:05:11.723Z,23.76
2019-06-15T08:06:11.718Z,24.08
2019-06-15T08:07:11.715Z,23.88
2019-06-15T08:08:11.716Z,24.02
2019-06-15T08:09:11.705Z,23.81
2019-06-15T08:10:11.702Z,23.77
2019-06-15T08:11:11.695Z,23.80
2019-06-15T08:12:11.693Z,24.06
2019-06-15T08:13:11.688Z,23.76
2019-06-15T08:14:11.681Z,23.98
2019-06-15T08:15:11.701Z,24.28
2019-06-15T08:16:11.674Z,24.18
2019-06-15T08:17:11.669Z,24.14
2019-06-15T08:18:11.663Z,23.87
2019-06-15T08:19:11.660Z,24.08
2019-06-15T08:20:11.654Z,24.01
2019-06-15T08:21:11.648Z,24.24
2019-06-15T08:22:11.646Z,24.81
2019-06-15T08:23:11.641Z,24.83
2019-06-15T08:24:11.641Z,24.53
2019-06-15T08:25:11.633Z,24.41
2019-06-15T08:26:11.625Z,24.14
2019-06-15T08:27:11.623Z,24.09
2019-06-15T08:28:11.646Z,23.95
2019-06-15T08:29:11.608Z,24.08
2019-06-15T08:30:11.623Z,23.87
2019-06-15T08:31:11.595Z,23.86
2019-06-15T08:32:11.605Z,23.84
2019-06-15T08:33:11.583Z,24.21
2019-06-15T08:34:11.579Z,24.18
2019-06-15T08:35:11.575Z,24.05
2019-06-15T08:36:11.569Z,23.96
2019-06-15T08:37:11.563Z,24.05
2019-06-15T08:38:11.573Z,24.31
2019-06-15T08:39:11.552Z,24.35
2019-06-15T08:40:11.548Z,24.77
2019-06-15T08:41:11.543Z,24.98
2019-06-15T08:42:11.537Z,24.69
2019-06-15T08:43:11.533Z,24.86
2019-06-15T08:44:11.531Z,24.80
2019-06-15T08:45:11.579Z,25.02
2019-06-15T08:46:11.523Z,24.99
2019-06-15T08:47:11.517Z,24.88
2019-06-15T08:48:11.708Z,24.73
2019-06-15T08:49:11.513Z,24.51
2019-06-15T08:50:11.519Z,24.64
2019-06-15T08:51:11.498Z,24.42
2019-06-15T08:52:11.549Z,24.69
2019-06-15T08:53:11.488Z,24.84
2019-06-15T08:54:11.484Z,25.07
2019-06-15T08:55:11.479Z,24.95
2019-06-15T08:56:11.475Z,25.17
2019-06-15T08:57:11.469Z,25.31
2019-06-15T08:58:11.464Z,25.10
2019-06-15T08:59:11.461Z,25.47
2019-06-15T09:00:11.457Z,25.47
2019-06-15T09:01:11.449Z,25.69
2019-06-15T09:02:11.445Z,25.65
2019-06-15T09:03:11.664Z,25.38
2019-06-15T09:04:11.433Z,25.21
2019-06-15T09:05:11.428Z,25.25
2019-06-15T09:06:11.423Z,24.92
2019-06-15T09:07:11.420Z,24.99
2019-06-15T09:08:11.413Z,25.35
2019-06-15T09:09:11.408Z,25.66
2019-06-15T09:10:11.403Z,25.63
2019-06-15T09:11:11.404Z,25.93
2019-06-15T09:12:11.395Z,25.99
2019-06-15T09:13:11.388Z,25.41
2019-06-15T09:14:11.384Z,25.61
2019-06-15T09:15:11.386Z,25.78
2019-06-15T09:16:11.379Z,25.81
2019-06-15T09:17:11.379Z,25.91
2019-06-15T09:18:11.369Z,26.08
2019-06-15T09:19:11.396Z,26.03
2019-06-15T09:20:11.360Z,26.25
2019-06-15T09:21:11.356Z,26.50
2019-06-15T09:22:11.349Z,26.71
2019-06-15T09:23:11.346Z,26.69
2019-06-15T09:24:11.342Z,26.91
2019-06-15T09:25:11.341Z,26.91
2019-06-15T09:26:11.338Z,27.11
2019-06-15T09:27:11.334Z,27.03
2019-06-15T09:28:11.325Z,27.47
2019-06-15T09:29:11.899Z,27.30
2019-06-15T09:30:11.319Z,27.36
2019-06-15T09:31:11.315Z,27.36
2019-06-15T09:32:11.313Z,27.48
2019-06-15T09:33:11.307Z,27.45
2019-06-15T09:34:18.890Z,27.42
2019-06-15T09:35:11.302Z,27.39
2019-06-15T09:36:11.296Z,27.55
2019-06-15T09:37:11.293Z,26.99
2019-06-15T09:38:11.303Z,27.25
2019-06-15T09:39:14.400Z,27.48
2019-06-15T09:40:11.284Z,27.52
2019-06-15T09:41:11.279Z,27.85
2019-06-15T09:42:11.279Z,27.66
2019-06-15T09:43:11.270Z,27.51
2019-06-15T09:44:11.265Z,27.55
2019-06-15T09:45:11.261Z,27.66
2019-06-15T09:46:11.258Z,27.45
2019-06-15T09:47:11.258Z,27.20
2019-06-15T09:48:11.248Z,27.05
2019-06-15T09:49:11.244Z,26.84
2019-06-15T09:50:11.241Z,26.62
2019-06-15T09:51:11.237Z,26.36
2019-06-15T09:52:11.229Z,26.47
2019-06-15T09:53:11.231Z,26.47
2019-06-15T09:54:11.262Z,26.32
2019-06-15T09:55:11.214Z,26.46
2019-06-15T09:56:11.205Z,26.50
2019-06-15T09:57:11.222Z,26.25
2019-06-15T09:58:11.194Z,26.26
2019-06-15T09:59:25.083Z,26.31
2019-06-15T10:00:11.183Z,26.28
2019-06-15T10:01:11.175Z,26.50
2019-06-15T10:02:11.170Z,26.47
2019-06-15T10:03:11.162Z,26.25
2019-06-15T10:04:11.155Z,26.13
2019-06-15T10:05:36.825Z,26.16
2019-06-15T10:06:11.837Z,25.80
2019-06-15T10:07:11.134Z,25.51
2019-06-15T10:08:11.166Z,25.21
2019-06-15T10:09:11.123Z,25.18
2019-06-15T10:10:11.112Z,25.17
2019-06-15T10:11:11.106Z,25.13
2019-06-15T10:12:11.105Z,25.28
2019-06-15T10:13:11.090Z,25.51
2019-06-15T10:14:11.085Z,25.32
2019-06-15T10:15:11.079Z,25.54
2019-06-15T10:16:11.072Z,25.51
2019-06-15T10:17:11.060Z,25.33
2019-06-15T10:18:11.055Z,25.47
2019-06-15T10:19:11.049Z,25.62
2019-06-15T10:20:11.049Z,25.43
2019-06-15T10:21:11.032Z,24.96
2019-06-15T10:22:11.031Z,24.98
2019-06-15T10:23:11.019Z,24.98
2019-06-15T10:24:11.056Z,24.95
2019-06-15T10:25:11.011Z,25.01
2019-06-15T10:26:10.993Z,24.84
2019-06-15T10:27:10.990Z,24.41
2019-06-15T10:28:10.978Z,24.46
2019-06-15T10:29:10.979Z,24.60
2019-06-15T10:30:10.972Z,24.56
2019-06-15T10:31:10.957Z,24.80
2019-06-15T10:32:10.945Z,24.83
2019-06-15T10:33:10.940Z,24.80
2019-06-15T10:34:10.929Z,24.58
2019-06-15T10:35:10.939Z,24.58
2019-06-15T10:36:10.924Z,24.74
2019-06-15T10:37:10.906Z,24.84
2019-06-15T10:38:10.898Z,24.81
2019-06-15T10:39:10.891Z,24.86
2019-06-15T10:40:10.890Z,24.98
2019-06-15T10:41:10.876Z,24.92
2019-06-15T10:42:10.868Z,24.96
2019-06-15T10:43:10.859Z,25.06
2019-06-15T10:44:10.849Z,25.04
2019-06-15T10:45:10.842Z,25.18
2019-06-15T10:46:10.838Z,25.47
2019-06-15T10:47:10.832Z,25.65
2019-06-15T10:48:10.880Z,25.81
2019-06-15T10:49:10.816Z,26.02
2019-06-15T10:50:10.811Z,26.10
2019-06-15T10:51:10.802Z,25.98
2019-06-15T10:52:10.827Z,25.81
2019-06-15T10:53:11.257Z,25.69
2019-06-15T10:54:10.796Z,25.63
2019-06-15T10:55:10.773Z,25.29
2019-06-15T10:56:10.765Z,25.24
2019-06-15T10:57:10.802Z,25.18
2019-06-15T10:58:10.798Z,24.99
2019-06-15T10:59:10.768Z,25.07
2019-06-15T11:00:10.733Z,24.84
2019-06-15T11:01:10.753Z,24.92
2019-06-15T11:02:10.726Z,24.95
2019-06-15T11:03:10.709Z,24.96
2019-06-15T11:04:10.705Z,24.95
2019-06-15T11:05:10.698Z,25.02
2019-06-15T11:06:10.701Z,24.99
2019-06-15T11:07:10.734Z,25.09
2019-06-15T11:08:10.693Z,25.26
2019-06-15T11:09:10.662Z,24.96
2019-06-15T11:10:10.668Z,24.98
2019-06-15T11:11:10.674Z,24.98
2019-06-15T11:12:10.662Z,25.18
2019-06-15T11:13:10.653Z,25.41
2019-06-15T11:14:10.624Z,25.54
2019-06-15T11:15:10.658Z,25.53
2019-06-15T11:16:10.618Z,25.56
2019-06-15T11:17:10.610Z,25.47
2019-06-15T11:18:10.629Z,25.50
2019-06-15T11:19:10.609Z,25.81
2019-06-15T11:20:10.576Z,26.00
2019-06-15T11:21:10.617Z,25.78
2019-06-15T11:22:10.561Z,25.75
2019-06-15T11:23:10.560Z,25.61
2019-06-15T11:24:10.621Z,25.54
2019-06-15T11:25:10.548Z,25.51
2019-06-15T11:26:10.559Z,25.63
2019-06-15T11:27:10.539Z,25.68
2019-06-15T11:28:10.534Z,26.02
2019-06-15T11:29:10.513Z,26.58
2019-06-15T11:30:14.271Z,26.68
2019-06-15T11:31:10.501Z,26.78
2019-06-15T11:32:10.496Z,27.24
2019-06-15T11:33:10.510Z,27.70
2019-06-15T11:34:10.475Z,28.17
2019-06-15T11:35:10.486Z,28.18
2019-06-15T11:36:10.468Z,27.77
2019-06-15T11:37:11.758Z,27.99
2019-06-15T11:38:10.460Z,27.66
2019-06-15T11:39:10.448Z,27.42
2019-06-15T11:40:10.444Z,27.03
2019-06-15T11:41:10.440Z,26.99
2019-06-15T11:42:10.445Z,26.73
2019-06-15T11:43:10.437Z,26.34
2019-06-15T11:44:10.422Z,26.05
2019-06-15T11:45:10.425Z,25.87
2019-06-15T11:46:10.401Z,25.75
2019-06-15T11:47:10.398Z,25.68
2019-06-15T11:48:10.388Z,26.00
2019-06-15T11:49:10.383Z,26.51
2019-06-15T11:50:12.092Z,26.76
2019-06-15T11:51:10.367Z,27.02
2019-06-15T11:52:10.366Z,27.55
2019-06-15T11:53:10.355Z,27.74
2019-06-15T11:54:10.394Z,28.15
2019-06-15T11:55:10.345Z,28.38
2019-06-15T11:56:10.341Z,28.40
2019-06-15T11:57:10.336Z,28.45
2019-06-15T11:58:10.330Z,28.22
2019-06-15T11:59:10.328Z,27.86
2019-06-15T12:00:10.449Z,27.74
2019-06-15T12:01:10.316Z,27.61
2019-06-15T12:02:10.309Z,27.48
2019-06-15T12:03:10.305Z,27.43
2019-06-15T12:04:10.296Z,27.08
2019-06-15T12:05:10.316Z,26.85
2019-06-15T12:06:10.287Z,27.08
2019-06-15T12:07:10.284Z,27.70
2019-06-15T12:08:10.274Z,28.27
2019-06-15T12:09:10.270Z,28.81
2019-06-15T12:10:10.272Z,29.10
2019-06-15T12:11:10.264Z,29.15
2019-06-15T12:12:10.258Z,29.04
2019-06-15T12:13:10.253Z,28.77
2019-06-15T12:14:10.246Z,28.29
2019-06-15T12:15:10.256Z,28.18
2019-06-15T12:16:10.240Z,27.98
2019-06-15T12:17:10.230Z,27.93
2019-06-15T12:18:10.250Z,28.42
2019-06-15T12:19:10.224Z,28.63
2019-06-15T12:20:10.218Z,28.85
2019-06-15T12:21:10.215Z,28.20
2019-06-15T12:22:10.212Z,27.88
2019-06-15T12:23:10.205Z,27.48
2019-06-15T12:24:10.204Z,27.36
2019-06-15T12:25:10.193Z,27.10
2019-06-15T12:26:10.191Z,26.99
2019-06-15T12:27:10.182Z,27.55
2019-06-15T12:28:10.175Z,27.32
2019-06-15T12:29:10.173Z,27.45
2019-06-15T12:30:10.165Z,27.48
2019-06-15T12:31:10.159Z,27.21
2019-06-15T12:32:10.152Z,27.55
2019-06-15T12:33:10.151Z,27.42
2019-06-15T12:34:10.142Z,27.06
2019-06-15T12:35:10.141Z,27.02
2019-06-15T12:36:18.654Z,27.00
2019-06-15T12:37:10.129Z,27.23
2019-06-15T12:38:10.119Z,27.29
2019-06-15T12:39:10.112Z,27.47
2019-06-15T12:40:10.113Z,27.37
2019-06-15T12:41:10.100Z,27.17
2019-06-15T12:42:10.096Z,27.40
2019-06-15T12:43:10.095Z,27.77
2019-06-15T12:44:10.085Z,28.23
2019-06-15T12:45:10.076Z,28.89
2019-06-15T12:46:10.072Z,29.38
2019-06-15T12:47:10.077Z,29.25
2019-06-15T12:48:10.065Z,28.94
2019-06-15T12:49:10.056Z,28.60
2019-06-15T12:50:10.059Z,28.70
2019-06-15T12:51:10.045Z,29.23
2019-06-15T12:52:10.040Z,29.15