createdAt,value
2023-04-16T00:08:37.315Z,33.20
2023-04-16T00:18:41.392Z,29.17
2023-04-16T00:28:44.318Z,37.10
2023-04-16T00:38:49.104Z,34.90
2023-04-16T00:48:52.768Z,33.13
2023-04-16T00:58:57.604Z,30.77
2023-04-16T01:09:00.788Z,30.30
2023-04-16T01:19:05.117Z,31.27
2023-04-16T01:29:09.574Z,39.20
2023-04-16T01:39:15.862Z,38.03
2023-04-16T01:49:20.408Z,43.37
2023-04-16T01:59:23.433Z,40.17
2023-04-16T02:09:27.940Z,47.13
2023-04-16T02:19:31.622Z,45.23
2023-04-16T02:29:36.818Z,44.43
2023-04-16T02:39:49.681Z,57.93
2023-04-16T02:49:54.194Z,53.90
2023-04-16T02:59:57.545Z,51.97
2023-04-16T03:10:02.504Z,50.93
2023-04-16T03:20:06.869Z,44.57
2023-04-16T03:30:12.666Z,58.50
2023-04-16T03:40:15.888Z,51.10
2023-04-16T03:50:21.423Z,44.60
2023-04-16T04:00:24.545Z,42.47
2023-04-16T04:10:39.042Z,38.17
2023-04-16T04:20:43.582Z,36.13
2023-04-16T04:30:51.694Z,38.90
2023-04-16T04:40:57.253Z,45.23
2023-04-16T04:51:05.309Z,46.53
2023-04-16T05:01:09.528Z,47.33
2023-04-16T05:11:13.758Z,51.43
2023-04-16T05:21:16.789Z,61.17
2023-04-16T05:31:21.323Z,57.30
2023-04-16T05:41:24.671Z,61.40
2023-04-16T05:51:29.602Z,76.53
2023-04-16T06:01:34.371Z,67.03
2023-04-16T06:11:38.823Z,65.33
2023-04-16T06:21:41.930Z,67.70
2023-04-16T06:31:46.475Z,64.73
2023-04-16T06:41:49.581Z,71.90
2023-04-16T06:51:55.523Z,67.57
2023-04-16T07:01:58.780Z,64.83
2023-04-16T07:12:03.407Z,61.73
2023-04-16T07:22:06.428Z,53.77
2023-04-16T07:32:13.380Z,59.07
2023-04-16T07:42:17.788Z,41.97
2023-04-16T07:52:22.176Z,44.50
2023-04-16T08:02:25.635Z,36.57
2023-04-16T08:12:30.478Z,28.47
2023-04-16T08:22:34.608Z,32.07
2023-04-16T08:32:39.171Z,33.40
2023-04-16T08:42:46.935Z,36.83
2023-04-16T08:52:56.517Z,32.53
2023-04-16T09:03:00.590Z,48.37
2023-04-16T09:13:05.605Z,68.40
2023-04-16T09:23:59.841Z,87.77
2023-04-16T09:34:05.524Z,97.63
2023-04-16T09:44:08.602Z,86.27
2023-04-16T09:54:13.535Z,77.17
2023-04-16T10:04:17.653Z,82.27
2023-04-16T10:14:22.178Z,76.57
2023-04-16T10:24:26.350Z,79.17
2023-04-16T10:34:32.384Z,70.63
2023-04-16T10:44:36.113Z,72.03
2023-04-16T10:54:41.752Z,69.33
2023-04-16T11:04:46.489Z,64.17
2023-04-16T11:14:53.139Z,55.70
2023-04-16T11:24:57.579Z,52.77
2023-04-16T11:35:04.884Z,46.30
2023-04-16T11:45:09.539Z,50.23
2023-04-16T11:55:14.652Z,45.13
2023-04-16T12:05:33.375Z,52.50
2023-04-16T12:15:47.335Z,44.90
2023-04-16T12:25:52.647Z,45.07
2023-04-16T12:35:56.941Z,43.83
2023-04-16T12:46:00.793Z,41.03
2023-04-16T12:56:06.958Z,41.20
2023-04-16T13:06:10.345Z,43.60
2023-04-16T13:16:14.908Z,39.87
2023-04-16T13:26:18.144Z,41.40
2023-04-16T13:36:22.623Z,33.23
2023-04-16T13:46:27.393Z,38.07
2023-04-16T13:56:31.622Z,29.90
2023-04-16T14:06:35.308Z,29.80
2023-04-16T14:16:41.261Z,26.53
2023-04-16T14:26:44.697Z,23.20
2023-04-16T14:36:52.237Z,33.50
2023-04-16T14:46:55.409Z,21.03
2023-04-16T14:57:02.026Z,20.37
2023-04-16T15:07:06.799Z,25.60
2023-04-16T15:17:12.570Z,18.20
2023-04-16T15:37:47.496Z,17.40
2023-04-16T15:47:51.500Z,22.53
2023-04-16T15:57:57.821Z,15.70
2023-04-16T16:08:02.986Z,19.90
2023-04-16T16:18:08.049Z,17.57
2023-04-16T16:28:11.570Z,21.87
2023-04-16T16:38:16.601Z,30.77
2023-04-16T16:48:20.162Z,32.80
2023-04-16T16:58:26.018Z,33.67
2023-04-16T17:08:29.153Z,30.70
2023-04-16T17:18:33.984Z,38.57
2023-04-16T17:28:37.322Z,36.30
2023-04-16T17:38:44.676Z,41.37
2023-04-16T17:48:49.017Z,39.23
2023-04-16T17:58:53.880Z,37.10
2023-04-16T18:08:57.642Z,43.80
2023-04-16T18:19:03.378Z,34.87
2023-04-16T18:29:06.400Z,41.37
2023-04-16T18:39:11.006Z,44.10
2023-04-16T18:49:16.346Z,37.03
2023-04-16T18:59:20.819Z,39.93
2023-04-16T19:09:26.556Z,46.93
2023-04-16T19:19:31.475Z,51.70
2023-04-16T19:29:37.177Z,52.93
2023-04-16T19:39:41.666Z,50.23
2023-04-16T19:49:46.751Z,43.23
2023-04-16T19:59:52.975Z,46.03
2023-04-16T20:09:57.364Z,50.50
2023-04-16T20:20:08.912Z,50.97
2023-04-16T20:30:15.294Z,56.27
2023-04-16T20:40:21.290Z,50.27
2023-04-16T20:50:24.653Z,54.63
2023-04-16T21:00:29.346Z,55.10
2023-04-16T21:10:33.314Z,51.07
2023-04-16T21:20:41.068Z,58.03
2023-04-16T21:30:44.661Z,50.50
2023-04-16T21:40:50.674Z,49.90
2023-04-16T21:50:58.732Z,48.57
2023-04-16T22:01:03.496Z,46.30
2023-04-16T22:11:06.797Z,50.07
2023-04-16T22:21:11.638Z,50.57
2023-04-16T22:31:15.118Z,61.83
2023-04-16T22:41:19.960Z,61.43
2023-04-16T22:51:24.483Z,59.70
2023-04-16T23:01:28.822Z,61.77
2023-04-16T23:11:32.099Z,59.83
2023-04-16T23:21:37.673Z,64.97
2023-04-16T23:31:40.890Z,70.60
2023-04-16T23:41:45.314Z,71.00
2023-04-16T23:51:48.218Z,89.70
