createdAt,value
2018-05-16T00:00:42.318Z,0
2018-05-16T00:01:43.713Z,0
2018-05-16T00:02:45.105Z,0
2018-05-16T00:03:46.513Z,0
2018-05-16T00:04:47.900Z,0
2018-05-16T00:05:49.470Z,0
2018-05-16T00:06:50.864Z,0
2018-05-16T00:07:52.253Z,0
2018-05-16T00:08:53.650Z,0
2018-05-16T00:09:55.042Z,0
2018-05-16T00:10:56.433Z,0
2018-05-16T00:11:57.827Z,0
2018-05-16T00:12:59.219Z,0
2018-05-16T00:14:00.612Z,0
2018-05-16T00:15:02.010Z,0
2018-05-16T00:16:03.402Z,0
2018-05-16T00:17:04.797Z,0
2018-05-16T00:18:06.189Z,0
2018-05-16T00:19:07.604Z,0
2018-05-16T00:20:08.995Z,0
2018-05-16T00:21:10.389Z,0
2018-05-16T00:22:11.781Z,0
2018-05-16T00:23:13.175Z,0
2018-05-16T00:24:14.566Z,0
2018-05-16T00:25:15.957Z,0
2018-05-16T00:26:17.354Z,0
2018-05-16T00:27:18.749Z,0
2018-05-16T00:28:20.147Z,0
2018-05-16T00:29:21.534Z,0
2018-05-16T00:30:22.927Z,0
2018-05-16T00:31:24.321Z,0
2018-05-16T00:32:25.713Z,0
2018-05-16T00:33:27.107Z,0
2018-05-16T00:34:28.500Z,0
2018-05-16T00:35:29.888Z,0
2018-05-16T00:36:31.280Z,0
2018-05-16T00:37:32.673Z,0
2018-05-16T00:38:34.064Z,0
2018-05-16T00:39:35.454Z,0
2018-05-16T00:40:36.848Z,0
2018-05-16T00:41:38.246Z,0
2018-05-16T00:42:39.638Z,0
2018-05-16T00:43:41.034Z,0
2018-05-16T00:44:42.428Z,0
2018-05-16T00:45:43.821Z,0
2018-05-16T00:46:45.216Z,0
2018-05-16T00:47:46.609Z,0
2018-05-16T00:48:48.001Z,0
2018-05-16T00:49:49.390Z,0
2018-05-16T00:50:50.783Z,0
2018-05-16T00:51:52.180Z,0
2018-05-16T00:52:53.632Z,0
2018-05-16T00:53:55.040Z,0
2018-05-16T00:54:56.433Z,0
2018-05-16T00:55:57.828Z,0
2018-05-16T00:56:59.215Z,0
2018-05-16T00:58:00.603Z,0
2018-05-16T00:59:01.996Z,0
2018-05-16T01:00:03.389Z,0
2018-05-16T01:01:04.781Z,0
2018-05-16T01:02:06.201Z,0
2018-05-16T01:03:07.569Z,0
2018-05-16T01:04:08.958Z,0
2018-05-16T01:05:10.346Z,0
2018-05-16T01:06:11.737Z,0
2018-05-16T01:07:13.131Z,0
2018-05-16T01:08:14.519Z,0
2018-05-16T01:09:15.910Z,0
2018-05-16T01:10:17.309Z,0
2018-05-16T01:11:18.703Z,0
2018-05-16T01:12:20.119Z,0
2018-05-16T01:13:21.485Z,0
2018-05-16T01:14:22.880Z,0
2018-05-16T01:15:24.273Z,0
2018-05-16T01:16:25.668Z,0
2018-05-16T01:17:27.059Z,0
2018-05-16T01:18:28.465Z,0
2018-05-16T01:19:29.856Z,0
2018-05-16T01:20:31.247Z,0
2018-05-16T01:21:32.641Z,0
2018-05-16T01:22:34.035Z,0
2018-05-16T01:23:35.428Z,0
2018-05-16T01:24:36.822Z,0
2018-05-16T01:25:38.216Z,0
2018-05-16T01:26:39.605Z,0
2018-05-16T01:27:41.000Z,0
2018-05-16T01:28:42.396Z,0
2018-05-16T01:29:43.788Z,0
2018-05-16T01:30:45.181Z,0
2018-05-16T01:31:46.570Z,0
2018-05-16T01:32:47.961Z,0
2018-05-16T01:33:49.355Z,0
2018-05-16T01:34:50.744Z,0
2018-05-16T01:35:52.136Z,0
2018-05-16T01:36:53.531Z,0
2018-05-16T01:37:54.921Z,0
2018-05-16T01:38:56.317Z,0
2018-05-16T01:39:57.802Z,0
2018-05-16T01:40:59.172Z,0
2018-05-16T01:42:00.569Z,0
2018-05-16T01:43:01.956Z,0
2018-05-16T01:44:03.351Z,0
2018-05-16T01:45:04.744Z,0
2018-05-16T01:46:06.135Z,0
2018-05-16T01:47:07.530Z,0
2018-05-16T01:48:08.920Z,0
2018-05-16T01:49:10.317Z,0
2018-05-16T01:50:11.712Z,0
2018-05-16T01:51:13.111Z,0
2018-05-16T01:52:14.502Z,0
2018-05-16T01:53:15.912Z,0
2018-05-16T01:54:17.283Z,0
2018-05-16T01:55:18.678Z,0
2018-05-16T01:56:20.068Z,0
2018-05-16T01:57:21.460Z,0
2018-05-16T01:58:22.856Z,0
2018-05-16T01:59:24.248Z,0
2018-05-16T02:00:25.644Z,0
2018-05-16T02:01:27.033Z,0
2018-05-16T02:02:28.425Z,0
2018-05-16T02:03:29.819Z,0
2018-05-16T02:04:31.212Z,0
2018-05-16T02:05:32.602Z,0
2018-05-16T02:06:34.001Z,0
2018-05-16T02:07:35.391Z,0
2018-05-16T02:08:36.788Z,0
2018-05-16T02:09:38.207Z,0
2018-05-16T02:10:39.598Z,0
2018-05-16T02:11:40.991Z,0
2018-05-16T02:12:42.384Z,0
2018-05-16T02:13:43.774Z,0
2018-05-16T02:14:45.181Z,0
2018-05-16T02:15:46.572Z,0
2018-05-16T02:16:47.973Z,0
2018-05-16T02:17:49.357Z,0
2018-05-16T02:18:50.767Z,0
2018-05-16T02:19:52.163Z,0
2018-05-16T02:20:53.568Z,0
2018-05-16T02:21:54.964Z,0
2018-05-16T02:22:56.362Z,0
2018-05-16T02:23:57.745Z,0
2018-05-16T02:24:59.137Z,0
2018-05-16T02:26:00.533Z,0
2018-05-16T02:27:01.982Z,0
2018-05-16T02:28:03.397Z,0
2018-05-16T02:29:04.791Z,0
2018-05-16T02:30:06.193Z,0
2018-05-16T02:31:07.572Z,0
2018-05-16T02:32:08.961Z,0
2018-05-16T02:33:10.357Z,0
2018-05-16T02:34:11.749Z,0
2018-05-16T02:35:13.140Z,0
2018-05-16T02:36:14.533Z,0
2018-05-16T02:37:15.977Z,0
2018-05-16T02:38:17.345Z,0
2018-05-16T02:39:18.737Z,0
2018-05-16T02:40:20.128Z,0
2018-05-16T02:41:21.524Z,0
2018-05-16T02:42:22.912Z,0
2018-05-16T02:43:24.309Z,0
2018-05-16T02:44:25.701Z,0
2018-05-16T02:45:27.093Z,0
2018-05-16T02:46:28.485Z,0
2018-05-16T02:47:29.911Z,0
2018-05-16T02:48:31.269Z,0
2018-05-16T02:49:32.659Z,0
2018-05-16T02:50:34.059Z,0
2018-05-16T02:51:35.446Z,0
2018-05-16T02:52:36.839Z,0
2018-05-16T02:53:38.230Z,0
2018-05-16T02:54:39.623Z,0
2018-05-16T02:55:41.010Z,0
2018-05-16T02:56:42.412Z,0
2018-05-16T02:57:43.808Z,0
2018-05-16T02:58:45.198Z,0
2018-05-16T02:59:46.592Z,0
2018-05-16T03:00:47.984Z,0
2018-05-16T03:01:49.384Z,0
2018-05-16T03:02:50.773Z,0
2018-05-16T03:03:52.188Z,0
2018-05-16T03:04:53.587Z,0
2018-05-16T03:05:54.981Z,0
2018-05-16T03:06:56.373Z,0
2018-05-16T03:07:57.767Z,0
2018-05-16T03:08:59.157Z,0
2018-05-16T03:10:00.555Z,0
2018-05-16T03:11:01.944Z,0
2018-05-16T03:12:03.338Z,0
2018-05-16T03:13:04.732Z,0
2018-05-16T03:14:06.148Z,0
2018-05-16T03:15:07.547Z,0
2018-05-16T03:16:08.937Z,0
2018-05-16T03:17:10.330Z,0
2018-05-16T03:18:11.728Z,0
2018-05-16T03:19:13.122Z,0
2018-05-16T03:20:14.514Z,4
2018-05-16T03:21:15.904Z,4
2018-05-16T03:22:17.312Z,4
2018-05-16T03:23:18.704Z,0
2018-05-16T03:24:20.098Z,0
2018-05-16T03:25:21.501Z,0
2018-05-16T03:26:22.893Z,0
2018-05-16T03:27:24.286Z,4
2018-05-16T03:28:25.678Z,4
2018-05-16T03:29:27.076Z,4
2018-05-16T03:30:28.470Z,4
2018-05-16T03:31:29.860Z,4
2018-05-16T03:32:31.256Z,4
2018-05-16T03:33:32.648Z,4
2018-05-16T03:34:34.038Z,4
2018-05-16T03:35:35.447Z,8
2018-05-16T03:36:36.841Z,8
2018-05-16T03:37:38.234Z,12
2018-05-16T03:38:39.630Z,12
2018-05-16T03:39:41.026Z,8
2018-05-16T03:40:42.422Z,12
2018-05-16T03:41:43.814Z,16
2018-05-16T03:42:45.207Z,16
2018-05-16T03:43:46.601Z,20
2018-05-16T03:44:47.992Z,20
2018-05-16T03:45:49.416Z,24
2018-05-16T03:46:50.810Z,28
2018-05-16T03:47:52.206Z,32
2018-05-16T03:48:53.600Z,32
2018-05-16T03:49:54.992Z,36
2018-05-16T03:50:56.385Z,40
2018-05-16T03:51:57.829Z,40
2018-05-16T03:52:59.170Z,44
2018-05-16T03:54:00.562Z,44
2018-05-16T03:55:01.955Z,48
2018-05-16T03:56:03.348Z,56
2018-05-16T03:57:04.739Z,60
2018-05-16T03:58:06.133Z,72
2018-05-16T03:59:07.524Z,76
2018-05-16T04:00:08.928Z,84
2018-05-16T04:01:10.375Z,92
2018-05-16T04:02:11.809Z,92
2018-05-16T04:03:13.174Z,96
2018-05-16T04:04:14.568Z,104
2018-05-16T04:05:15.961Z,108
2018-05-16T04:06:17.356Z,120
2018-05-16T04:07:18.781Z,128
2018-05-16T04:08:20.174Z,136
2018-05-16T04:09:21.568Z,144
2018-05-16T04:10:22.965Z,152
2018-05-16T04:11:24.355Z,156
2018-05-16T04:12:25.753Z,168
2018-05-16T04:13:27.228Z,176
2018-05-16T04:14:28.548Z,180
2018-05-16T04:15:29.934Z,184
2018-05-16T04:16:31.335Z,192
2018-05-16T04:17:32.727Z,200
2018-05-16T04:18:34.124Z,208
2018-05-16T04:19:35.516Z,216
2018-05-16T04:20:36.910Z,236
2018-05-16T04:21:38.309Z,248
2018-05-16T04:22:39.706Z,256
2018-05-16T04:23:41.100Z,256
2018-05-16T04:24:42.495Z,252
2018-05-16T04:25:43.891Z,256
2018-05-16T04:26:45.296Z,260
2018-05-16T04:27:46.690Z,268
2018-05-16T04:28:48.111Z,276
2018-05-16T04:29:49.487Z,280
2018-05-16T04:30:50.888Z,284
2018-05-16T04:31:52.283Z,276
2018-05-16T04:32:53.673Z,268
2018-05-16T04:33:55.069Z,272
2018-05-16T04:34:56.464Z,292
2018-05-16T04:35:57.862Z,316
2018-05-16T04:36:59.257Z,324
2018-05-16T04:38:00.660Z,332
2018-05-16T04:39:02.061Z,356
2018-05-16T04:40:03.461Z,412
2018-05-16T04:41:04.850Z,456
2018-05-16T04:42:06.319Z,508
2018-05-16T04:43:07.734Z,552
2018-05-16T04:44:09.131Z,592
2018-05-16T04:45:10.527Z,596
2018-05-16T04:46:11.936Z,596
2018-05-16T04:47:13.431Z,604
2018-05-16T04:48:14.866Z,616
2018-05-16T04:49:16.261Z,652
2018-05-16T04:50:17.663Z,660
2018-05-16T04:51:19.060Z,660
2018-05-16T04:52:20.456Z,660
2018-05-16T04:53:21.847Z,676
2018-05-16T04:54:23.241Z,716
2018-05-16T04:55:24.633Z,736
2018-05-16T04:56:26.029Z,736
2018-05-16T04:57:27.437Z,744
2018-05-16T04:58:28.844Z,752
2018-05-16T04:59:30.245Z,756
2018-05-16T05:00:31.644Z,740
2018-05-16T05:01:33.040Z,760
2018-05-16T05:02:34.442Z,780
2018-05-16T05:03:35.833Z,780
2018-05-16T05:04:37.231Z,800
2018-05-16T05:05:38.631Z,832
2018-05-16T05:06:40.028Z,836
2018-05-16T05:07:41.419Z,844
2018-05-16T05:08:42.814Z,864
2018-05-16T05:09:44.206Z,860
2018-05-16T05:10:45.603Z,848
2018-05-16T05:11:47.001Z,856
2018-05-16T05:12:48.396Z,860
2018-05-16T05:13:49.798Z,852
2018-05-16T05:14:51.190Z,828
2018-05-16T05:15:52.589Z,816
2018-05-16T05:16:53.981Z,808
2018-05-16T05:17:55.394Z,824
2018-05-16T05:18:56.796Z,844
2018-05-16T05:19:58.185Z,860
2018-05-16T05:20:59.584Z,888
2018-05-16T05:22:00.978Z,932
2018-05-16T05:23:02.374Z,984
2018-05-16T05:24:03.831Z,1040
2018-05-16T05:25:05.187Z,1076
2018-05-16T05:26:06.583Z,1076
2018-05-16T05:27:07.985Z,1068
2018-05-16T05:28:09.382Z,1084
2018-05-16T05:29:10.777Z,1116
2018-05-16T05:30:12.235Z,1124
2018-05-16T05:31:13.572Z,1144
2018-05-16T05:32:14.972Z,1168
2018-05-16T05:33:16.367Z,1176
2018-05-16T05:34:17.858Z,1196
2018-05-16T05:35:19.284Z,1204
2018-05-16T05:36:20.680Z,1172
2018-05-16T05:37:22.086Z,1148
2018-05-16T05:38:23.478Z,1152
2018-05-16T05:39:24.878Z,1144
2018-05-16T05:40:26.275Z,1148
2018-05-16T05:41:27.672Z,1152
2018-05-16T05:42:29.068Z,1164
2018-05-16T05:43:30.473Z,1188
2018-05-16T05:44:31.867Z,1224
2018-05-16T05:45:33.330Z,1240
2018-05-16T05:46:34.667Z,1200
2018-05-16T05:47:36.065Z,1112
2018-05-16T05:48:37.459Z,1072
2018-05-16T05:49:38.856Z,1068
2018-05-16T05:50:40.255Z,1068
2018-05-16T05:51:41.669Z,1084
2018-05-16T05:52:43.054Z,1124
2018-05-16T05:53:44.445Z,1160
2018-05-16T05:54:45.843Z,1232
2018-05-16T05:55:47.304Z,1288
2018-05-16T05:56:48.685Z,1364
2018-05-16T05:57:50.080Z,1460
2018-05-16T05:58:51.473Z,1452
2018-05-16T05:59:52.869Z,1492
2018-05-16T06:00:54.265Z,1404
2018-05-16T06:01:55.672Z,1380
2018-05-16T06:02:57.145Z,1464
2018-05-16T06:03:58.566Z,1576
2018-05-16T06:04:59.967Z,1644
2018-05-16T06:06:01.365Z,1592
2018-05-16T06:07:02.760Z,1596
2018-05-16T06:08:04.157Z,1584
2018-05-16T06:09:05.556Z,1448
2018-05-16T06:10:06.963Z,1440
2018-05-16T06:11:08.359Z,1544
2018-05-16T06:12:09.753Z,1636
2018-05-16T06:13:11.182Z,1780
2018-05-16T06:14:12.579Z,1768
2018-05-16T06:15:13.977Z,1624
2018-05-16T06:16:15.372Z,1584
2018-05-16T06:17:16.771Z,1608
2018-05-16T06:18:18.174Z,1644
2018-05-16T06:19:19.568Z,1620
2018-05-16T06:20:21.044Z,1608
2018-05-16T06:21:22.463Z,1584
2018-05-16T06:22:23.860Z,1552
2018-05-16T06:23:25.262Z,1600
2018-05-16T06:24:26.659Z,1600
2018-05-16T06:25:28.055Z,1624
2018-05-16T06:26:29.451Z,1660
2018-05-16T06:27:30.847Z,1696
2018-05-16T06:28:32.344Z,1712
2018-05-16T06:29:33.656Z,1716
2018-05-16T06:30:35.050Z,1728
2018-05-16T06:31:36.447Z,1704
2018-05-16T06:32:37.850Z,1692
2018-05-16T06:33:39.243Z,1696
2018-05-16T06:34:40.640Z,1696
2018-05-16T06:35:42.037Z,1712
2018-05-16T06:36:43.432Z,1716
2018-05-16T06:37:44.827Z,1724
2018-05-16T06:38:46.229Z,1748
2018-05-16T06:39:47.629Z,1760
2018-05-16T06:40:49.024Z,1780
2018-05-16T06:41:50.425Z,1804
2018-05-16T06:42:51.820Z,1832
2018-05-16T06:43:53.219Z,1852
2018-05-16T06:44:54.622Z,1872
2018-05-16T06:45:56.040Z,1892
2018-05-16T06:46:57.431Z,1916
2018-05-16T06:47:58.826Z,1936
2018-05-16T06:49:00.230Z,1964
2018-05-16T06:50:01.627Z,1984
2018-05-16T06:51:03.026Z,1992
2018-05-16T06:52:04.426Z,2008
2018-05-16T06:53:05.822Z,2020
2018-05-16T06:54:07.230Z,2044
2018-05-16T06:55:08.621Z,2064
2018-05-16T06:56:10.019Z,2084
2018-05-16T06:57:11.416Z,2108
2018-05-16T06:58:12.814Z,2136
2018-05-16T06:59:14.209Z,2156
2018-05-16T07:00:15.606Z,2180
2018-05-16T07:01:17.007Z,2208
2018-05-16T07:02:18.396Z,2228
2018-05-16T07:03:19.796Z,2248
2018-05-16T07:04:21.193Z,2272
2018-05-16T07:05:22.611Z,2292
2018-05-16T07:06:24.072Z,2316
2018-05-16T07:07:25.473Z,2344
2018-05-16T07:08:26.870Z,2360
2018-05-16T07:09:28.269Z,2376
2018-05-16T07:10:29.664Z,2392
2018-05-16T07:11:31.062Z,2416
2018-05-16T07:12:32.467Z,2456
2018-05-16T07:13:33.889Z,2488
2018-05-16T07:14:35.273Z,2508
2018-05-16T07:15:36.666Z,2528
2018-05-16T07:16:38.071Z,2544
2018-05-16T07:17:39.469Z,2564
2018-05-16T07:18:40.865Z,2584
2018-05-16T07:19:42.282Z,2624
2018-05-16T07:20:43.666Z,2652
2018-05-16T07:21:45.072Z,2672
2018-05-16T07:22:46.560Z,2688
2018-05-16T07:23:47.894Z,2704
2018-05-16T07:24:49.300Z,2728
2018-05-16T07:25:50.694Z,2780
2018-05-16T07:26:52.109Z,2812
2018-05-16T07:27:53.493Z,2844
2018-05-16T07:28:54.896Z,2848
2018-05-16T07:29:56.300Z,2836
2018-05-16T07:30:57.699Z,2864
2018-05-16T07:31:59.098Z,2888
2018-05-16T07:33:00.494Z,2920
2018-05-16T07:34:01.892Z,2936
2018-05-16T07:35:03.294Z,2960
2018-05-16T07:36:04.697Z,2980
2018-05-16T07:37:06.099Z,3016
2018-05-16T07:38:07.501Z,3056
2018-05-16T07:39:08.895Z,3044
2018-05-16T07:40:10.293Z,3072
2018-05-16T07:41:11.780Z,3112
2018-05-16T07:42:13.097Z,3156
2018-05-16T07:43:14.502Z,3156
2018-05-16T07:44:15.901Z,3140
2018-05-16T07:45:17.302Z,3144
2018-05-16T07:46:18.703Z,3172
2018-05-16T07:47:20.110Z,3216
2018-05-16T07:48:21.499Z,3264
2018-05-16T07:49:23.029Z,3300
2018-05-16T07:50:24.428Z,3336
2018-05-16T07:51:25.833Z,3380
2018-05-16T07:52:27.242Z,3400
2018-05-16T07:53:28.642Z,3436
2018-05-16T07:54:30.040Z,3456
2018-05-16T07:55:31.438Z,3448
2018-05-16T07:56:32.838Z,3460
2018-05-16T07:57:34.235Z,3476
2018-05-16T07:58:35.647Z,3492
2018-05-16T07:59:37.045Z,3528
2018-05-16T08:00:38.443Z,3572
2018-05-16T08:01:39.843Z,3620
2018-05-16T08:02:41.239Z,3700
2018-05-16T08:03:42.648Z,3772
2018-05-16T08:04:44.048Z,3760
2018-05-16T08:05:45.450Z,3748
2018-05-16T08:06:46.849Z,3792
2018-05-16T08:07:48.245Z,3776
2018-05-16T08:08:49.645Z,3824
2018-05-16T08:09:51.048Z,3844
2018-05-16T08:10:52.464Z,3868
2018-05-16T08:11:53.866Z,4008
2018-05-16T08:12:55.266Z,3704
2018-05-16T08:13:56.665Z,4360
2018-05-16T08:14:58.066Z,4804
2018-05-16T08:15:59.471Z,5044
2018-05-16T08:17:00.865Z,4884
2018-05-16T08:18:02.264Z,4884
2018-05-16T08:19:03.666Z,4828
2018-05-16T08:20:05.071Z,5108
2018-05-16T08:21:06.469Z,5304
2018-05-16T08:22:07.869Z,5244
2018-05-16T08:23:09.280Z,4948
2018-05-16T08:24:10.680Z,4996
2018-05-16T08:25:12.073Z,5072
2018-05-16T08:26:13.478Z,5256
2018-05-16T08:27:14.877Z,4908
2018-05-16T08:28:16.278Z,4800
2018-05-16T08:29:17.687Z,4900
2018-05-16T08:30:19.083Z,4976
2018-05-16T08:31:20.483Z,5012
2018-05-16T08:32:21.914Z,3928
2018-05-16T08:33:23.321Z,5152
2018-05-16T08:34:24.720Z,4652
2018-05-16T08:35:26.132Z,5104
2018-05-16T08:36:27.545Z,5320
2018-05-16T08:37:28.945Z,3356
2018-05-16T08:38:30.345Z,3284
2018-05-16T08:39:31.751Z,4296
2018-05-16T08:40:33.153Z,3156
2018-05-16T08:41:34.560Z,3004
2018-05-16T08:42:35.953Z,3052
2018-05-16T08:43:37.358Z,3040
2018-05-16T08:44:38.759Z,3144
2018-05-16T08:45:40.165Z,4484
2018-05-16T08:46:41.570Z,5116
2018-05-16T08:47:42.974Z,5172
2018-05-16T08:48:44.373Z,3692
2018-05-16T08:49:45.786Z,3564
2018-05-16T08:50:47.181Z,3516
2018-05-16T08:51:48.581Z,3408
2018-05-16T08:52:49.984Z,5128
2018-05-16T08:53:51.384Z,5180
2018-05-16T08:54:52.787Z,5880
2018-05-16T08:55:54.189Z,4908
2018-05-16T08:56:55.590Z,5884
2018-05-16T08:57:56.986Z,5660
2018-05-16T08:58:58.389Z,4904
2018-05-16T08:59:59.787Z,4748
2018-05-16T09:01:01.189Z,5324
2018-05-16T09:02:02.592Z,7052
2018-05-16T09:03:03.997Z,5868
2018-05-16T09:04:05.393Z,5188
2018-05-16T09:05:06.799Z,5396
2018-05-16T09:06:08.193Z,5724
2018-05-16T09:07:09.598Z,5472
2018-05-16T09:08:11.000Z,5080
2018-05-16T09:09:12.401Z,4712
2018-05-16T09:10:13.804Z,4476
2018-05-16T09:11:15.205Z,4544
2018-05-16T09:12:16.607Z,4520
2018-05-16T09:13:18.017Z,4312
2018-05-16T09:14:19.417Z,4080
2018-05-16T09:15:20.823Z,4024
2018-05-16T09:16:22.292Z,4112
2018-05-16T09:17:23.790Z,4316
2018-05-16T09:18:25.118Z,4408
2018-05-16T09:19:26.512Z,4260
2018-05-16T09:20:27.915Z,4112
2018-05-16T09:21:29.316Z,3972
2018-05-16T09:22:30.720Z,3824
2018-05-16T09:23:32.134Z,3384
2018-05-16T09:24:33.523Z,3096
2018-05-16T09:25:34.922Z,3108
2018-05-16T09:26:36.317Z,3264
2018-05-16T09:27:37.718Z,3476
2018-05-16T09:28:39.116Z,3680
2018-05-16T09:29:40.516Z,3796
2018-05-16T09:30:41.922Z,3876
2018-05-16T09:31:43.323Z,4064
2018-05-16T09:32:44.722Z,4384
2018-05-16T09:33:46.126Z,4992
2018-05-16T09:34:47.537Z,5740
2018-05-16T09:35:48.937Z,6140
2018-05-16T09:36:50.338Z,6184
2018-05-16T09:37:51.745Z,5756
2018-05-16T09:38:53.152Z,5508
2018-05-16T09:39:54.551Z,5112
2018-05-16T09:40:55.949Z,4728
2018-05-16T09:41:57.357Z,4452
2018-05-16T09:42:58.750Z,4164
2018-05-16T09:44:00.152Z,3948
2018-05-16T09:45:01.553Z,3988
2018-05-16T09:46:02.992Z,4188
2018-05-16T09:47:04.354Z,4480
2018-05-16T09:48:05.759Z,4984
2018-05-16T09:49:07.150Z,5868
2018-05-16T09:50:08.554Z,7316
2018-05-16T09:51:09.956Z,9028
2018-05-16T09:52:11.358Z,8700
2018-05-16T09:53:12.770Z,11700
2018-05-16T09:54:14.173Z,11184
2018-05-16T09:55:15.587Z,8200
2018-05-16T09:56:16.988Z,7396
2018-05-16T09:57:18.401Z,6692
2018-05-16T09:58:19.792Z,6408
2018-05-16T09:59:21.201Z,6924
2018-05-16T10:00:22.602Z,7708
2018-05-16T10:01:24.032Z,8176
2018-05-16T10:02:25.452Z,8068
2018-05-16T10:03:26.854Z,7796
2018-05-16T10:04:28.257Z,8128
2018-05-16T10:05:29.663Z,10824
2018-05-16T10:06:31.067Z,9140
2018-05-16T10:07:32.465Z,9828
2018-05-16T10:08:33.868Z,11096
2018-05-16T10:09:35.273Z,11084
2018-05-16T10:10:36.676Z,10192
2018-05-16T10:11:38.085Z,5712
2018-05-16T10:12:39.487Z,10076
2018-05-16T10:13:40.888Z,11080
2018-05-16T10:14:42.304Z,11248
2018-05-16T10:15:43.767Z,10884
2018-05-16T10:16:45.166Z,10704
2018-05-16T10:17:46.567Z,10960
2018-05-16T10:18:47.997Z,7128
2018-05-16T10:19:49.497Z,9428
2018-05-16T10:20:50.902Z,5468
2018-05-16T10:21:52.330Z,4876
2018-05-16T10:22:53.786Z,9764
2018-05-16T10:23:55.168Z,6272
2018-05-16T10:24:56.574Z,12232
2018-05-16T10:25:57.974Z,7908
2018-05-16T10:26:59.393Z,7496
2018-05-16T10:28:00.812Z,12428
2018-05-16T10:29:02.214Z,8208
2018-05-16T10:30:03.616Z,12016
2018-05-16T10:31:05.017Z,8208
2018-05-16T10:32:06.415Z,5752
2018-05-16T10:33:07.818Z,5216
2018-05-16T10:34:09.219Z,5388
2018-05-16T10:35:10.622Z,9436
2018-05-16T10:36:12.026Z,11016
2018-05-16T10:37:13.427Z,7636
2018-05-16T10:38:14.828Z,7100
2018-05-16T10:39:16.233Z,7288
2018-05-16T10:40:17.647Z,6356
2018-05-16T10:41:19.041Z,5912
2018-05-16T10:42:20.451Z,7296
2018-05-16T10:43:21.853Z,8400
2018-05-16T10:44:23.252Z,8000
2018-05-16T10:45:24.716Z,10992
2018-05-16T10:46:26.110Z,6440
2018-05-16T10:47:27.517Z,6784
2018-05-16T10:48:28.920Z,6188
2018-05-16T10:49:30.323Z,5004
2018-05-16T10:50:31.769Z,3648
2018-05-16T10:51:33.121Z,2652
2018-05-16T10:52:34.520Z,1916
2018-05-16T10:53:35.917Z,1592
2018-05-16T10:54:37.320Z,1552
2018-05-16T10:55:38.721Z,1536
2018-05-16T10:56:40.123Z,1480
2018-05-16T10:57:41.865Z,1320
2018-05-16T10:58:42.935Z,1192
2018-05-16T10:59:44.338Z,1132
2018-05-16T11:00:45.730Z,1112
2018-05-16T11:01:47.131Z,1108
2018-05-16T11:02:48.534Z,1076
2018-05-16T11:03:49.930Z,1044
2018-05-16T11:04:51.325Z,1048
2018-05-16T11:05:52.730Z,1144
2018-05-16T11:06:54.130Z,1152
2018-05-16T11:07:55.535Z,980
2018-05-16T11:08:56.931Z,848
2018-05-16T11:09:58.329Z,748
2018-05-16T11:10:59.731Z,712
2018-05-16T11:12:01.131Z,712
2018-05-16T11:13:02.527Z,756
2018-05-16T11:14:03.925Z,868
2018-05-16T11:15:05.340Z,1132
2018-05-16T11:16:06.744Z,1396
2018-05-16T11:17:08.161Z,1544
2018-05-16T11:18:09.559Z,1504
2018-05-16T11:19:10.961Z,1376
2018-05-16T11:20:12.364Z,1324
2018-05-16T11:21:13.762Z,1368
2018-05-16T11:22:15.175Z,1496
2018-05-16T11:23:16.574Z,1556
2018-05-16T11:24:17.976Z,1596
2018-05-16T11:25:19.373Z,1660
2018-05-16T11:26:20.770Z,1724
2018-05-16T11:27:22.170Z,1728
2018-05-16T11:28:23.570Z,1712
2018-05-16T11:29:24.967Z,1664
2018-05-16T11:30:26.367Z,1600
2018-05-16T11:31:27.833Z,1540
2018-05-16T11:32:29.237Z,1564
2018-05-16T11:33:30.644Z,1676
2018-05-16T11:34:32.046Z,1904
2018-05-16T11:35:33.444Z,2124
2018-05-16T11:36:34.939Z,2556
2018-05-16T11:37:36.245Z,3316
2018-05-16T11:38:37.645Z,4304
2018-05-16T11:39:39.045Z,5764
2018-05-16T11:40:40.455Z,9376
2018-05-16T11:41:41.903Z,7104
2018-05-16T11:42:43.276Z,6476
2018-05-16T11:43:44.676Z,6108
2018-05-16T11:44:46.075Z,6108
2018-05-16T11:45:47.493Z,5696
2018-05-16T11:46:48.876Z,5572
2018-05-16T11:47:50.278Z,5920
2018-05-16T11:48:51.755Z,7916
2018-05-16T11:49:53.091Z,8408
2018-05-16T11:50:54.495Z,8232
2018-05-16T11:51:55.892Z,10728
2018-05-16T11:52:57.294Z,12972
2018-05-16T11:53:58.695Z,11048
2018-05-16T11:55:00.098Z,9268
2018-05-16T11:56:01.497Z,11464
2018-05-16T11:57:02.904Z,8492
2018-05-16T11:58:04.304Z,7904
2018-05-16T11:59:05.717Z,7224
2018-05-16T12:00:07.123Z,8176
2018-05-16T12:01:08.522Z,8036
2018-05-16T12:02:09.931Z,8388
2018-05-16T12:03:11.325Z,6780
2018-05-16T12:04:12.725Z,7048
2018-05-16T12:05:14.121Z,8648
2018-05-16T12:06:15.528Z,9472
2018-05-16T12:07:16.931Z,9872
2018-05-16T12:08:18.341Z,8648
2018-05-16T12:09:19.726Z,9328
2018-05-16T12:10:21.131Z,9940
2018-05-16T12:11:22.534Z,8604
2018-05-16T12:12:23.948Z,8832
2018-05-16T12:13:25.350Z,9536
2018-05-16T12:14:26.754Z,8096
2018-05-16T12:15:28.157Z,8320
2018-05-16T12:16:29.561Z,8924
2018-05-16T12:17:31.148Z,9184
2018-05-16T12:18:32.574Z,9124
2018-05-16T12:19:33.977Z,9016
2018-05-16T12:20:35.380Z,9116
2018-05-16T12:21:36.815Z,8592
2018-05-16T12:22:38.183Z,7332
2018-05-16T12:23:39.592Z,7204
2018-05-16T12:24:40.994Z,6648
2018-05-16T12:25:42.397Z,6584
2018-05-16T12:26:43.800Z,6540
2018-05-16T12:27:45.201Z,6720
2018-05-16T12:28:46.605Z,6624
2018-05-16T12:29:48.009Z,6124
2018-05-16T12:30:49.417Z,6356
2018-05-16T12:31:50.818Z,6872
2018-05-16T12:32:52.217Z,6916
2018-05-16T12:33:53.622Z,7184
2018-05-16T12:34:55.024Z,7916
2018-05-16T12:35:56.427Z,7920
2018-05-16T12:36:57.840Z,8744
2018-05-16T12:37:59.269Z,8532
2018-05-16T12:39:00.649Z,6672
2018-05-16T12:40:02.049Z,7300
2018-05-16T12:41:03.451Z,8272
2018-05-16T12:42:04.850Z,9276
2018-05-16T12:43:06.256Z,7576
2018-05-16T12:44:07.661Z,7128
2018-05-16T12:45:09.064Z,9716
2018-05-16T12:46:10.463Z,7652
2018-05-16T12:47:11.859Z,7356
2018-05-16T12:48:13.265Z,5756
2018-05-16T12:49:14.666Z,5916
2018-05-16T12:50:16.069Z,5484
2018-05-16T12:51:17.473Z,5708
2018-05-16T12:52:18.886Z,6708
2018-05-16T12:53:20.272Z,6380
2018-05-16T12:54:21.677Z,7600
2018-05-16T12:55:23.077Z,8632
2018-05-16T12:56:24.479Z,4168
2018-05-16T12:57:25.893Z,4312
2018-05-16T12:58:27.296Z,4932
2018-05-16T12:59:28.700Z,3912
2018-05-16T13:00:30.107Z,2904
2018-05-16T13:01:31.563Z,2592
2018-05-16T13:02:32.961Z,2364
2018-05-16T13:03:34.388Z,2124
2018-05-16T13:04:35.792Z,1944
2018-05-16T13:05:37.197Z,1724
2018-05-16T13:06:38.601Z,1652
2018-05-16T13:07:39.997Z,1648
2018-05-16T13:08:41.397Z,1640
2018-05-16T13:09:42.800Z,1648
2018-05-16T13:10:44.195Z,1680
2018-05-16T13:11:45.597Z,1632
2018-05-16T13:12:46.996Z,1540
2018-05-16T13:13:48.400Z,1676
2018-05-16T13:14:49.796Z,1680
2018-05-16T13:15:51.199Z,1588
2018-05-16T13:16:52.608Z,1656
2018-05-16T13:17:54.079Z,1636
2018-05-16T13:18:55.400Z,1444
2018-05-16T13:19:56.802Z,1356
2018-05-16T13:20:58.205Z,1276
2018-05-16T13:21:59.602Z,1120
2018-05-16T13:23:01.006Z,1100
2018-05-16T13:24:02.403Z,1100
2018-05-16T13:25:03.830Z,1164
2018-05-16T13:26:05.205Z,1164
2018-05-16T13:27:06.613Z,1224
2018-05-16T13:28:08.009Z,1372
2018-05-16T13:29:09.412Z,1460
2018-05-16T13:30:10.812Z,1632
2018-05-16T13:31:12.218Z,1952
2018-05-16T13:32:13.614Z,2192
2018-05-16T13:33:15.016Z,2436
2018-05-16T13:34:16.411Z,2852
2018-05-16T13:35:17.824Z,3212
2018-05-16T13:36:19.319Z,3408
2018-05-16T13:37:20.621Z,2960
2018-05-16T13:38:22.022Z,2416
2018-05-16T13:39:23.423Z,2328
2018-05-16T13:40:24.826Z,2564
2018-05-16T13:41:26.230Z,3096
2018-05-16T13:42:27.632Z,3576
2018-05-16T13:43:29.037Z,3632
2018-05-16T13:44:30.434Z,3408
2018-05-16T13:45:31.834Z,3228
2018-05-16T13:46:33.241Z,3156
2018-05-16T13:47:34.638Z,2980
2018-05-16T13:48:36.099Z,2700
2018-05-16T13:49:37.539Z,2636
2018-05-16T13:50:38.935Z,2864
2018-05-16T13:51:40.340Z,2884
2018-05-16T13:52:41.735Z,3248
2018-05-16T13:53:43.135Z,4044
2018-05-16T13:54:44.541Z,4920
2018-05-16T13:55:45.937Z,5504
2018-05-16T13:56:47.341Z,7204
2018-05-16T13:57:48.740Z,6876
2018-05-16T13:58:50.137Z,6336
2018-05-16T13:59:51.538Z,6228
2018-05-16T14:00:52.940Z,5856
2018-05-16T14:01:54.344Z,5176
2018-05-16T14:02:55.740Z,5568