createdAt,value
2023-02-02T00:00:00.414Z,4.9
2023-02-02T00:01:00.958Z,4.9
2023-02-02T00:02:00.548Z,4.8
2023-02-02T00:03:00.248Z,4.8
2023-02-02T00:04:00.777Z,4.8
2023-02-02T00:05:00.377Z,4.9
2023-02-02T00:06:00.946Z,4.8
2023-02-02T00:07:00.536Z,4.9
2023-02-02T00:08:00.131Z,4.9
2023-02-02T00:09:00.724Z,4.9
2023-02-02T00:10:00.317Z,4.9
2023-02-02T00:11:00.925Z,4.9
2023-02-02T00:12:00.515Z,4.9
2023-02-02T00:13:00.098Z,4.9
2023-02-02T00:14:00.688Z,4.9
2023-02-02T00:15:00.277Z,4.9
2023-02-02T00:16:00.978Z,4.9
2023-02-02T00:17:00.556Z,4.8
2023-02-02T00:18:00.118Z,4.9
2023-02-02T00:19:00.683Z,4.9
2023-02-02T00:20:00.290Z,4.8
2023-02-02T00:21:00.889Z,4.9
2023-02-02T00:22:00.500Z,4.9
2023-02-02T00:23:00.067Z,4.8
2023-02-02T00:24:00.629Z,4.9
2023-02-02T00:25:00.216Z,4.9
2023-02-02T00:26:00.786Z,4.9
2023-02-02T00:27:00.424Z,4.8
2023-02-02T00:28:00.946Z,4.8
2023-02-02T00:29:00.544Z,4.9
2023-02-02T00:30:00.149Z,4.9
2023-02-02T00:31:00.722Z,4.9
2023-02-02T00:32:00.359Z,4.9
2023-02-02T00:33:00.900Z,4.9
2023-02-02T00:34:00.556Z,4.9
2023-02-02T00:35:00.097Z,4.9
2023-02-02T00:36:00.665Z,4.9
2023-02-02T00:37:00.274Z,4.9
2023-02-02T00:38:00.843Z,5
2023-02-02T00:39:00.440Z,5
2023-02-02T00:40:00.031Z,5
2023-02-02T00:41:00.595Z,5
2023-02-02T00:42:00.202Z,5
2023-02-02T00:43:00.773Z,5
2023-02-02T00:44:00.360Z,5
2023-02-02T00:45:00.942Z,5
2023-02-02T00:46:00.548Z,5
2023-02-02T00:47:00.165Z,5
2023-02-02T00:48:00.756Z,5
2023-02-02T00:49:00.343Z,5
2023-02-02T00:50:00.932Z,5
2023-02-02T00:51:00.515Z,5
2023-02-02T00:52:00.131Z,5
2023-02-02T00:53:00.694Z,5
2023-02-02T00:54:00.293Z,5
2023-02-02T00:55:00.867Z,5
2023-02-02T00:56:00.452Z,5
2023-02-02T00:57:00.061Z,5
2023-02-02T00:58:00.645Z,4.9
2023-02-02T00:59:00.232Z,4.9
2023-02-02T01:00:00.820Z,4.9
2023-02-02T01:01:00.439Z,4.9
2023-02-02T01:02:00.059Z,4.9
2023-02-02T01:03:00.610Z,4.9
2023-02-02T01:04:00.220Z,4.9
2023-02-02T01:05:00.780Z,4.9
2023-02-02T01:06:00.387Z,5
2023-02-02T01:07:00.951Z,4.9
2023-02-02T01:08:00.567Z,5
2023-02-02T01:09:00.156Z,4.9
2023-02-02T01:10:00.738Z,4.9
2023-02-02T01:11:00.326Z,4.9
2023-02-02T01:12:00.906Z,4.9
2023-02-02T01:13:00.516Z,4.9
2023-02-02T01:14:00.104Z,5
2023-02-02T01:15:00.651Z,5.1
2023-02-02T01:16:00.237Z,5.1
2023-02-02T01:17:00.824Z,5
2023-02-02T01:18:00.435Z,5.1
2023-02-02T01:19:01.006Z,5.1
2023-02-02T01:20:00.618Z,5.2
2023-02-02T01:21:00.256Z,5.2
2023-02-02T01:22:02.259Z,5.2
2023-02-02T01:23:00.329Z,5.2
2023-02-02T01:24:00.931Z,5.1
2023-02-02T01:25:00.518Z,5.2
2023-02-02T01:26:00.115Z,5.2
2023-02-02T01:27:00.668Z,5.1
2023-02-02T01:28:00.256Z,5.2
2023-02-02T01:29:00.853Z,5.2
2023-02-02T01:30:00.440Z,5.2
2023-02-02T01:31:00.016Z,5.2
2023-02-02T01:32:00.657Z,5.3
2023-02-02T01:33:00.242Z,5.3
2023-02-02T01:34:00.848Z,5.3
2023-02-02T01:35:00.439Z,5.3
2023-02-02T01:36:00.043Z,5.3
2023-02-02T01:37:00.594Z,5.3
2023-02-02T01:38:00.184Z,5.3
2023-02-02T01:39:00.782Z,5.3
2023-02-02T01:40:00.369Z,5.3
2023-02-02T01:41:00.964Z,5.3
2023-02-02T01:42:00.555Z,5.4
2023-02-02T01:43:00.149Z,5.4
2023-02-02T01:44:00.766Z,5.4
2023-02-02T01:45:00.365Z,5.4
2023-02-02T01:46:01.007Z,5.5
2023-02-02T01:47:00.602Z,5.4
2023-02-02T01:48:00.173Z,5.5
2023-02-02T01:49:00.779Z,5.5
2023-02-02T01:50:00.367Z,5.5
2023-02-02T01:51:00.937Z,5.6
2023-02-02T01:52:00.571Z,5.5
2023-02-02T01:53:00.153Z,5.6
2023-02-02T01:54:00.738Z,5.7
2023-02-02T01:55:00.364Z,5.6
2023-02-02T01:56:00.916Z,5.6
2023-02-02T01:57:00.505Z,5.6
2023-02-02T01:58:00.113Z,5.6
2023-02-02T01:59:00.667Z,5.6
2023-02-02T02:00:00.282Z,5.7
2023-02-02T02:01:00.835Z,5.7
2023-02-02T02:02:00.455Z,5.8
2023-02-02T02:03:00.016Z,5.7
2023-02-02T02:04:00.592Z,5.8
2023-02-02T02:05:00.196Z,5.7
2023-02-02T02:06:00.778Z,5.8
2023-02-02T02:07:00.399Z,5.8
2023-02-02T02:08:00.995Z,5.8
2023-02-02T02:09:00.592Z,5.8
2023-02-02T02:10:00.194Z,5.8
2023-02-02T02:11:00.778Z,5.8
2023-02-02T02:12:00.395Z,5.8
2023-02-02T02:13:00.946Z,5.8
2023-02-02T02:14:00.546Z,5.8
2023-02-02T02:15:00.142Z,5.8
2023-02-02T02:16:00.711Z,5.9
2023-02-02T02:17:00.317Z,5.9
2023-02-02T02:18:00.874Z,5.8
2023-02-02T02:19:00.458Z,5.8
2023-02-02T02:20:00.035Z,5.9
2023-02-02T02:21:00.623Z,5.8
2023-02-02T02:22:00.288Z,5.8
2023-02-02T02:23:00.798Z,5.9
2023-02-02T02:24:00.407Z,5.9
2023-02-02T02:25:00.971Z,5.9
2023-02-02T02:26:00.566Z,5.9
2023-02-02T02:27:00.175Z,5.9
2023-02-02T02:28:01.039Z,5.9
2023-02-02T02:29:00.399Z,5.9
2023-02-02T02:30:00.986Z,5.9
2023-02-02T02:31:00.674Z,5.9
2023-02-02T02:32:00.247Z,5.9
2023-02-02T02:33:00.800Z,5.9
2023-02-02T02:34:00.395Z,6
2023-02-02T02:35:00.962Z,6
2023-02-02T02:36:00.549Z,6
2023-02-02T02:37:00.162Z,6
2023-02-02T02:38:00.712Z,6
2023-02-02T02:39:00.310Z,6
2023-02-02T02:40:00.921Z,6
2023-02-02T02:41:00.570Z,6
2023-02-02T02:42:00.112Z,6
2023-02-02T02:43:00.659Z,6.1
2023-02-02T02:44:00.249Z,6.1
2023-02-02T02:45:00.830Z,6.1
2023-02-02T02:46:00.452Z,6.1
2023-02-02T02:47:00.012Z,6.1
2023-02-02T02:48:00.585Z,6.1
2023-02-02T02:49:00.168Z,6.1
2023-02-02T02:50:00.743Z,6.1
2023-02-02T02:51:00.362Z,6.1
2023-02-02T02:52:00.930Z,6.1
2023-02-02T02:53:00.532Z,6.1
2023-02-02T02:54:00.126Z,6.1
2023-02-02T02:55:00.698Z,6.1
2023-02-02T02:56:00.308Z,6.1
2023-02-02T02:57:00.856Z,6.1
2023-02-02T02:58:00.463Z,6.2
2023-02-02T02:59:00.017Z,6.1
2023-02-02T03:00:00.631Z,6.2
2023-02-02T03:01:00.242Z,6.2
2023-02-02T03:02:00.812Z,6.1
2023-02-02T03:03:00.434Z,6.2
2023-02-02T03:04:00.030Z,6.2
2023-02-02T03:05:00.575Z,6.1
2023-02-02T03:06:00.160Z,6.1
2023-02-02T03:07:00.732Z,6.2
2023-02-02T03:08:00.320Z,6.2
2023-02-02T03:09:00.924Z,6.1
2023-02-02T03:10:00.513Z,6.1
2023-02-02T03:11:00.111Z,6.1
2023-02-02T03:12:00.703Z,6.1
2023-02-02T03:13:00.294Z,6.1
2023-02-02T03:14:00.896Z,6.1
2023-02-02T03:15:00.482Z,6.1
2023-02-02T03:16:00.247Z,6.1
2023-02-02T03:17:00.636Z,6.1
2023-02-02T03:18:00.221Z,6.1
2023-02-02T03:19:00.828Z,6.1
2023-02-02T03:20:00.426Z,6
2023-02-02T03:21:00.006Z,6.1
2023-02-02T03:22:00.589Z,6.1
2023-02-02T03:23:00.226Z,6
2023-02-02T03:24:00.782Z,6
2023-02-02T03:25:00.374Z,6
2023-02-02T03:26:00.945Z,6
2023-02-02T03:27:00.541Z,6
2023-02-02T03:28:00.155Z,6
2023-02-02T03:29:00.742Z,6
2023-02-02T03:30:00.337Z,6
2023-02-02T03:31:01.065Z,5.9
2023-02-02T03:32:00.694Z,6
2023-02-02T03:33:00.142Z,5.9
2023-02-02T03:34:00.755Z,5.9
2023-02-02T03:35:00.344Z,5.9
2023-02-02T03:36:00.929Z,5.9
2023-02-02T03:37:00.546Z,5.9
2023-02-02T03:38:00.135Z,5.9
2023-02-02T03:39:00.746Z,5.9
2023-02-02T03:40:00.334Z,5.9
2023-02-02T03:41:00.906Z,5.8
2023-02-02T03:42:00.503Z,5.8
2023-02-02T03:43:00.103Z,5.8
2023-02-02T03:44:00.696Z,5.8
2023-02-02T03:45:00.289Z,5.8
2023-02-02T03:46:00.973Z,5.8
2023-02-02T03:47:00.514Z,5.8
2023-02-02T03:48:00.101Z,5.8
2023-02-02T03:49:00.691Z,5.8
2023-02-02T03:50:00.275Z,5.8
2023-02-02T03:51:00.886Z,5.8
2023-02-02T03:52:00.479Z,5.7
2023-02-02T03:53:00.080Z,5.8
2023-02-02T03:54:00.633Z,5.8
2023-02-02T03:55:00.275Z,5.8
2023-02-02T03:56:00.865Z,5.8
2023-02-02T03:57:00.471Z,5.8
2023-02-02T03:58:00.043Z,5.8
2023-02-02T03:59:00.610Z,5.8
2023-02-02T04:00:00.243Z,5.8
2023-02-02T04:01:00.767Z,5.8
2023-02-02T04:02:00.380Z,5.8
2023-02-02T04:03:01.017Z,5.8
2023-02-02T04:04:00.634Z,5.8
2023-02-02T04:05:00.178Z,5.8
2023-02-02T04:06:00.759Z,5.8
2023-02-02T04:07:00.351Z,5.8
2023-02-02T04:08:00.928Z,5.8
2023-02-02T04:09:00.518Z,5.8
2023-02-02T04:10:00.148Z,5.8
2023-02-02T04:11:00.709Z,5.8
2023-02-02T04:12:00.300Z,5.8
2023-02-02T04:13:00.897Z,5.8
2023-02-02T04:14:00.508Z,5.7
2023-02-02T04:15:00.092Z,5.8
2023-02-02T04:16:00.774Z,5.7
2023-02-02T04:17:00.299Z,5.8
2023-02-02T04:18:00.886Z,5.8
2023-02-02T04:19:00.476Z,5.8
2023-02-02T04:20:00.047Z,5.7
2023-02-02T04:21:00.650Z,5.7
2023-02-02T04:22:00.243Z,5.7
2023-02-02T04:23:00.878Z,5.8
2023-02-02T04:24:00.466Z,5.8
2023-02-02T04:25:00.038Z,5.7
2023-02-02T04:26:00.641Z,5.8
2023-02-02T04:27:00.234Z,5.8
2023-02-02T04:28:00.840Z,5.8
2023-02-02T04:29:00.434Z,5.8
2023-02-02T04:29:59.997Z,5.8
2023-02-02T04:31:00.666Z,5.8
2023-02-02T04:32:00.294Z,5.8
2023-02-02T04:33:00.839Z,5.8
2023-02-02T04:34:00.448Z,5.8
2023-02-02T04:35:00.039Z,5.8
2023-02-02T04:36:00.573Z,5.8
2023-02-02T04:37:00.163Z,5.8
2023-02-02T04:38:00.769Z,5.8
2023-02-02T04:39:00.371Z,5.8
2023-02-02T04:40:00.943Z,5.9
2023-02-02T04:41:00.535Z,5.9
2023-02-02T04:42:00.152Z,5.8
2023-02-02T04:43:00.720Z,5.8
2023-02-02T04:44:00.334Z,5.9
2023-02-02T04:45:00.896Z,5.9
2023-02-02T04:46:00.593Z,5.9
2023-02-02T04:47:00.089Z,5.9
2023-02-02T04:48:00.661Z,5.9
2023-02-02T04:49:00.298Z,5.9
2023-02-02T04:50:00.854Z,5.9
2023-02-02T04:51:00.449Z,5.9
2023-02-02T04:52:00.036Z,5.9
2023-02-02T04:53:00.622Z,5.9
2023-02-02T04:54:00.232Z,5.9
2023-02-02T04:55:00.818Z,5.9
2023-02-02T04:56:00.407Z,6
2023-02-02T04:57:00.984Z,6
2023-02-02T04:58:00.572Z,6
2023-02-02T04:59:00.166Z,6
2023-02-02T05:00:00.769Z,6
2023-02-02T05:01:00.380Z,6
2023-02-02T05:02:00.952Z,6
2023-02-02T05:03:00.574Z,6
2023-02-02T05:04:00.192Z,6.1
2023-02-02T05:05:00.771Z,6.1
2023-02-02T05:06:00.361Z,6
2023-02-02T05:07:00.939Z,6
2023-02-02T05:08:00.535Z,6
2023-02-02T05:09:00.134Z,6
2023-02-02T05:10:00.724Z,6.1
2023-02-02T05:11:00.320Z,6.1
2023-02-02T05:12:00.924Z,6.1
2023-02-02T05:13:00.516Z,6.1
2023-02-02T05:14:00.097Z,6.1
2023-02-02T05:15:00.695Z,6.1
2023-02-02T05:16:00.282Z,6.1
2023-02-02T05:17:00.932Z,6.1
2023-02-02T05:18:00.539Z,6.2
2023-02-02T05:19:00.102Z,6.2
2023-02-02T05:20:00.729Z,6.2
2023-02-02T05:21:00.339Z,6.2
2023-02-02T05:22:00.884Z,6.3
2023-02-02T05:23:00.475Z,6.2
2023-02-02T05:24:00.117Z,6.3
2023-02-02T05:25:00.628Z,6.3
2023-02-02T05:26:00.238Z,6.3
2023-02-02T05:27:00.846Z,6.3
2023-02-02T05:28:00.451Z,6.3
2023-02-02T05:29:00.034Z,6.3
2023-02-02T05:30:00.613Z,6.3
2023-02-02T05:31:00.242Z,6.3
2023-02-02T05:32:00.844Z,6.3
2023-02-02T05:33:00.443Z,6.3
2023-02-02T05:34:00.005Z,6.3
2023-02-02T05:35:00.589Z,6.3
2023-02-02T05:36:00.203Z,6.4
2023-02-02T05:37:00.771Z,6.4
2023-02-02T05:38:00.367Z,6.4
2023-02-02T05:39:00.942Z,6.3
2023-02-02T05:40:00.540Z,6.3
2023-02-02T05:41:00.126Z,6.4
2023-02-02T05:42:00.737Z,6.4
2023-02-02T05:43:00.333Z,6.4
2023-02-02T05:44:00.919Z,6.4
2023-02-02T05:45:00.518Z,6.4
2023-02-02T05:46:00.154Z,6.4
2023-02-02T05:47:00.680Z,6.5
2023-02-02T05:48:00.271Z,6.4
2023-02-02T05:49:00.847Z,6.5
2023-02-02T05:50:00.434Z,6.5
2023-02-02T05:51:00.012Z,6.5
2023-02-02T05:52:00.641Z,6.5
2023-02-02T05:53:00.249Z,6.5
2023-02-02T05:54:01.149Z,6.5
2023-02-02T05:55:00.451Z,6.5
2023-02-02T05:56:00.021Z,6.5
2023-02-02T05:57:00.628Z,6.5
2023-02-02T05:58:00.218Z,6.5
2023-02-02T05:59:00.806Z,6.6
2023-02-02T06:00:00.403Z,6.5
2023-02-02T06:01:00.987Z,6.6
2023-02-02T06:02:00.603Z,6.5
2023-02-02T06:03:00.278Z,6.6
2023-02-02T06:04:00.865Z,6.5
2023-02-02T06:05:00.428Z,6.6
2023-02-02T06:06:00.000Z,6.6
2023-02-02T06:07:00.602Z,6.6
2023-02-02T06:08:00.237Z,6.6
2023-02-02T06:09:00.788Z,6.5
2023-02-02T06:10:00.390Z,6.5
2023-02-02T06:11:00.962Z,6.5
2023-02-02T06:12:00.551Z,6.6
2023-02-02T06:13:00.165Z,6.6
2023-02-02T06:14:00.729Z,6.6
2023-02-02T06:15:00.324Z,6.6
2023-02-02T06:16:00.963Z,6.6
2023-02-02T06:17:00.551Z,6.5
2023-02-02T06:18:00.140Z,6.6
2023-02-02T06:19:00.724Z,6.6
2023-02-02T06:20:00.311Z,6.6
2023-02-02T06:21:00.900Z,6.5
2023-02-02T06:22:00.493Z,6.6
2023-02-02T06:23:00.082Z,6.6
2023-02-02T06:24:00.736Z,6.6
2023-02-02T06:25:00.292Z,6.6
2023-02-02T06:26:00.865Z,6.6
2023-02-02T06:27:00.453Z,6.6
2023-02-02T06:28:00.052Z,6.5
2023-02-02T06:29:00.623Z,6.6
2023-02-02T06:30:00.233Z,6.6
2023-02-02T06:31:00.883Z,6.6
2023-02-02T06:32:00.512Z,6.6
2023-02-02T06:33:00.025Z,6.6
2023-02-02T06:34:00.613Z,6.6
2023-02-02T06:35:00.226Z,6.7
2023-02-02T06:36:00.785Z,6.6
2023-02-02T06:37:00.375Z,6.6
2023-02-02T06:38:00.949Z,6.6
2023-02-02T06:39:00.543Z,6.6
2023-02-02T06:40:00.176Z,6.5
2023-02-02T06:41:00.720Z,6.6
2023-02-02T06:42:06.230Z,6.6
2023-02-02T06:43:00.852Z,6.6
2023-02-02T06:44:00.443Z,6.6
2023-02-02T06:45:00.050Z,6.6
2023-02-02T06:46:00.664Z,6.6
2023-02-02T06:47:00.266Z,6.5
2023-02-02T06:48:00.853Z,6.5
2023-02-02T06:49:00.439Z,6.6
2023-02-02T06:50:00.043Z,6.5
2023-02-02T06:51:00.629Z,6.5
2023-02-02T06:52:00.236Z,6.6
2023-02-02T06:53:00.817Z,6.6
2023-02-02T06:54:00.405Z,6.6
2023-02-02T06:55:01.001Z,6.6
2023-02-02T06:56:00.636Z,6.5
2023-02-02T06:57:00.210Z,6.5
2023-02-02T06:58:00.804Z,6.5
2023-02-02T06:59:00.394Z,6.6
2023-02-02T07:00:00.970Z,6.6
2023-02-02T07:01:00.581Z,6.6
2023-02-02T07:02:00.173Z,6.6
2023-02-02T07:03:00.863Z,6.5
2023-02-02T07:04:00.417Z,6.6
2023-02-02T07:04:59.992Z,6.6
2023-02-02T07:06:00.585Z,6.5
2023-02-02T07:07:00.191Z,6.6
2023-02-02T07:08:00.773Z,6.5
2023-02-02T07:09:02.381Z,6.5
2023-02-02T07:10:00.910Z,6.6
2023-02-02T07:11:09.304Z,6.6
2023-02-02T07:12:00.137Z,6.6
2023-02-02T07:13:00.733Z,6.5
2023-02-02T07:14:00.379Z,6.6
2023-02-02T07:15:00.946Z,6.6
2023-02-02T07:16:00.616Z,6.6
2023-02-02T07:17:00.171Z,6.6
2023-02-02T07:18:00.759Z,6.6
2023-02-02T07:19:00.357Z,6.6
2023-02-02T07:20:00.928Z,6.5
2023-02-02T07:21:00.559Z,6.5
2023-02-02T07:22:00.163Z,6.5
2023-02-02T07:23:00.741Z,6.6
2023-02-02T07:24:00.329Z,6.5
2023-02-02T07:25:00.974Z,6.6
2023-02-02T07:26:00.565Z,6.7
2023-02-02T07:27:00.243Z,6.6
2023-02-02T07:28:00.767Z,6.6
2023-02-02T07:29:00.353Z,6.6
2023-02-02T07:30:00.932Z,6.6
2023-02-02T07:31:00.616Z,6.6
2023-02-02T07:32:00.284Z,6.6
2023-02-02T07:33:00.747Z,6.6
2023-02-02T07:34:00.337Z,6.7
2023-02-02T07:35:00.923Z,6.6
2023-02-02T07:36:00.513Z,6.6
2023-02-02T07:37:00.190Z,6.7
2023-02-02T07:38:00.751Z,6.6
2023-02-02T07:39:00.348Z,6.7
2023-02-02T07:40:00.940Z,6.7
2023-02-02T07:41:00.532Z,6.7
2023-02-02T07:42:00.145Z,6.6
2023-02-02T07:43:00.725Z,6.7
2023-02-02T07:44:00.358Z,6.7
2023-02-02T07:45:00.937Z,6.7
2023-02-02T07:46:00.455Z,6.8
2023-02-02T07:47:00.314Z,6.7
2023-02-02T07:48:00.626Z,6.8
2023-02-02T07:49:00.219Z,6.7
2023-02-02T07:50:00.791Z,6.7
2023-02-02T07:51:00.378Z,6.7
2023-02-02T07:52:00.975Z,6.7
2023-02-02T07:53:00.621Z,6.7
2023-02-02T07:54:00.193Z,6.8
2023-02-02T07:55:13.786Z,6.8
2023-02-02T07:56:00.292Z,6.8
2023-02-02T07:57:00.885Z,6.8
2023-02-02T07:58:00.489Z,6.8
2023-02-02T07:59:00.098Z,6.8
2023-02-02T08:00:00.669Z,6.8
2023-02-02T08:01:00.314Z,6.8
2023-02-02T08:02:00.955Z,6.8
2023-02-02T08:03:00.576Z,6.8
2023-02-02T08:04:00.102Z,6.8
2023-02-02T08:05:00.642Z,6.8
2023-02-02T08:06:00.232Z,6.8
2023-02-02T08:07:00.819Z,6.8
2023-02-02T08:08:00.411Z,6.8
2023-02-02T08:09:00.998Z,6.8
2023-02-02T08:10:00.591Z,6.8
2023-02-02T08:11:00.185Z,6.8
2023-02-02T08:12:00.781Z,6.8
2023-02-02T08:13:00.381Z,6.8
2023-02-02T08:14:00.952Z,6.8
2023-02-02T08:15:00.556Z,6.8
2023-02-02T08:16:00.214Z,6.8
2023-02-02T08:17:00.753Z,6.7
2023-02-02T08:18:00.361Z,6.8
2023-02-02T08:19:00.944Z,6.7
2023-02-02T08:20:00.539Z,6.8
2023-02-02T08:21:00.125Z,6.8
2023-02-02T08:22:00.719Z,6.8
2023-02-02T08:23:00.306Z,6.8
2023-02-02T08:24:00.894Z,6.8
2023-02-02T08:25:00.503Z,6.8
2023-02-02T08:26:00.131Z,6.8
2023-02-02T08:27:00.872Z,6.8
2023-02-02T08:28:00.303Z,6.8
2023-02-02T08:29:00.908Z,6.8
2023-02-02T08:30:00.499Z,6.8
2023-02-02T08:31:00.193Z,6.8
2023-02-02T08:32:00.677Z,6.8
2023-02-02T08:33:00.268Z,6.8
2023-02-02T08:34:00.866Z,6.8
2023-02-02T08:35:00.458Z,6.8
2023-02-02T08:36:00.030Z,6.8
2023-02-02T08:37:00.624Z,6.8
2023-02-02T08:38:00.220Z,6.8
2023-02-02T08:39:02.955Z,6.8
2023-02-02T08:40:00.429Z,6.8
2023-02-02T08:41:00.022Z,6.8
2023-02-02T08:42:00.596Z,6.8
2023-02-02T08:43:00.189Z,6.8
2023-02-02T08:44:00.873Z,6.8
2023-02-02T08:46:00.924Z,6.8
2023-02-02T08:46:05.170Z,6.8
2023-02-02T08:47:00.571Z,6.8
2023-02-02T08:48:11.132Z,6.8
2023-02-02T08:49:00.773Z,6.8
2023-02-02T08:50:00.379Z,6.8
2023-02-02T08:51:00.958Z,6.8
2023-02-02T08:52:00.562Z,6.9
2023-02-02T08:53:00.165Z,6.8
2023-02-02T08:54:00.755Z,6.8
2023-02-02T08:55:00.340Z,6.8
2023-02-02T08:56:00.933Z,6.8
2023-02-02T08:57:00.540Z,6.9
2023-02-02T08:58:00.137Z,6.8
2023-02-02T08:59:00.742Z,6.9
2023-02-02T09:00:00.347Z,6.9
2023-02-02T09:01:00.937Z,6.9
2023-02-02T09:02:00.570Z,6.9
2023-02-02T09:03:00.136Z,6.8
2023-02-02T09:04:00.766Z,6.8
2023-02-02T09:05:00.354Z,6.9
2023-02-02T09:06:00.937Z,6.9
2023-02-02T09:07:00.539Z,6.9
2023-02-02T09:08:00.162Z,6.9
2023-02-02T09:09:00.734Z,6.9
2023-02-02T09:10:00.327Z,6.9
2023-02-02T09:11:00.900Z,6.9
2023-02-02T09:12:00.505Z,6.9
2023-02-02T09:13:00.090Z,6.9
2023-02-02T09:14:00.656Z,6.9
2023-02-02T09:15:00.244Z,6.9
2023-02-02T09:16:00.829Z,6.8
2023-02-02T09:17:00.470Z,6.8
2023-02-02T09:18:00.008Z,6.8
2023-02-02T09:19:00.602Z,6.8
2023-02-02T09:20:00.241Z,6.9
2023-02-02T09:21:00.756Z,6.8
2023-02-02T09:22:00.346Z,6.9
2023-02-02T09:23:00.924Z,6.9
2023-02-02T09:24:00.540Z,6.9
2023-02-02T09:25:00.130Z,6.9
2023-02-02T09:26:00.717Z,6.9
2023-02-02T09:27:00.406Z,6.9
2023-02-02T09:28:00.887Z,6.9
2023-02-02T09:29:00.506Z,6.9
2023-02-02T09:30:00.051Z,6.9
2023-02-02T09:31:00.664Z,7
2023-02-02T09:32:00.301Z,6.9
2023-02-02T09:33:00.844Z,6.9
2023-02-02T09:34:00.453Z,7
2023-02-02T09:35:00.042Z,7
2023-02-02T09:36:00.630Z,7
2023-02-02T09:37:00.216Z,7
2023-02-02T09:38:00.804Z,7.1
2023-02-02T09:39:00.413Z,7.1
2023-02-02T09:40:00.965Z,7.1
2023-02-02T09:41:00.553Z,7.2
2023-02-02T09:42:00.160Z,7.1
2023-02-02T09:43:00.727Z,7.1
2023-02-02T09:44:00.347Z,7.1
2023-02-02T09:45:00.889Z,7.1
2023-02-02T09:46:00.629Z,7.1
2023-02-02T09:47:00.076Z,7.1
2023-02-02T09:48:00.627Z,7.2
2023-02-02T09:49:00.234Z,7.2
2023-02-02T09:50:00.794Z,7.2
2023-02-02T09:51:00.393Z,7.2
2023-02-02T09:52:01.001Z,7.2
2023-02-02T09:53:00.597Z,7.2
2023-02-02T09:54:00.209Z,7.2
2023-02-02T09:55:00.755Z,7.1
2023-02-02T09:56:00.350Z,7.1
2023-02-02T09:57:00.920Z,7.1
2023-02-02T09:58:00.511Z,7.1
2023-02-02T09:59:07.120Z,7
2023-02-02T10:00:00.677Z,7
2023-02-02T10:01:00.341Z,7
2023-02-02T10:02:00.841Z,7.1
2023-02-02T10:03:00.429Z,7
2023-02-02T10:04:00.075Z,7
2023-02-02T10:05:00.602Z,7.1
2023-02-02T10:06:00.187Z,7.1
2023-02-02T10:07:00.767Z,7.1
2023-02-02T10:08:00.394Z,7.1
2023-02-02T10:09:00.931Z,7.1
2023-02-02T10:10:00.564Z,7.2
2023-02-02T10:11:00.156Z,7.2
2023-02-02T10:12:00.755Z,7.2
2023-02-02T10:13:00.365Z,7.2
2023-02-02T10:14:00.926Z,7.2
2023-02-02T10:15:00.675Z,7.2
2023-02-02T10:16:01.647Z,7.1
2023-02-02T10:17:00.382Z,7.1
2023-02-02T10:18:00.965Z,7.1
2023-02-02T10:19:00.553Z,7.1
2023-02-02T10:20:00.192Z,7
2023-02-02T10:21:00.747Z,7
2023-02-02T10:22:00.333Z,7.1
2023-02-02T10:23:00.920Z,7.1
2023-02-02T10:24:02.264Z,7
2023-02-02T10:25:00.968Z,7.1
2023-02-02T10:26:00.578Z,7.1
2023-02-02T10:27:00.239Z,7
2023-02-02T10:28:00.755Z,7
2023-02-02T10:29:00.431Z,7
2023-02-02T10:30:00.947Z,7
2023-02-02T10:31:00.683Z,7
2023-02-02T10:32:00.206Z,7
2023-02-02T10:33:01.483Z,7
2023-02-02T10:34:00.161Z,7
2023-02-02T10:35:12.864Z,7
2023-02-02T10:36:00.312Z,7
2023-02-02T10:37:00.910Z,7
2023-02-02T10:38:00.501Z,7
2023-02-02T10:39:00.097Z,7
2023-02-02T10:40:00.706Z,7
2023-02-02T10:41:00.332Z,7.1
2023-02-02T10:42:00.872Z,7
2023-02-02T10:43:00.484Z,7
2023-02-02T10:44:00.047Z,7
2023-02-02T10:45:00.639Z,7
2023-02-02T10:46:00.356Z,7
2023-02-02T10:47:00.848Z,7
2023-02-02T10:48:00.442Z,7
2023-02-02T10:49:01.707Z,7.1
2023-02-02T10:50:00.477Z,7.1
2023-02-02T10:51:00.064Z,7.1
2023-02-02T10:52:00.683Z,7.1
2023-02-02T10:53:00.310Z,7
2023-02-02T10:54:00.862Z,7.1
2023-02-02T10:55:03.617Z,7.1
2023-02-02T10:56:00.028Z,7.1
2023-02-02T10:57:00.637Z,7.1
2023-02-02T10:58:00.223Z,7.1
2023-02-02T10:59:00.809Z,7.2
2023-02-02T11:00:00.400Z,7.1
2023-02-02T11:01:00.985Z,7.1
2023-02-02T11:02:08.776Z,7.1
2023-02-02T11:03:00.195Z,7.1
2023-02-02T11:04:00.791Z,7.1
2023-02-02T11:05:00.392Z,7.1
2023-02-02T11:06:00.968Z,7.1
2023-02-02T11:07:01.658Z,7.1
2023-02-02T11:08:00.427Z,7.2
2023-02-02T11:09:00.749Z,7.1
2023-02-02T11:10:00.337Z,7.1
2023-02-02T11:11:00.916Z,7.1
2023-02-02T11:12:00.535Z,7.2
2023-02-02T11:13:01.977Z,7.1
2023-02-02T11:14:00.637Z,7.2
2023-02-02T11:15:00.227Z,7.2
2023-02-02T11:16:05.515Z,7.2
2023-02-02T11:17:00.353Z,7.2
2023-02-02T11:18:00.960Z,7.3
2023-02-02T11:19:00.579Z,7.3
2023-02-02T11:20:00.167Z,7.2
2023-02-02T11:21:00.752Z,7.3
2023-02-02T11:22:00.338Z,7.2
2023-02-02T11:23:00.910Z,7.2
2023-02-02T11:24:00.538Z,7.1
2023-02-02T11:25:00.164Z,7.2
2023-02-02T11:26:00.717Z,7.1
2023-02-02T11:27:00.315Z,7.2
2023-02-02T11:28:00.959Z,7.2
2023-02-02T11:29:01.125Z,7.2
2023-02-02T11:30:00.807Z,7.2
2023-02-02T11:31:00.483Z,7.2
2023-02-02T11:32:00.276Z,7.2
2023-02-02T11:33:00.706Z,7.2
2023-02-02T11:34:00.324Z,7.1
2023-02-02T11:35:00.877Z,7.2
2023-02-02T11:36:00.481Z,7.1
2023-02-02T11:37:00.042Z,7.1
2023-02-02T11:38:00.624Z,7.1
2023-02-02T11:39:00.232Z,7.1
2023-02-02T11:40:00.780Z,7.1
2023-02-02T11:41:00.370Z,7.1
2023-02-02T11:42:00.942Z,7.1
2023-02-02T11:43:00.554Z,7
2023-02-02T11:44:00.223Z,7
2023-02-02T11:45:00.751Z,7
2023-02-02T11:46:02.790Z,7
2023-02-02T11:47:00.908Z,7
2023-02-02T11:48:00.508Z,7
2023-02-02T11:49:00.115Z,7
2023-02-02T11:50:00.690Z,7.1
2023-02-02T11:51:00.329Z,7.1
2023-02-02T11:52:00.961Z,7.1
2023-02-02T11:53:00.557Z,7.1
2023-02-02T11:54:00.152Z,7.1
2023-02-02T11:55:00.741Z,7.1
2023-02-02T11:56:00.332Z,7.1
2023-02-02T11:57:00.937Z,7.1
2023-02-02T11:58:00.538Z,7.1
2023-02-02T11:59:00.129Z,7.1
2023-02-02T12:00:00.751Z,7.1
2023-02-02T12:01:00.339Z,7
2023-02-02T12:02:00.943Z,7.1
2023-02-02T12:03:00.545Z,7.1
2023-02-02T12:04:00.219Z,7.2
2023-02-02T12:05:00.783Z,7.2
2023-02-02T12:06:00.384Z,7.2
2023-02-02T12:07:00.968Z,7.2
2023-02-02T12:08:00.557Z,7.2
2023-02-02T12:09:00.151Z,7.2
2023-02-02T12:10:00.762Z,7.1
2023-02-02T12:11:00.361Z,7.2
2023-02-02T12:12:00.949Z,7.2
2023-02-02T12:13:00.536Z,7.3
2023-02-02T12:14:00.147Z,7.3
2023-02-02T12:15:00.758Z,7.3
2023-02-02T12:16:00.410Z,7.3
2023-02-02T12:17:00.943Z,7.3
2023-02-02T12:18:00.531Z,7.4
2023-02-02T12:19:00.156Z,7.4
2023-02-02T12:20:00.766Z,7.4
2023-02-02T12:21:00.364Z,7.4
2023-02-02T12:22:00.959Z,7.5
2023-02-02T12:23:00.551Z,7.4
2023-02-02T12:24:00.193Z,7.4
2023-02-02T12:25:00.745Z,7.4
2023-02-02T12:26:00.356Z,7.5
2023-02-02T12:27:00.968Z,7.5
2023-02-02T12:28:00.575Z,7.4
2023-02-02T12:29:00.197Z,7.4
2023-02-02T12:30:00.739Z,7.5
2023-02-02T12:31:00.405Z,7.4
2023-02-02T12:32:01.001Z,7.5
2023-02-02T12:33:00.620Z,7.4
2023-02-02T12:34:00.137Z,7.4
2023-02-02T12:35:00.720Z,7.4
2023-02-02T12:36:00.329Z,7.4
2023-02-02T12:37:00.881Z,7.4
2023-02-02T12:38:00.474Z,7.4
2023-02-02T12:39:00.084Z,7.4
2023-02-02T12:40:00.675Z,7.4
2023-02-02T12:41:00.291Z,7.4
2023-02-02T12:42:00.876Z,7.4
2023-02-02T12:43:00.474Z,7.4
2023-02-02T12:44:00.063Z,7.4
2023-02-02T12:45:00.611Z,7.4
2023-02-02T12:46:00.271Z,7.4
2023-02-02T12:47:00.814Z,7.4
2023-02-02T12:48:00.427Z,7.4
2023-02-02T12:48:59.986Z,7.5
2023-02-02T12:50:00.596Z,7.4
2023-02-02T12:51:00.209Z,7.4
2023-02-02T12:52:00.796Z,7.4
2023-02-02T12:53:00.407Z,7.4
2023-02-02T12:54:34.086Z,7.4
2023-02-02T12:55:00.548Z,7.4
2023-02-02T12:56:00.196Z,7.4
2023-02-02T12:57:00.771Z,7.4
2023-02-02T12:58:00.384Z,7.4
2023-02-02T12:59:00.933Z,7.5
2023-02-02T13:00:00.522Z,7.5
2023-02-02T13:01:00.204Z,7.5
2023-02-02T13:02:00.760Z,7.4
2023-02-02T13:03:00.367Z,7.4
2023-02-02T13:04:00.942Z,7.5
2023-02-02T13:05:00.533Z,7.5
2023-02-02T13:06:00.125Z,7.5
2023-02-02T13:07:00.714Z,7.5
2023-02-02T13:08:00.334Z,7.5
2023-02-02T13:09:00.879Z,7.5
2023-02-02T13:10:00.469Z,7.4
2023-02-02T13:11:00.039Z,7.5
2023-02-02T13:12:00.614Z,7.4
2023-02-02T13:13:00.220Z,7.4
2023-02-02T13:14:00.784Z,7.5
2023-02-02T13:15:00.371Z,7.5
2023-02-02T13:16:00.944Z,7.5
2023-02-02T13:17:00.605Z,7.5
2023-02-02T13:18:00.197Z,7.4
2023-02-02T13:19:00.758Z,7.5
2023-02-02T13:20:00.369Z,7.4
2023-02-02T13:21:00.916Z,7.5
2023-02-02T13:22:00.507Z,7.4
2023-02-02T13:23:00.146Z,7.4
2023-02-02T13:24:00.684Z,7.4
2023-02-02T13:25:01.248Z,7.4
2023-02-02T13:26:00.991Z,7.5
2023-02-02T13:27:00.606Z,7.5
2023-02-02T13:28:00.171Z,7.5
2023-02-02T13:29:00.716Z,7.5
2023-02-02T13:30:00.335Z,7.5
2023-02-02T13:31:00.933Z,7.5
2023-02-02T13:32:00.533Z,7.5
2023-02-02T13:33:00.126Z,7.6
2023-02-02T13:34:00.695Z,7.6
2023-02-02T13:35:00.305Z,7.6
2023-02-02T13:36:00.899Z,7.6
2023-02-02T13:37:00.503Z,7.6
2023-02-02T13:38:00.119Z,7.5
2023-02-02T13:39:00.648Z,7.6
2023-02-02T13:40:00.297Z,7.6
2023-02-02T13:41:00.884Z,7.6
2023-02-02T13:42:00.521Z,7.6
2023-02-02T13:43:00.129Z,7.6
2023-02-02T13:44:00.678Z,7.6
2023-02-02T13:45:00.269Z,7.5
2023-02-02T13:46:00.883Z,7.5
2023-02-02T13:47:00.514Z,7.6
2023-02-02T13:48:00.126Z,7.6
2023-02-02T13:49:00.653Z,7.5
2023-02-02T13:50:00.243Z,7.5
2023-02-02T13:51:00.817Z,7.5
2023-02-02T13:52:00.436Z,7.6