createdAt,value
2023-02-19T00:00:51.716Z,1.90
2023-02-19T00:05:59.176Z,2.20
2023-02-19T00:11:08.833Z,2.50
2023-02-19T00:16:20.278Z,1.90
2023-02-19T00:21:28.940Z,2.40
2023-02-19T00:26:37.604Z,2.60
2023-02-19T00:31:46.397Z,2.70
2023-02-19T00:36:54.696Z,2.10
2023-02-19T00:42:03.142Z,2.40
2023-02-19T00:47:10.904Z,2.80
2023-02-19T00:52:19.971Z,2.10
2023-02-19T00:57:28.183Z,2.30
2023-02-19T01:02:36.634Z,1.90
2023-02-19T01:07:45.002Z,1.90
2023-02-19T01:12:53.222Z,2.00
2023-02-19T01:18:02.014Z,2.20
2023-02-19T01:23:10.040Z,2.70
2023-02-19T01:28:18.187Z,2.40
2023-02-19T01:33:25.700Z,2.20
2023-02-19T01:38:33.891Z,2.30
2023-02-19T01:44:02.227Z,1.90
2023-02-19T01:49:14.422Z,1.90
2023-02-19T01:54:27.020Z,1.60
2023-02-19T01:59:36.096Z,1.90
2023-02-19T02:04:43.664Z,1.80
2023-02-19T02:10:10.666Z,1.80
2023-02-19T02:15:19.503Z,1.70
2023-02-19T02:20:48.706Z,2.60
2023-02-19T02:26:18.048Z,1.30
2023-02-19T02:31:31.918Z,1.80
2023-02-19T02:36:44.444Z,1.40
2023-02-19T02:42:18.769Z,2.00
2023-02-19T02:47:43.382Z,1.90
2023-02-19T02:53:12.070Z,1.80
2023-02-19T02:58:22.865Z,1.20
2023-02-19T03:03:34.560Z,1.20
2023-02-19T03:08:46.319Z,1.60
2023-02-19T03:14:18.357Z,2.10
2023-02-19T03:19:29.540Z,1.60
2023-02-19T03:25:00.509Z,1.40
2023-02-19T03:30:15.020Z,1.30
2023-02-19T03:35:25.766Z,1.60
2023-02-19T03:40:40.992Z,1.20
2023-02-19T03:45:58.483Z,1.20
2023-02-19T03:51:20.685Z,1.60
2023-02-19T03:56:36.466Z,1.30
2023-02-19T04:01:49.296Z,1.50
2023-02-19T04:07:00.232Z,1.50
2023-02-19T04:12:11.277Z,1.70
2023-02-19T04:17:27.019Z,1.30
2023-02-19T04:22:35.870Z,1.70
2023-02-19T04:27:47.122Z,1.30
2023-02-19T04:32:55.386Z,1.30
2023-02-19T04:38:04.010Z,1.40
2023-02-19T04:43:11.631Z,1.00
2023-02-19T04:48:19.648Z,1.50
2023-02-19T04:53:27.721Z,1.20
2023-02-19T04:58:36.572Z,1.30
2023-02-19T05:03:44.812Z,1.60
2023-02-19T05:08:52.421Z,1.40
2023-02-19T05:14:00.463Z,1.80
2023-02-19T05:19:08.034Z,1.90
2023-02-19T05:24:15.808Z,1.70
2023-02-19T05:29:23.518Z,1.40
2023-02-19T05:34:31.966Z,1.60
2023-02-19T05:39:40.346Z,1.20
2023-02-19T05:44:49.075Z,0.50
2023-02-19T05:49:57.388Z,1.60
2023-02-19T05:55:05.819Z,1.30
2023-02-19T06:00:17.285Z,0.90
2023-02-19T06:05:26.132Z,1.30
2023-02-19T06:10:33.268Z,1.40
2023-02-19T06:15:41.766Z,0.90
2023-02-19T06:20:49.639Z,1.30
2023-02-19T06:26:06.901Z,0.90
2023-02-19T06:31:15.689Z,0.80
2023-02-19T06:36:25.272Z,1.20
2023-02-19T06:41:33.748Z,1.30
2023-02-19T06:46:41.855Z,1.20
2023-02-19T06:51:51.171Z,1.00
2023-02-19T06:56:59.727Z,1.30
2023-02-19T07:02:07.796Z,1.10
2023-02-19T07:07:16.594Z,1.00
2023-02-19T07:12:25.068Z,1.20
2023-02-19T07:17:33.481Z,0.90
2023-02-19T07:22:41.646Z,1.40
2023-02-19T07:27:48.939Z,1.70
2023-02-19T07:32:56.572Z,1.30
2023-02-19T07:38:04.543Z,1.00
2023-02-19T07:43:13.107Z,1.30
2023-02-19T07:48:21.796Z,1.20
2023-02-19T07:53:31.165Z,1.20
2023-02-19T07:58:39.563Z,1.50
2023-02-19T08:03:50.409Z,1.40
2023-02-19T08:08:59.285Z,1.30
2023-02-19T08:14:07.600Z,1.10
2023-02-19T08:19:15.808Z,1.00
2023-02-19T08:24:24.049Z,1.30
2023-02-19T08:29:33.228Z,1.40
2023-02-19T08:34:42.501Z,1.00
2023-02-19T08:39:50.952Z,1.10
2023-02-19T08:45:00.168Z,1.00
2023-02-19T08:50:10.759Z,1.30
2023-02-19T08:55:18.540Z,0.70
2023-02-19T09:00:28.457Z,0.90
2023-02-19T09:05:36.896Z,0.70
2023-02-19T09:10:45.900Z,0.80
2023-02-19T09:15:54.752Z,1.50
2023-02-19T09:21:06.770Z,0.80
2023-02-19T09:26:14.767Z,1.30
2023-02-19T09:31:23.096Z,1.00
2023-02-19T09:36:33.936Z,0.90
2023-02-19T09:41:47.028Z,1.00
2023-02-19T09:46:56.143Z,1.00
2023-02-19T09:52:08.206Z,1.00
2023-02-19T09:57:20.512Z,0.80
2023-02-19T10:02:31.404Z,0.50
2023-02-19T10:07:41.623Z,1.20
2023-02-19T10:12:53.698Z,0.70
2023-02-19T10:18:06.233Z,0.70
2023-02-19T10:23:17.974Z,0.50
2023-02-19T10:28:30.263Z,0.80
2023-02-19T10:33:53.412Z,1.00
2023-02-19T10:39:02.494Z,0.60
2023-02-19T10:44:16.803Z,0.80
2023-02-19T10:49:30.853Z,0.60
2023-02-19T10:54:39.079Z,0.80
2023-02-19T10:59:53.718Z,0.80
2023-02-19T11:05:18.269Z,0.60
2023-02-19T11:10:30.981Z,0.60
2023-02-19T11:15:40.268Z,0.50
2023-02-19T11:20:54.922Z,0.40
2023-02-19T11:26:05.537Z,1.10
2023-02-19T11:31:27.961Z,0.40
2023-02-19T11:36:38.649Z,0.50
2023-02-19T11:42:04.949Z,0.40
2023-02-19T11:47:35.192Z,0.50
2023-02-19T11:52:52.830Z,0.80
2023-02-19T11:58:17.612Z,0.60
2023-02-19T12:03:46.647Z,0.50
2023-02-19T12:09:25.583Z,0.30
2023-02-19T12:14:53.796Z,0.30
2023-02-19T12:20:21.084Z,0.70
2023-02-19T12:25:42.348Z,0.50
2023-02-19T12:31:06.522Z,0.40
2023-02-19T12:36:24.795Z,0.40
2023-02-19T12:41:43.057Z,0.40
2023-02-19T12:46:54.830Z,0.50
2023-02-19T12:52:05.216Z,0.40
2023-02-19T12:57:19.333Z,0.50
2023-02-19T13:02:33.597Z,0.80
2023-02-19T13:07:46.909Z,0.60
2023-02-19T13:12:59.159Z,0.60
2023-02-19T13:18:14.723Z,0.90
2023-02-19T13:23:44.049Z,1.50
2023-02-19T13:29:06.936Z,1.10
2023-02-19T13:34:30.387Z,0.40
2023-02-19T13:39:38.072Z,0.60
2023-02-19T13:44:57.733Z,0.60
2023-02-19T13:50:19.848Z,0.50
2023-02-19T13:55:59.038Z,0.30
2023-02-19T14:01:08.969Z,0.30
2023-02-19T14:06:17.038Z,0.60
2023-02-19T14:12:01.174Z,0.40
2023-02-19T14:17:29.981Z,0.30
2023-02-19T14:23:25.720Z,0.30
2023-02-19T14:28:37.515Z,0.30
2023-02-19T14:33:49.813Z,0.50
2023-02-19T14:44:08.722Z,0.30
2023-02-19T14:49:22.011Z,0.20
2023-02-19T14:54:42.028Z,0.30
2023-02-19T15:00:00.367Z,0.30
2023-02-19T15:05:19.867Z,0.50
2023-02-19T15:10:29.706Z,0.40
2023-02-19T15:15:41.979Z,0.30
2023-02-19T15:20:51.643Z,0.30
2023-02-19T15:26:01.029Z,0.40
2023-02-19T15:31:18.924Z,0.40
2023-02-19T15:36:33.674Z,0.40
2023-02-19T15:41:43.268Z,0.70
2023-02-19T15:46:52.474Z,0.80
2023-02-19T15:52:06.178Z,0.30
2023-02-19T15:57:21.785Z,0.30
2023-02-19T16:02:30.244Z,0.40
2023-02-19T16:07:38.582Z,0.40
2023-02-19T16:12:56.545Z,0.40
2023-02-19T16:18:05.452Z,0.50
2023-02-19T16:23:22.503Z,0.40
2023-02-19T16:28:36.853Z,0.30
2023-02-19T16:33:48.514Z,0.50
2023-02-19T16:39:25.854Z,0.50
2023-02-19T16:44:38.038Z,0.40
2023-02-19T16:54:53.591Z,0.50
2023-02-19T17:00:02.768Z,0.60
2023-02-19T17:05:10.823Z,0.40
2023-02-19T17:10:23.325Z,0.40
2023-02-19T17:15:32.473Z,0.60
2023-02-19T17:20:42.715Z,0.60
2023-02-19T17:25:50.950Z,0.30
2023-02-19T17:30:59.291Z,0.40
2023-02-19T17:36:08.304Z,0.40
2023-02-19T17:41:17.649Z,0.50
2023-02-19T17:46:28.617Z,0.50
2023-02-19T17:51:37.025Z,0.60
2023-02-19T17:56:47.637Z,0.50
2023-02-19T18:01:56.276Z,0.40
2023-02-19T18:07:04.204Z,0.60
2023-02-19T18:12:12.927Z,0.50
2023-02-19T18:17:21.401Z,0.70
2023-02-19T18:22:28.908Z,0.70
2023-02-19T18:27:37.696Z,0.60
2023-02-19T18:32:48.063Z,0.40
2023-02-19T18:37:56.959Z,1.00
2023-02-19T18:43:06.692Z,0.70
2023-02-19T18:48:16.183Z,0.60
2023-02-19T18:53:25.455Z,0.70
2023-02-19T18:58:33.155Z,1.20
2023-02-19T19:03:42.214Z,0.70
2023-02-19T19:08:50.533Z,0.90
2023-02-19T19:13:58.139Z,1.20
2023-02-19T19:19:07.227Z,1.20
2023-02-19T19:24:16.482Z,1.30
2023-02-19T19:29:26.250Z,1.00
2023-02-19T19:34:35.115Z,1.60
2023-02-19T19:39:44.420Z,1.30
2023-02-19T19:44:53.773Z,1.20
2023-02-19T19:50:02.404Z,1.30
2023-02-19T19:55:10.728Z,1.50
2023-02-19T20:00:20.891Z,1.30
2023-02-19T20:05:29.320Z,1.30
2023-02-19T20:10:36.917Z,1.30
2023-02-19T20:15:45.248Z,1.30
2023-02-19T20:20:53.062Z,1.50
2023-02-19T20:26:01.476Z,1.20
2023-02-19T20:31:10.214Z,1.20
2023-02-19T20:36:17.977Z,1.70
2023-02-19T20:41:25.294Z,1.00
2023-02-19T20:46:33.978Z,1.40
2023-02-19T20:51:49.162Z,1.40
2023-02-19T20:56:58.629Z,1.10
2023-02-19T21:02:08.620Z,1.70
2023-02-19T21:07:16.457Z,1.60
2023-02-19T21:12:26.514Z,1.30
2023-02-19T21:17:34.965Z,1.40
2023-02-19T21:22:43.926Z,1.50
2023-02-19T21:27:52.510Z,0.90
2023-02-19T21:32:59.920Z,1.10
2023-02-19T21:38:09.065Z,1.00
2023-02-19T21:43:18.039Z,1.30
2023-02-19T21:48:26.527Z,0.70
2023-02-19T21:53:35.102Z,1.30
2023-02-19T21:58:42.637Z,0.90
2023-02-19T22:03:51.385Z,1.40
2023-02-19T22:08:59.057Z,1.00
2023-02-19T22:14:07.923Z,1.20
2023-02-19T22:19:16.737Z,0.90
2023-02-19T22:24:27.129Z,1.00
2023-02-19T22:29:35.334Z,1.10
2023-02-19T22:34:44.592Z,1.20
2023-02-19T22:39:52.000Z,1.50
2023-02-19T22:45:00.321Z,1.50
2023-02-19T22:50:08.837Z,1.10
2023-02-19T22:55:16.468Z,1.40
2023-02-19T23:00:25.757Z,1.20
2023-02-19T23:05:36.064Z,1.70
2023-02-19T23:10:44.856Z,1.10
2023-02-19T23:15:52.443Z,1.30
2023-02-19T23:21:01.057Z,1.40
2023-02-19T23:26:10.029Z,1.60
2023-02-19T23:31:18.808Z,1.10
2023-02-19T23:36:26.442Z,1.30
2023-02-19T23:41:33.885Z,1.00
2023-02-19T23:46:41.873Z,0.90
2023-02-19T23:51:50.507Z,0.90
2023-02-19T23:56:58.782Z,1.00
