createdAt,value
2022-12-16T00:01:19.342Z,-10.04
2022-12-16T00:03:52.003Z,-10.07
2022-12-16T00:06:20.245Z,-10.10
2022-12-16T00:08:47.104Z,-10.15
2022-12-16T00:11:14.645Z,-10.16
2022-12-16T00:13:41.403Z,-10.50
2022-12-16T00:16:11.475Z,-10.19
2022-12-16T00:18:38.934Z,-10.10
2022-12-16T00:21:06.701Z,-10.20
2022-12-16T00:23:35.320Z,-10.01
2022-12-16T00:26:02.723Z,-9.96
2022-12-16T00:28:29.351Z,-9.99
2022-12-16T00:30:56.993Z,-9.97
2022-12-16T00:33:25.736Z,-9.99
2022-12-16T00:35:53.167Z,-10.00
2022-12-16T00:38:20.977Z,-10.03
2022-12-16T00:40:48.154Z,-10.00
2022-12-16T00:43:14.773Z,-10.06
2022-12-16T00:45:41.453Z,-10.21
2022-12-16T00:48:08.776Z,-10.06
2022-12-16T00:50:36.167Z,-10.05
2022-12-16T00:53:03.808Z,-10.13
2022-12-16T00:55:31.466Z,-10.02
2022-12-16T00:57:58.924Z,-10.07
2022-12-16T01:00:25.590Z,-10.04
2022-12-16T01:02:53.722Z,-10.22
2022-12-16T01:05:22.836Z,-10.17
2022-12-16T01:07:49.523Z,-10.38
2022-12-16T01:10:18.705Z,-10.24
2022-12-16T01:12:45.600Z,-10.40
2022-12-16T01:15:12.590Z,-10.34
2022-12-16T01:17:39.764Z,-10.40
2022-12-16T01:20:07.672Z,-10.37
2022-12-16T01:22:35.344Z,-10.85
2022-12-16T01:25:02.523Z,-10.84
2022-12-16T01:27:29.341Z,-10.72
2022-12-16T01:29:56.247Z,-10.94
2022-12-16T01:32:23.243Z,-10.88
2022-12-16T01:34:55.087Z,-10.77
2022-12-16T01:37:23.450Z,-10.68
2022-12-16T01:39:50.371Z,-10.75
2022-12-16T01:42:20.482Z,-10.72
2022-12-16T01:44:49.159Z,-10.76
2022-12-16T01:47:28.137Z,-10.75
2022-12-16T01:50:04.345Z,-10.82
2022-12-16T01:52:35.393Z,-10.83
2022-12-16T01:55:25.687Z,-10.80
2022-12-16T01:57:59.566Z,-10.82
2022-12-16T02:00:26.333Z,-10.72
2022-12-16T02:02:53.876Z,-10.81
2022-12-16T02:05:21.644Z,-10.85
2022-12-16T02:08:06.495Z,-10.76
2022-12-16T02:10:41.968Z,-10.68
2022-12-16T02:13:23.607Z,-10.62
2022-12-16T02:16:12.723Z,-10.57
2022-12-16T02:18:49.822Z,-10.56
2022-12-16T02:21:27.547Z,-10.57
2022-12-16T02:24:26.383Z,-10.60
2022-12-16T02:27:10.321Z,-10.62
2022-12-16T02:29:36.933Z,-10.62
2022-12-16T02:32:09.277Z,-10.65
2022-12-16T02:34:51.055Z,-10.66
2022-12-16T02:37:37.627Z,-10.90
2022-12-16T02:40:14.782Z,-10.75
2022-12-16T02:42:47.605Z,-10.82
2022-12-16T02:45:23.238Z,-10.79
2022-12-16T02:47:49.964Z,-10.82
2022-12-16T02:50:35.027Z,-10.81
2022-12-16T02:53:02.907Z,-10.91
2022-12-16T02:56:14.459Z,-10.91
2022-12-16T02:59:02.290Z,-10.87
2022-12-16T03:02:00.914Z,-10.85
2022-12-16T03:04:39.457Z,-10.83
2022-12-16T03:07:09.875Z,-11.01
2022-12-16T03:09:39.181Z,-10.80
2022-12-16T03:12:12.004Z,-10.81
2022-12-16T03:14:42.237Z,-10.91
2022-12-16T03:17:09.926Z,-10.93
2022-12-16T03:19:40.614Z,-10.86
2022-12-16T03:22:18.735Z,-10.87
2022-12-16T03:24:45.966Z,-10.95
2022-12-16T03:27:20.726Z,-10.86
2022-12-16T03:29:58.359Z,-10.96
2022-12-16T03:32:53.968Z,-11.01
2022-12-16T03:35:29.125Z,-11.07
2022-12-16T03:37:58.686Z,-11.16
2022-12-16T03:40:28.206Z,-11.02
2022-12-16T03:42:56.923Z,-10.99
2022-12-16T03:45:27.778Z,-11.05
2022-12-16T03:47:57.820Z,-11.10
2022-12-16T03:50:29.629Z,-11.01
2022-12-16T03:52:56.523Z,-11.26
2022-12-16T03:55:23.744Z,-11.02
2022-12-16T03:57:50.755Z,-10.97
2022-12-16T04:00:17.676Z,-11.08
2022-12-16T04:02:44.830Z,-11.08
2022-12-16T04:05:11.618Z,-11.06
2022-12-16T04:07:38.500Z,-11.01
2022-12-16T04:10:06.856Z,-10.95
2022-12-16T04:12:33.776Z,-11.10
2022-12-16T04:15:00.431Z,-11.04
2022-12-16T04:17:27.295Z,-10.97
2022-12-16T04:19:55.176Z,-10.98
2022-12-16T04:22:33.560Z,-10.96
2022-12-16T04:25:10.651Z,-10.97
2022-12-16T04:27:37.404Z,-10.99
2022-12-16T04:30:05.369Z,-11.00
2022-12-16T04:32:32.453Z,-10.91
2022-12-16T04:34:59.278Z,-10.99
2022-12-16T04:37:25.996Z,-11.34
2022-12-16T04:39:52.560Z,-11.14
2022-12-16T04:42:19.202Z,-10.96
2022-12-16T04:44:45.871Z,-10.94
2022-12-16T04:47:12.615Z,-10.90
2022-12-16T04:49:39.247Z,-10.67
2022-12-16T04:52:05.895Z,-10.56
2022-12-16T04:54:32.476Z,-10.42
2022-12-16T04:56:59.195Z,-10.44
2022-12-16T04:59:25.794Z,-10.23
2022-12-16T05:01:52.748Z,-10.15
2022-12-16T05:04:19.463Z,-10.07
2022-12-16T05:06:46.151Z,-10.06
2022-12-16T05:09:12.731Z,-9.93
2022-12-16T05:11:39.498Z,-9.83
2022-12-16T05:14:06.115Z,-9.73
2022-12-16T05:16:32.849Z,-9.68
2022-12-16T05:18:59.627Z,-9.57
2022-12-16T05:21:26.311Z,-9.52
2022-12-16T05:23:52.961Z,-9.43
2022-12-16T05:26:19.683Z,-9.38
2022-12-16T05:28:46.268Z,-9.41
2022-12-16T05:31:13.026Z,-9.21
2022-12-16T05:33:39.796Z,-9.08
2022-12-16T05:36:06.711Z,-9.01
2022-12-16T05:38:33.364Z,-8.94
2022-12-16T05:41:00.129Z,-8.83
2022-12-16T05:43:26.713Z,-8.89
2022-12-16T05:45:53.463Z,-9.14
2022-12-16T05:48:20.143Z,-8.71
2022-12-16T05:50:46.826Z,-8.59
2022-12-16T05:53:13.402Z,-8.40
2022-12-16T05:55:41.619Z,-8.27
2022-12-16T05:58:08.713Z,-8.12
2022-12-16T06:00:36.336Z,-8.03
2022-12-16T06:03:03.096Z,-8.07
2022-12-16T06:05:29.921Z,-8.13
2022-12-16T06:07:56.511Z,-8.03
2022-12-16T06:10:23.348Z,-7.94
2022-12-16T06:12:49.914Z,-7.91
2022-12-16T06:15:16.676Z,-7.82
2022-12-16T06:17:49.988Z,-7.85
2022-12-16T06:20:17.019Z,-7.98
2022-12-16T06:22:43.604Z,-8.05
2022-12-16T06:25:10.331Z,-7.88
2022-12-16T06:27:36.887Z,-7.78
2022-12-16T06:30:05.356Z,-8.14
2022-12-16T06:32:31.997Z,-7.90
2022-12-16T06:34:58.645Z,-7.85
2022-12-16T06:37:25.240Z,-7.98
2022-12-16T06:39:53.232Z,-7.93
2022-12-16T06:42:20.144Z,-7.98
2022-12-16T06:44:46.778Z,-7.82
2022-12-16T06:47:13.421Z,-7.91
2022-12-16T06:49:40.150Z,-7.74
2022-12-16T06:52:06.750Z,-7.51
2022-12-16T06:54:33.476Z,-7.52
2022-12-16T06:57:00.122Z,-7.44
2022-12-16T06:59:26.780Z,-7.71
2022-12-16T07:01:53.606Z,-7.53
2022-12-16T07:04:20.312Z,-7.48
2022-12-16T07:06:46.912Z,-7.33
2022-12-16T07:09:13.827Z,-7.38
2022-12-16T07:11:40.434Z,-7.40
2022-12-16T07:14:07.118Z,-7.29
2022-12-16T07:16:33.854Z,-7.29
2022-12-16T07:19:00.643Z,-7.16
2022-12-16T07:21:27.416Z,-7.15
2022-12-16T07:23:54.158Z,-7.09
2022-12-16T07:26:21.152Z,-7.04
2022-12-16T07:28:47.863Z,-7.00
2022-12-16T07:31:14.637Z,-7.01
2022-12-16T07:33:41.346Z,-7.00
2022-12-16T07:36:08.337Z,-7.11
2022-12-16T07:38:35.052Z,-7.20
2022-12-16T07:41:02.591Z,-7.48
2022-12-16T07:43:29.353Z,-6.99
2022-12-16T07:45:56.237Z,-7.05
2022-12-16T07:48:22.970Z,-7.02
2022-12-16T07:50:49.551Z,-6.81
2022-12-16T07:53:16.262Z,-6.68
2022-12-16T07:55:42.964Z,-6.58
2022-12-16T07:58:10.270Z,-6.74
2022-12-16T08:00:37.402Z,-6.55
2022-12-16T08:03:04.572Z,-6.35
2022-12-16T08:05:31.312Z,-6.31
2022-12-16T08:07:58.103Z,-6.27
2022-12-16T08:10:24.774Z,-6.36
2022-12-16T08:12:51.397Z,-6.26
2022-12-16T08:15:18.055Z,-6.35
2022-12-16T08:17:52.485Z,-6.51
2022-12-16T08:20:19.375Z,-6.41
2022-12-16T08:22:45.958Z,-6.25
2022-12-16T08:25:12.672Z,-6.20
2022-12-16T08:27:39.301Z,-6.08
2022-12-16T08:30:06.804Z,-5.99
2022-12-16T08:32:33.376Z,-5.91
2022-12-16T08:35:00.794Z,-5.85
2022-12-16T08:37:27.464Z,-5.94
2022-12-16T08:40:11.090Z,-5.92
2022-12-16T08:42:40.831Z,-6.22
2022-12-16T08:45:07.653Z,-6.38
2022-12-16T08:47:34.359Z,-6.44
2022-12-16T08:50:02.214Z,-6.45
2022-12-16T08:52:30.036Z,-6.46
2022-12-16T08:54:56.648Z,-6.21
2022-12-16T08:57:23.651Z,-6.42
2022-12-16T08:59:50.263Z,-6.15
2022-12-16T09:02:17.915Z,-5.93
2022-12-16T09:04:44.976Z,-5.72
2022-12-16T09:07:12.106Z,-5.71
2022-12-16T09:09:38.736Z,-5.76
2022-12-16T09:12:05.672Z,-5.70
2022-12-16T09:14:32.294Z,-5.55
2022-12-16T09:16:58.909Z,-5.59
2022-12-16T09:19:26.137Z,-5.40
2022-12-16T09:21:53.171Z,-5.58
2022-12-16T09:24:21.547Z,-5.38
2022-12-16T09:26:48.524Z,-5.48
2022-12-16T09:29:15.201Z,-5.30
2022-12-16T09:31:41.896Z,-5.20
2022-12-16T09:34:08.765Z,-5.19
2022-12-16T09:36:35.434Z,-5.24
2022-12-16T09:39:02.043Z,-5.48
2022-12-16T09:41:42.866Z,-5.53
2022-12-16T09:44:23.828Z,-5.74
2022-12-16T09:47:18.421Z,-5.70
2022-12-16T09:49:50.776Z,-5.89
2022-12-16T09:52:19.262Z,-5.84
2022-12-16T09:54:47.573Z,-5.91
2022-12-16T09:57:15.260Z,-5.79
2022-12-16T09:59:45.570Z,-5.79
2022-12-16T10:02:14.980Z,-5.89
2022-12-16T10:04:43.311Z,-5.85
2022-12-16T10:07:18.928Z,-5.74
2022-12-16T10:10:05.207Z,-5.63
2022-12-16T10:12:52.593Z,-5.87
2022-12-16T10:15:33.982Z,-5.79
2022-12-16T10:18:05.084Z,-5.62
2022-12-16T10:20:43.254Z,-5.59
2022-12-16T10:23:43.105Z,-5.67
2022-12-16T10:26:43.213Z,-6.16
2022-12-16T10:29:22.282Z,-5.96
2022-12-16T10:31:49.090Z,-6.08
2022-12-16T10:34:38.323Z,-5.92
2022-12-16T10:37:09.276Z,-5.79
2022-12-16T10:39:44.707Z,-6.05
2022-12-16T10:42:22.619Z,-5.82
2022-12-16T10:44:55.699Z,-5.86
2022-12-16T10:47:22.864Z,-5.88
2022-12-16T10:49:55.030Z,-5.88
2022-12-16T10:52:22.186Z,-5.82
2022-12-16T10:55:06.890Z,-5.62
2022-12-16T10:58:15.118Z,-5.72
2022-12-16T11:00:49.621Z,-5.70
2022-12-16T11:03:17.788Z,-5.65
2022-12-16T11:05:44.942Z,-5.65
2022-12-16T11:08:24.133Z,-5.51
2022-12-16T11:10:51.181Z,-5.46
2022-12-16T11:13:28.619Z,-5.36
2022-12-16T11:16:07.718Z,-5.28
2022-12-16T11:18:34.872Z,-5.36
2022-12-16T11:21:09.130Z,-5.16
2022-12-16T11:23:37.624Z,-5.12
2022-12-16T11:26:04.415Z,-5.16
2022-12-16T11:28:32.653Z,-5.12
2022-12-16T11:31:13.998Z,-5.31
2022-12-16T11:33:47.363Z,-5.35
2022-12-16T11:36:19.392Z,-5.39
2022-12-16T11:38:48.707Z,-5.36
2022-12-16T11:41:25.118Z,-5.32
2022-12-16T11:43:53.815Z,-5.12
2022-12-16T11:46:28.924Z,-5.20
2022-12-16T11:49:06.749Z,-4.90
2022-12-16T11:51:35.213Z,-4.82
2022-12-16T11:54:10.655Z,-4.76
2022-12-16T11:56:40.851Z,-4.78
2022-12-16T11:59:23.791Z,-5.21
2022-12-16T12:01:59.267Z,-4.83
2022-12-16T12:04:26.147Z,-4.94
2022-12-16T12:07:25.036Z,-5.05
2022-12-16T12:10:06.890Z,-5.43
2022-12-16T12:12:48.977Z,-4.98
2022-12-16T12:15:34.727Z,-5.02
2022-12-16T12:18:39.107Z,-5.12
2022-12-16T12:21:35.126Z,-5.08
2022-12-16T12:24:25.273Z,-4.92
2022-12-16T12:27:16.696Z,-4.79
2022-12-16T12:29:46.091Z,-5.02
2022-12-16T12:32:12.656Z,-5.00
2022-12-16T12:35:02.428Z,-5.17
2022-12-16T12:37:39.563Z,-4.90
2022-12-16T12:40:19.336Z,-4.71
2022-12-16T12:42:51.651Z,-4.81
2022-12-16T12:45:43.059Z,-4.64
2022-12-16T12:48:22.378Z,-4.57
2022-12-16T12:51:18.483Z,-4.46
2022-12-16T12:53:45.118Z,-4.46
2022-12-16T12:56:33.726Z,-4.37
2022-12-16T12:59:08.298Z,-4.54
2022-12-16T13:01:40.435Z,-4.75
2022-12-16T13:04:13.703Z,-4.69
2022-12-16T13:06:41.521Z,-4.77
2022-12-16T13:09:37.869Z,-4.35
2022-12-16T13:12:07.286Z,-3.98
2022-12-16T13:14:33.847Z,-4.01
2022-12-16T13:17:00.783Z,-4.10
2022-12-16T13:19:30.426Z,-3.90
2022-12-16T13:21:57.416Z,-4.10
2022-12-16T13:24:47.035Z,-4.01
2022-12-16T13:27:15.405Z,-4.14
2022-12-16T13:30:01.902Z,-4.16
2022-12-16T13:32:28.787Z,-4.07
2022-12-16T13:35:13.984Z,-4.13
2022-12-16T13:38:10.988Z,-4.23
2022-12-16T13:40:55.781Z,-4.34
2022-12-16T13:43:47.654Z,-4.10
2022-12-16T13:46:16.800Z,-4.18
2022-12-16T13:48:43.541Z,-3.99
2022-12-16T13:51:39.270Z,-3.74
2022-12-16T13:54:07.649Z,-3.97
2022-12-16T13:56:44.156Z,-4.19
2022-12-16T13:59:18.697Z,-3.86
2022-12-16T14:01:56.586Z,-3.64
2022-12-16T14:04:28.271Z,-3.60
2022-12-16T14:07:01.096Z,-3.91
2022-12-16T14:09:37.142Z,-3.91
2022-12-16T14:12:14.535Z,-3.97
2022-12-16T14:14:59.608Z,-4.13
2022-12-16T14:17:35.528Z,-3.95
2022-12-16T14:20:31.691Z,-3.82
2022-12-16T14:23:05.429Z,-3.75
2022-12-16T14:25:32.965Z,-3.73
2022-12-16T14:28:00.951Z,-3.60
2022-12-16T14:30:28.281Z,-3.61
2022-12-16T14:32:54.870Z,-3.61
2022-12-16T14:35:25.750Z,-3.70
2022-12-16T14:37:52.910Z,-4.16
2022-12-16T14:40:30.095Z,-4.06
2022-12-16T14:42:57.034Z,-3.93
2022-12-16T14:45:33.617Z,-4.15
2022-12-16T14:48:00.458Z,-4.29
2022-12-16T14:50:29.723Z,-4.20
2022-12-16T14:53:19.369Z,-3.97
2022-12-16T14:55:46.132Z,-3.93
2022-12-16T14:58:21.502Z,-3.78
2022-12-16T15:00:49.572Z,-3.74
2022-12-16T15:03:24.511Z,-3.65
2022-12-16T15:05:53.167Z,-3.74
2022-12-16T15:08:21.597Z,-3.91
2022-12-16T15:10:48.620Z,-3.66
2022-12-16T15:13:18.184Z,-3.62
2022-12-16T15:15:48.325Z,-3.95
2022-12-16T15:18:44.362Z,-3.65
2022-12-16T15:21:11.273Z,-3.65
2022-12-16T15:23:45.353Z,-3.76
2022-12-16T15:26:23.686Z,-3.70
2022-12-16T15:28:50.692Z,-3.72
2022-12-16T15:31:32.470Z,-3.81
2022-12-16T15:34:38.375Z,-3.71
2022-12-16T15:37:16.044Z,-3.92
2022-12-16T15:39:42.815Z,-3.80
2022-12-16T15:42:24.338Z,-3.79
2022-12-16T15:44:52.303Z,-3.94
2022-12-16T15:47:31.880Z,-4.01
2022-12-16T15:50:07.093Z,-3.95
2022-12-16T15:52:44.719Z,-3.92
2022-12-16T15:55:30.375Z,-3.90
2022-12-16T15:57:57.368Z,-3.92
2022-12-16T16:00:27.072Z,-3.88
2022-12-16T16:02:54.114Z,-3.86
2022-12-16T16:05:23.842Z,-3.82
2022-12-16T16:07:50.619Z,-3.82
2022-12-16T16:10:21.248Z,-3.83
2022-12-16T16:12:47.909Z,-3.86
2022-12-16T16:15:15.007Z,-3.82
2022-12-16T16:17:41.911Z,-3.97
2022-12-16T16:20:14.795Z,-4.10
2022-12-16T16:22:41.521Z,-3.77
2022-12-16T16:25:09.217Z,-3.96
2022-12-16T16:27:35.873Z,-3.80
2022-12-16T16:30:02.706Z,-3.81
2022-12-16T16:32:30.477Z,-3.83
2022-12-16T16:34:57.049Z,-3.83
2022-12-16T16:37:23.823Z,-3.88
2022-12-16T16:39:50.610Z,-3.97
2022-12-16T16:42:18.221Z,-4.01
2022-12-16T16:44:44.796Z,-3.88
2022-12-16T16:47:16.668Z,-3.85
2022-12-16T16:49:46.635Z,-3.89
2022-12-16T16:52:15.811Z,-3.86
2022-12-16T16:54:42.512Z,-3.89
2022-12-16T16:57:10.103Z,-3.90
2022-12-16T16:59:36.830Z,-4.01
2022-12-16T17:02:14.583Z,-4.09
2022-12-16T17:04:41.540Z,-3.92
2022-12-16T17:07:08.199Z,-4.03
2022-12-16T17:09:34.985Z,-3.97
2022-12-16T17:12:01.618Z,-3.95
2022-12-16T17:14:28.332Z,-4.00
2022-12-16T17:16:54.997Z,-3.92
2022-12-16T17:19:23.171Z,-3.95
2022-12-16T17:21:49.931Z,-3.91
2022-12-16T17:24:16.695Z,-3.99
2022-12-16T17:26:44.733Z,-3.88
2022-12-16T17:29:20.587Z,-3.97
2022-12-16T17:31:47.355Z,-3.96
2022-12-16T17:34:14.072Z,-3.92
2022-12-16T17:36:40.795Z,-3.87
2022-12-16T17:39:07.463Z,-3.89
2022-12-16T17:41:34.414Z,-4.01
2022-12-16T17:44:01.096Z,-4.04
2022-12-16T17:46:27.940Z,-4.10
2022-12-16T17:48:56.423Z,-3.92
2022-12-16T17:51:23.128Z,-3.94
2022-12-16T17:53:49.748Z,-3.93
2022-12-16T17:56:16.436Z,-3.92
2022-12-16T17:58:43.163Z,-3.92
2022-12-16T18:01:09.867Z,-3.91
2022-12-16T18:03:36.900Z,-3.89
2022-12-16T18:06:04.189Z,-3.89
2022-12-16T18:08:32.352Z,-3.86
2022-12-16T18:10:59.153Z,-3.88
2022-12-16T18:13:27.283Z,-3.82
2022-12-16T18:15:54.020Z,-3.88
2022-12-16T18:18:20.969Z,-3.85
2022-12-16T18:20:47.917Z,-3.87
2022-12-16T18:23:14.529Z,-3.83
2022-12-16T18:25:41.270Z,-3.93
2022-12-16T18:28:07.921Z,-3.82
2022-12-16T18:30:35.883Z,-3.83
2022-12-16T18:33:02.516Z,-3.84
2022-12-16T18:35:29.230Z,-3.87
2022-12-16T18:37:55.809Z,-3.85
2022-12-16T18:40:22.512Z,-3.79
2022-12-16T18:42:49.369Z,-3.82
2022-12-16T18:45:16.221Z,-3.90
2022-12-16T18:47:42.807Z,-3.92
2022-12-16T18:50:09.852Z,-3.93
2022-12-16T18:52:36.443Z,-3.94
2022-12-16T18:55:03.688Z,-4.06
2022-12-16T18:57:33.908Z,-3.94
2022-12-16T19:00:04.031Z,-4.23
2022-12-16T19:02:30.762Z,-4.41
2022-12-16T19:04:57.709Z,-4.34
2022-12-16T19:07:24.359Z,-4.45
2022-12-16T19:09:51.183Z,-4.43
2022-12-16T19:12:17.889Z,-4.45
2022-12-16T19:14:44.783Z,-4.41
2022-12-16T19:17:11.366Z,-4.47
2022-12-16T19:19:38.262Z,-4.45
2022-12-16T19:22:04.883Z,-4.42
2022-12-16T19:24:31.576Z,-4.47
2022-12-16T19:26:58.270Z,-4.62
2022-12-16T19:29:25.126Z,-4.62
2022-12-16T19:31:51.951Z,-4.75
2022-12-16T19:34:18.704Z,-4.84
2022-12-16T19:36:46.960Z,-4.81
2022-12-16T19:39:14.245Z,-4.76
2022-12-16T19:41:40.914Z,-4.83
2022-12-16T19:44:07.677Z,-4.87
2022-12-16T19:46:34.659Z,-5.33
2022-12-16T19:49:01.371Z,-5.11
2022-12-16T19:51:28.189Z,-5.14
2022-12-16T19:53:56.252Z,-5.12
2022-12-16T19:56:23.822Z,-4.82
2022-12-16T19:58:50.559Z,-4.75
2022-12-16T20:01:18.440Z,-4.64
2022-12-16T20:03:46.014Z,-4.65
2022-12-16T20:06:13.586Z,-4.67
2022-12-16T20:08:40.462Z,-4.56
2022-12-16T20:11:08.134Z,-4.71
2022-12-16T20:13:34.794Z,-4.71
2022-12-16T20:16:04.540Z,-4.68
2022-12-16T20:18:31.485Z,-4.80
2022-12-16T20:21:02.496Z,-4.90
2022-12-16T20:23:29.189Z,-4.90
2022-12-16T20:26:01.572Z,-4.83
2022-12-16T20:28:28.384Z,-5.11
2022-12-16T20:30:56.320Z,-4.99
2022-12-16T20:33:23.366Z,-4.70
2022-12-16T20:36:00.549Z,-5.36
2022-12-16T20:38:27.327Z,-4.99
2022-12-16T20:41:02.057Z,-5.04
2022-12-16T20:43:28.783Z,-5.17
2022-12-16T20:45:56.205Z,-5.09
2022-12-16T20:48:22.909Z,-4.98
2022-12-16T20:50:56.059Z,-4.96
2022-12-16T20:53:23.285Z,-4.87
2022-12-16T20:55:50.003Z,-5.00
2022-12-16T20:58:18.665Z,-5.14
2022-12-16T21:00:45.512Z,-5.29
2022-12-16T21:03:12.340Z,-5.06
2022-12-16T21:05:39.032Z,-5.07
2022-12-16T21:08:05.791Z,-5.09
2022-12-16T21:10:32.693Z,-5.15
2022-12-16T21:13:08.194Z,-5.07
2022-12-16T21:15:34.898Z,-5.55
2022-12-16T21:18:02.139Z,-5.36
2022-12-16T21:20:28.938Z,-5.28
2022-12-16T21:23:06.403Z,-5.30
2022-12-16T21:25:33.763Z,-5.22
2022-12-16T21:28:03.599Z,-4.87
2022-12-16T21:30:30.308Z,-5.28
2022-12-16T21:32:57.358Z,-5.25
2022-12-16T21:35:24.323Z,-5.07
2022-12-16T21:37:53.093Z,-5.35
2022-12-16T21:40:20.357Z,-5.09
2022-12-16T21:42:46.967Z,-4.96
2022-12-16T21:45:13.723Z,-5.03
2022-12-16T21:47:40.951Z,-4.94
2022-12-16T21:50:09.672Z,-4.78
2022-12-16T21:52:36.391Z,-4.68
2022-12-16T21:55:03.206Z,-4.56
2022-12-16T21:57:29.792Z,-4.53
2022-12-16T21:59:56.503Z,-4.53
2022-12-16T22:02:23.503Z,-4.56
2022-12-16T22:04:50.345Z,-4.80
2022-12-16T22:07:17.010Z,-4.84
2022-12-16T22:09:43.792Z,-4.96
2022-12-16T22:12:10.660Z,-4.82
2022-12-16T22:14:37.389Z,-4.87
2022-12-16T22:17:05.716Z,-4.91
2022-12-16T22:19:35.957Z,-4.88
2022-12-16T22:22:03.038Z,-5.02
2022-12-16T22:24:30.272Z,-5.09
2022-12-16T22:26:57.404Z,-4.97
2022-12-16T22:29:24.301Z,-5.32
2022-12-16T22:31:50.925Z,-5.30
2022-12-16T22:34:19.010Z,-5.29
2022-12-16T22:36:46.054Z,-5.36
2022-12-16T22:39:13.394Z,-5.43
2022-12-16T22:41:40.095Z,-6.24
2022-12-16T22:44:31.579Z,-5.43
2022-12-16T22:46:58.485Z,-5.91
2022-12-16T22:49:25.107Z,-5.68
2022-12-16T22:51:51.889Z,-5.69
2022-12-16T22:54:18.523Z,-5.83
2022-12-16T22:56:45.350Z,-5.71
2022-12-16T22:59:11.966Z,-5.53
2022-12-16T23:01:38.702Z,-5.67
2022-12-16T23:04:05.408Z,-5.60
2022-12-16T23:06:32.863Z,-5.72
2022-12-16T23:08:59.454Z,-5.50
2022-12-16T23:11:32.948Z,-5.32
2022-12-16T23:13:59.770Z,-5.52
2022-12-16T23:16:26.452Z,-5.63
2022-12-16T23:18:56.495Z,-5.76
2022-12-16T23:21:23.544Z,-5.49
2022-12-16T23:23:53.309Z,-5.33
2022-12-16T23:26:20.579Z,-5.40
2022-12-16T23:28:55.145Z,-5.36
2022-12-16T23:31:23.525Z,-5.33
2022-12-16T23:33:50.147Z,-5.81
2022-12-16T23:36:16.965Z,-6.36
2022-12-16T23:38:43.799Z,-6.44
2022-12-16T23:41:10.547Z,-6.02
2022-12-16T23:43:41.631Z,-5.70
2022-12-16T23:46:08.819Z,-5.49
2022-12-16T23:48:36.378Z,-5.40
2022-12-16T23:51:03.391Z,-5.19
2022-12-16T23:53:30.059Z,-5.02
2022-12-16T23:55:59.183Z,-5.46
2022-12-16T23:58:25.850Z,-5.26
