createdAt,value
2023-11-09T00:00:54.158Z,100170.88
2023-11-09T00:03:21.803Z,100163.00
2023-11-09T00:05:51.035Z,100166.50
2023-11-09T00:08:19.047Z,100157.72
2023-11-09T00:10:46.679Z,100151.63
2023-11-09T00:13:14.366Z,100153.34
2023-11-09T00:15:42.162Z,100145.44
2023-11-09T00:18:09.765Z,100135.88
2023-11-09T00:20:37.436Z,100135.00
2023-11-09T00:23:04.941Z,100138.50
2023-11-09T00:25:32.507Z,100124.47
2023-11-09T00:28:00.111Z,100127.19
2023-11-09T00:30:29.300Z,100116.69
2023-11-09T00:32:56.884Z,100114.91
2023-11-09T00:35:24.578Z,100110.50
2023-11-09T00:37:52.192Z,100110.53
2023-11-09T00:40:19.872Z,100105.38
2023-11-09T00:42:47.609Z,100104.56
2023-11-09T00:45:15.284Z,100099.31
2023-11-09T00:47:42.916Z,100101.94
2023-11-09T00:50:10.800Z,100100.16
2023-11-09T00:52:38.306Z,100096.63
2023-11-09T00:55:06.537Z,100088.72
2023-11-09T00:57:34.701Z,100086.19
2023-11-09T01:00:04.800Z,100088.00
2023-11-09T01:02:38.332Z,100075.72
2023-11-09T01:05:08.312Z,100080.13
2023-11-09T01:07:35.949Z,100073.16
2023-11-09T01:10:05.758Z,100070.47
2023-11-09T01:12:33.348Z,100068.69
2023-11-09T01:15:03.313Z,100062.59
2023-11-09T01:17:31.220Z,100059.91
2023-11-09T01:19:58.850Z,100053.78
2023-11-09T01:22:31.163Z,100052.09
2023-11-09T01:24:58.775Z,100055.59
2023-11-09T01:27:26.417Z,100056.41
2023-11-09T01:29:54.032Z,100052.09
2023-11-09T01:32:21.576Z,100038.97
2023-11-09T01:34:49.236Z,100040.78
2023-11-09T01:37:16.895Z,100039.94
2023-11-09T01:39:45.982Z,100036.44
2023-11-09T01:42:14.436Z,100033.81
2023-11-09T01:44:41.942Z,100023.28
2023-11-09T01:47:12.042Z,100022.41
2023-11-09T01:49:40.481Z,100018.91
2023-11-09T01:52:08.998Z,100020.63
2023-11-09T01:54:38.136Z,100014.50
2023-11-09T01:57:08.256Z,100020.63
2023-11-09T01:59:40.045Z,100015.38
2023-11-09T02:02:07.792Z,100007.44
2023-11-09T02:04:35.857Z,100001.25
2023-11-09T02:07:04.256Z,100002.97
2023-11-09T02:09:31.955Z,99992.47
2023-11-09T02:11:59.548Z,99988.91
2023-11-09T02:14:28.067Z,99988.91
2023-11-09T02:16:59.360Z,99987.16
2023-11-09T02:19:30.121Z,99978.34
2023-11-09T02:21:58.656Z,99977.50
2023-11-09T02:24:27.694Z,99973.94
2023-11-09T02:26:58.764Z,99971.31
2023-11-09T02:29:26.488Z,99963.44
2023-11-09T02:31:54.157Z,99968.69
2023-11-09T02:34:25.398Z,99965.16
2023-11-09T02:36:54.262Z,99970.41
2023-11-09T02:39:21.909Z,99955.56
2023-11-09T02:41:49.455Z,99968.69
2023-11-09T02:44:17.216Z,99965.16
2023-11-09T02:46:44.809Z,99963.53
2023-11-09T02:49:13.613Z,99956.50
2023-11-09T02:51:41.245Z,99955.66
2023-11-09T02:54:08.772Z,99947.75
2023-11-09T02:56:37.668Z,99957.38
2023-11-09T02:59:06.010Z,99964.44
2023-11-09T03:01:36.324Z,99956.53
2023-11-09T03:04:04.673Z,99949.47
2023-11-09T03:06:32.277Z,99944.22
2023-11-09T03:09:01.791Z,99943.31
2023-11-09T03:11:30.720Z,99939.75
2023-11-09T03:13:58.710Z,99934.50
2023-11-09T03:16:26.267Z,99938.84
2023-11-09T03:18:54.111Z,99937.06
2023-11-09T03:21:21.716Z,99927.41
2023-11-09T03:23:50.456Z,99931.81
2023-11-09T03:26:18.321Z,99924.78
2023-11-09T03:28:45.798Z,99912.50
2023-11-09T03:31:13.592Z,99919.47
2023-11-09T03:33:41.217Z,99911.59
2023-11-09T03:36:08.862Z,99919.41
2023-11-09T03:38:36.392Z,99907.97
2023-11-09T03:41:04.185Z,99921.06
2023-11-09T03:43:31.738Z,99918.38
2023-11-09T03:46:00.664Z,99912.19
2023-11-09T03:48:28.406Z,99912.97
2023-11-09T03:50:55.944Z,99902.47
2023-11-09T03:53:23.433Z,99910.25
2023-11-09T03:55:50.947Z,99908.41
2023-11-09T03:58:18.559Z,99909.31
2023-11-09T04:00:46.124Z,99910.09
2023-11-09T04:03:15.387Z,99920.56
2023-11-09T04:05:42.958Z,99912.63
2023-11-09T04:08:10.526Z,99915.16
2023-11-09T04:10:38.111Z,99912.47
2023-11-09T04:13:05.608Z,99905.53
2023-11-09T04:15:33.091Z,99906.38
2023-11-09T04:18:00.836Z,99908.00
2023-11-09T04:20:28.557Z,99910.59
2023-11-09T04:22:56.411Z,99911.38
2023-11-09T04:25:24.035Z,99910.44
2023-11-09T04:27:52.156Z,99913.91
2023-11-09T04:30:21.693Z,99910.38
2023-11-09T04:32:52.825Z,99913.72
2023-11-09T04:35:21.363Z,99905.75
2023-11-09T04:37:53.587Z,99910.94
2023-11-09T04:40:23.448Z,99910.91
2023-11-09T04:42:51.109Z,99903.91
2023-11-09T04:45:18.775Z,99901.22
2023-11-09T04:47:56.866Z,99909.06
2023-11-09T04:50:32.262Z,99909.06
2023-11-09T04:53:20.766Z,99916.00
2023-11-09T04:56:05.100Z,99912.47
2023-11-09T04:58:48.529Z,99906.28
2023-11-09T05:01:35.145Z,99905.38
2023-11-09T05:04:22.215Z,99905.38
2023-11-09T05:06:50.164Z,99911.50
2023-11-09T05:09:20.979Z,99911.44
2023-11-09T05:11:48.961Z,99913.13
2023-11-09T05:14:17.055Z,99909.66
2023-11-09T05:16:45.050Z,99910.50
2023-11-09T05:19:14.056Z,99916.63
2023-11-09T05:21:41.741Z,99914.84
2023-11-09T05:24:09.544Z,99920.09
2023-11-09T05:26:37.965Z,99923.53
2023-11-09T05:29:10.286Z,99931.41
2023-11-09T05:31:39.347Z,99924.31
2023-11-09T05:34:06.951Z,99926.00
2023-11-09T05:36:35.783Z,99930.38
2023-11-09T05:39:07.333Z,99926.88
2023-11-09T05:41:35.036Z,99929.50
2023-11-09T05:44:03.007Z,99937.31
2023-11-09T05:46:32.050Z,99930.31
2023-11-09T05:49:00.095Z,99932.94
2023-11-09T05:51:29.594Z,99932.00
2023-11-09T05:53:58.617Z,99931.16
2023-11-09T05:56:29.072Z,99930.22
2023-11-09T05:58:57.597Z,99932.84
2023-11-09T06:01:26.147Z,99928.47
2023-11-09T06:03:55.385Z,99939.84
2023-11-09T06:06:22.947Z,99938.09
2023-11-09T06:08:51.020Z,99944.25
2023-11-09T06:11:18.647Z,99939.03
2023-11-09T06:13:47.022Z,99942.56
2023-11-09T06:16:15.524Z,99949.63
2023-11-09T06:18:44.131Z,99958.50
2023-11-09T06:21:11.654Z,99972.53
2023-11-09T06:23:39.144Z,99965.59
2023-11-09T06:26:07.170Z,99964.81
2023-11-09T06:28:34.677Z,99973.69
2023-11-09T06:31:05.525Z,99974.63
2023-11-09T06:33:34.630Z,99976.56
2023-11-09T06:36:02.904Z,99982.72
2023-11-09T06:38:32.038Z,99993.28
2023-11-09T06:40:59.684Z,99989.88
2023-11-09T06:43:27.201Z,99989.94
2023-11-09T06:45:57.401Z,99986.53
2023-11-09T06:48:26.324Z,99993.63
2023-11-09T06:50:55.340Z,99994.53
2023-11-09T06:53:23.492Z,100008.63
2023-11-09T06:55:52.602Z,100000.78
2023-11-09T06:58:20.309Z,100006.97
2023-11-09T07:00:48.151Z,100012.22
2023-11-09T07:03:16.467Z,100019.25
2023-11-09T07:05:45.757Z,100028.84
2023-11-09T07:08:17.608Z,100027.13
2023-11-09T07:10:50.042Z,100023.69
2023-11-09T07:13:20.975Z,100028.91
2023-11-09T07:15:48.574Z,100035.88
2023-11-09T07:18:18.569Z,100028.91
2023-11-09T07:20:50.997Z,100028.84
2023-11-09T07:23:30.388Z,100034.09
2023-11-09T07:25:59.889Z,100041.94
2023-11-09T07:28:30.217Z,100036.69
2023-11-09T07:30:58.115Z,100039.22
2023-11-09T07:33:25.899Z,100048.88
2023-11-09T07:35:53.517Z,100041.84
2023-11-09T07:38:21.051Z,100047.19
2023-11-09T07:40:52.820Z,100053.34
2023-11-09T07:43:20.538Z,100060.38
2023-11-09T07:45:48.111Z,100055.19
2023-11-09T07:48:17.405Z,100056.97
2023-11-09T07:50:47.399Z,100059.59
2023-11-09T07:53:14.950Z,100056.97
2023-11-09T07:55:42.670Z,100057.75
2023-11-09T07:58:10.277Z,100054.34
2023-11-09T08:00:37.884Z,100053.53
2023-11-09T08:03:09.251Z,100046.50
2023-11-09T08:05:42.633Z,100036.94
2023-11-09T08:08:16.448Z,100043.06
2023-11-09T08:10:53.173Z,100048.38
2023-11-09T08:13:24.858Z,100050.13
2023-11-09T08:16:02.797Z,100046.56
2023-11-09T08:18:31.813Z,100049.13
2023-11-09T08:21:01.079Z,100051.75
2023-11-09T08:23:39.775Z,100060.50
2023-11-09T08:26:15.192Z,100056.97
2023-11-09T08:28:43.765Z,100067.66
2023-11-09T08:31:20.393Z,100063.31
2023-11-09T08:33:49.571Z,100068.50
2023-11-09T08:36:22.006Z,100066.78
2023-11-09T08:38:51.243Z,100070.38
2023-11-09T08:41:23.551Z,100076.63
2023-11-09T08:43:54.105Z,100081.94
2023-11-09T08:46:21.953Z,100079.44
2023-11-09T08:48:49.700Z,100084.75
2023-11-09T08:51:19.474Z,100082.16
2023-11-09T08:53:50.741Z,100076.97
2023-11-09T08:56:22.864Z,100082.34
2023-11-09T08:58:51.560Z,100085.03
2023-11-09T09:01:19.650Z,100093.84
2023-11-09T09:03:55.359Z,100093.84
2023-11-09T09:06:26.822Z,100101.78
2023-11-09T09:08:59.265Z,100094.78
2023-11-09T09:11:29.284Z,100086.09
2023-11-09T09:14:05.929Z,100092.16
2023-11-09T09:16:37.480Z,100079.03
2023-11-09T09:19:05.215Z,100088.69
2023-11-09T09:21:34.473Z,100081.59
2023-11-09T09:24:04.107Z,100086.75
2023-11-09T09:26:34.579Z,100076.16
2023-11-09T09:29:02.663Z,100081.38
2023-11-09T09:31:30.481Z,100072.63
2023-11-09T09:34:11.425Z,100077.72
2023-11-09T09:36:39.429Z,100076.72
2023-11-09T09:39:09.692Z,100087.13
2023-11-09T09:41:51.307Z,100078.31
2023-11-09T09:44:20.032Z,100074.78
2023-11-09T09:46:56.780Z,100081.75
2023-11-09T09:49:26.846Z,100067.72
2023-11-09T09:51:57.026Z,100081.66
2023-11-09T09:54:25.854Z,100070.16
2023-11-09T09:56:54.885Z,100071.81
2023-11-09T09:59:24.272Z,100071.81
2023-11-09T10:01:54.385Z,100080.63
2023-11-09T10:04:24.707Z,100081.50
2023-11-09T10:06:52.792Z,100086.78
2023-11-09T10:09:25.827Z,100087.66
2023-11-09T10:11:55.477Z,100084.94
2023-11-09T10:14:25.508Z,100089.09
2023-11-09T10:16:53.448Z,100094.13
2023-11-09T10:19:21.099Z,100097.47
2023-11-09T10:21:48.857Z,100094.53
2023-11-09T10:24:17.353Z,100099.53
2023-11-09T10:26:47.024Z,100101.13
2023-11-09T10:29:21.146Z,100094.72
2023-11-09T10:31:49.041Z,100091.16
2023-11-09T10:34:17.975Z,100098.09
2023-11-09T10:36:46.256Z,100102.47
2023-11-09T10:39:25.197Z,100101.53
2023-11-09T10:41:57.375Z,100099.50
2023-11-09T10:44:31.173Z,100090.16
2023-11-09T10:47:04.309Z,100087.91
2023-11-09T10:49:39.017Z,100076.13
2023-11-09T10:52:10.900Z,100079.41
2023-11-09T10:54:43.495Z,100081.84
2023-11-09T10:57:14.053Z,100080.66
2023-11-09T10:59:42.836Z,100073.50
2023-11-09T11:02:21.069Z,100080.34
2023-11-09T11:04:51.646Z,100072.50
2023-11-09T11:07:26.931Z,100074.34
2023-11-09T11:09:58.285Z,100082.56
2023-11-09T11:12:26.950Z,100075.00
2023-11-09T11:14:57.764Z,100076.72
2023-11-09T11:17:39.352Z,100075.53
2023-11-09T11:20:18.966Z,100073.75
2023-11-09T11:23:09.550Z,100063.97
2023-11-09T11:25:46.749Z,100061.97
2023-11-09T11:28:18.578Z,100053.06
2023-11-09T11:30:46.483Z,100052.94
2023-11-09T11:33:18.387Z,100059.59
2023-11-09T11:35:56.717Z,100056.47
2023-11-09T11:38:30.802Z,100052.22
2023-11-09T11:41:05.861Z,100046.53
2023-11-09T11:43:38.682Z,100046.34
2023-11-09T11:46:13.846Z,100041.00
2023-11-09T11:48:54.947Z,100035.59
2023-11-09T11:51:25.469Z,100029.41
2023-11-09T11:54:10.852Z,100030.91
2023-11-09T11:56:39.944Z,100028.97
2023-11-09T11:59:10.937Z,100022.63
2023-11-09T12:01:41.430Z,100026.75
2023-11-09T12:04:15.466Z,100022.19
2023-11-09T12:06:48.447Z,100019.50
2023-11-09T12:09:19.477Z,100020.34
2023-11-09T12:11:50.766Z,100023.59
2023-11-09T12:14:22.049Z,100019.75
2023-11-09T12:16:50.420Z,100019.59
2023-11-09T12:19:19.527Z,100021.16
2023-11-09T12:21:48.416Z,100020.94
2023-11-09T12:24:24.239Z,100019.22
2023-11-09T12:27:10.986Z,100005.50
2023-11-09T12:29:42.599Z,100015.56
2023-11-09T12:32:13.253Z,99999.25
2023-11-09T12:34:43.288Z,100008.22
2023-11-09T12:37:16.301Z,99997.53
2023-11-09T12:39:44.766Z,100002.81
2023-11-09T12:42:14.924Z,100003.81
2023-11-09T12:44:43.961Z,99998.59
2023-11-09T12:47:13.243Z,99980.44
2023-11-09T12:49:45.794Z,99979.03
2023-11-09T12:52:13.811Z,99982.75
2023-11-09T12:54:41.767Z,99967.00
2023-11-09T12:57:09.829Z,99970.34
2023-11-09T12:59:43.614Z,99949.22
2023-11-09T13:02:29.854Z,99949.59
2023-11-09T13:04:59.057Z,99951.03
2023-11-09T13:07:28.155Z,99944.59
2023-11-09T13:10:16.430Z,99940.94
2023-11-09T13:12:46.807Z,99940.09
2023-11-09T13:15:43.907Z,99934.97
2023-11-09T13:18:14.027Z,99932.41
2023-11-09T13:20:42.116Z,99935.97
2023-11-09T13:23:12.883Z,99929.94
2023-11-09T13:25:51.346Z,99925.66
2023-11-09T13:28:19.644Z,99914.34
2023-11-09T13:30:51.183Z,99915.31
2023-11-09T13:33:32.997Z,99913.63
2023-11-09T13:36:10.229Z,99899.91
2023-11-09T13:39:12.672Z,99895.72
2023-11-09T13:41:42.963Z,99892.38
2023-11-09T13:44:13.083Z,99888.00
2023-11-09T13:46:44.064Z,99888.00
2023-11-09T13:49:28.997Z,99871.44
2023-11-09T13:52:03.402Z,99873.28
2023-11-09T13:54:38.025Z,99870.66
2023-11-09T13:57:13.960Z,99863.69
2023-11-09T13:59:56.490Z,99864.59
2023-11-09T14:02:35.661Z,99863.00
2023-11-09T14:05:11.297Z,99855.28
2023-11-09T14:07:43.724Z,99849.28
2023-11-09T14:10:16.193Z,99849.47
2023-11-09T14:12:45.172Z,99839.06
2023-11-09T14:15:33.310Z,99838.34
2023-11-09T14:18:21.831Z,99827.13
2023-11-09T14:21:06.918Z,99827.13
2023-11-09T14:23:38.449Z,99818.22
2023-11-09T14:26:06.309Z,99814.81
2023-11-09T14:28:34.985Z,99815.56
2023-11-09T14:31:07.369Z,99810.84
2023-11-09T14:33:37.269Z,99806.84
2023-11-09T14:36:07.455Z,99816.09
2023-11-09T14:38:35.474Z,99812.16
2023-11-09T14:41:13.601Z,99810.19
2023-11-09T14:43:41.788Z,99815.47
2023-11-09T14:46:17.582Z,99808.59
2023-11-09T14:48:46.528Z,99811.47
2023-11-09T14:51:25.637Z,99811.84
2023-11-09T14:53:53.912Z,99803.34
2023-11-09T14:56:22.967Z,99797.63
2023-11-09T14:58:52.159Z,99790.03
2023-11-09T15:01:20.285Z,99784.22
2023-11-09T15:03:47.970Z,99783.63
2023-11-09T15:06:21.969Z,99780.22
2023-11-09T15:08:50.215Z,99776.81
2023-11-09T15:11:21.854Z,99773.50
2023-11-09T15:13:50.779Z,99768.38
2023-11-09T15:16:21.202Z,99764.09
2023-11-09T15:18:51.726Z,99765.19
2023-11-09T15:21:22.881Z,99751.31
2023-11-09T15:23:50.723Z,99747.97
2023-11-09T15:26:19.907Z,99743.66
2023-11-09T15:28:49.307Z,99749.91
2023-11-09T15:31:17.112Z,99748.25
2023-11-09T15:33:44.755Z,99742.22
2023-11-09T15:36:12.335Z,99740.53
2023-11-09T15:38:40.595Z,99732.75
2023-11-09T15:41:19.502Z,99732.94
2023-11-09T15:43:52.844Z,99731.31
2023-11-09T15:46:21.300Z,99732.28
2023-11-09T15:48:50.212Z,99735.91
2023-11-09T15:51:18.101Z,99729.03
2023-11-09T15:53:45.912Z,99725.56
2023-11-09T15:56:16.172Z,99718.63
2023-11-09T15:58:44.062Z,99723.06
2023-11-09T16:01:15.226Z,99717.97
2023-11-09T16:03:46.104Z,99716.22
2023-11-09T16:06:14.214Z,99711.97
2023-11-09T16:08:42.968Z,99714.59
2023-11-09T16:11:11.022Z,99703.38
2023-11-09T16:13:39.200Z,99699.06
2023-11-09T16:16:07.384Z,99700.03
2023-11-09T16:18:35.299Z,99693.13
2023-11-09T16:21:02.973Z,99690.56
2023-11-09T16:23:32.523Z,99686.25
2023-11-09T16:26:01.262Z,99685.47
2023-11-09T16:28:32.536Z,99689.97
2023-11-09T16:31:07.738Z,99687.31
2023-11-09T16:33:36.512Z,99678.66
2023-11-09T16:36:04.578Z,99688.41
2023-11-09T16:38:32.712Z,99686.78
2023-11-09T16:41:01.243Z,99674.53
2023-11-09T16:43:29.196Z,99673.75
2023-11-09T16:45:57.043Z,99672.91
2023-11-09T16:48:24.814Z,99681.69
2023-11-09T16:50:52.454Z,99666.94
2023-11-09T16:53:20.648Z,99681.94
2023-11-09T16:55:48.346Z,99682.94
2023-11-09T16:58:16.067Z,99681.16
2023-11-09T17:00:43.822Z,99687.41
2023-11-09T17:03:11.572Z,99685.78
2023-11-09T17:05:40.791Z,99684.91
2023-11-09T17:08:10.310Z,99691.09
2023-11-09T17:10:39.044Z,99740.22
2023-11-09T17:13:06.687Z,99791.91
2023-11-09T17:15:34.232Z,99771.31
2023-11-09T17:18:01.810Z,99776.66
2023-11-09T17:20:29.413Z,99768.59
2023-11-09T17:22:58.666Z,99760.41
2023-11-09T17:25:29.835Z,99757.16
2023-11-09T17:27:57.870Z,99736.13
2023-11-09T17:30:25.687Z,99735.03
2023-11-09T17:32:55.562Z,99721.50
2023-11-09T17:35:27.221Z,99717.56
2023-11-09T17:37:55.316Z,99700.41
2023-11-09T17:40:23.999Z,99691.88
2023-11-09T17:42:51.643Z,99678.06
2023-11-09T17:45:19.654Z,99678.19
2023-11-09T17:47:48.081Z,99669.53
2023-11-09T17:50:18.298Z,99668.78
2023-11-09T17:52:48.373Z,99667.16
2023-11-09T17:55:16.616Z,99664.53
2023-11-09T17:57:44.526Z,99676.78
2023-11-09T18:00:15.672Z,99667.19
2023-11-09T18:02:45.010Z,99677.72
2023-11-09T18:05:13.983Z,99683.88
2023-11-09T18:07:41.840Z,99685.63
2023-11-09T18:10:09.884Z,99683.91
2023-11-09T18:12:37.487Z,99677.84
2023-11-09T18:15:06.409Z,99670.03
2023-11-09T18:17:35.762Z,99653.47
2023-11-09T18:20:07.228Z,99649.13
2023-11-09T18:22:35.212Z,99655.28
2023-11-09T18:25:03.699Z,99650.91
2023-11-09T18:27:32.552Z,99655.28
2023-11-09T18:30:00.574Z,99657.91
2023-11-09T18:32:28.653Z,99656.97
2023-11-09T18:34:56.912Z,99647.44
2023-11-09T18:37:24.978Z,99644.88
2023-11-09T18:39:52.569Z,99643.97
2023-11-09T18:42:20.401Z,99644.03
2023-11-09T18:44:47.997Z,99636.25
2023-11-09T18:47:15.505Z,99626.66
2023-11-09T18:52:13.887Z,99635.47
2023-11-09T18:54:41.573Z,99633.78
2023-11-09T18:57:10.556Z,99635.53
2023-11-09T18:59:38.184Z,99638.19
2023-11-09T19:02:07.858Z,99647.88
2023-11-09T19:07:06.222Z,99648.75
2023-11-09T19:09:33.845Z,99653.19
2023-11-09T19:12:04.222Z,99662.84
2023-11-09T19:14:32.231Z,99659.41
2023-11-09T19:17:00.639Z,99669.91
2023-11-09T19:19:28.349Z,99662.06
2023-11-09T19:24:27.150Z,99667.28
2023-11-09T19:26:55.157Z,99671.66
2023-11-09T19:29:22.807Z,99658.63
2023-11-09T19:31:50.429Z,99650.78
2023-11-09T19:34:18.332Z,99655.13
2023-11-09T19:36:46.884Z,99656.81
2023-11-09T19:39:17.214Z,99652.38
2023-11-09T19:41:44.871Z,99658.44
2023-11-09T19:44:13.581Z,99647.06
2023-11-09T19:46:41.449Z,99660.16
2023-11-09T19:49:10.262Z,99671.41
2023-11-09T19:51:38.010Z,99669.69
2023-11-09T19:54:08.707Z,99670.56
2023-11-09T19:56:36.373Z,99666.19
2023-11-09T19:59:04.150Z,99667.88
2023-11-09T20:01:33.554Z,99659.97
2023-11-09T20:04:01.385Z,99655.59
2023-11-09T20:06:29.491Z,99660.81
2023-11-09T20:08:59.399Z,99653.91
2023-11-09T20:11:28.036Z,99655.59
2023-11-09T20:13:55.697Z,99651.25
2023-11-09T20:16:23.326Z,99661.63
2023-11-09T20:18:50.957Z,99657.19
2023-11-09T20:21:20.667Z,99654.53
2023-11-09T20:23:48.346Z,99663.19
2023-11-09T20:26:19.566Z,99667.44
2023-11-09T20:28:48.829Z,99662.16
2023-11-09T20:31:16.336Z,99650.81
2023-11-09T20:33:45.984Z,99648.13
2023-11-09T20:36:14.709Z,99646.41
2023-11-09T20:38:42.438Z,99642.03
2023-11-09T20:41:10.580Z,99642.97
2023-11-09T20:43:40.135Z,99657.75
2023-11-09T20:46:10.823Z,99643.81
2023-11-09T20:48:38.562Z,99652.53
2023-11-09T20:51:09.289Z,99657.78
2023-11-09T20:53:37.095Z,99653.47
2023-11-09T20:56:08.930Z,99657.84
2023-11-09T20:58:39.291Z,99667.44
2023-11-09T21:01:06.972Z,99656.97
2023-11-09T21:03:40.801Z,99652.63
2023-11-09T21:06:11.842Z,99661.31
2023-11-09T21:08:39.952Z,99658.72
2023-11-09T21:11:07.541Z,99663.03
2023-11-09T21:13:37.251Z,99652.53
2023-11-09T21:16:05.581Z,99658.72
2023-11-09T21:18:33.216Z,99647.38
2023-11-09T21:21:01.169Z,99644.81
2023-11-09T21:23:29.161Z,99642.25
2023-11-09T21:25:56.717Z,99639.69
2023-11-09T21:28:24.275Z,99645.00
2023-11-09T21:30:52.442Z,99645.03
2023-11-09T21:33:20.429Z,99634.66
2023-11-09T21:35:49.531Z,99636.56
2023-11-09T21:38:17.313Z,99638.41
2023-11-09T21:40:45.008Z,99637.66
2023-11-09T21:43:15.695Z,99634.19
2023-11-09T21:45:44.310Z,99638.63
2023-11-09T21:48:12.299Z,99642.94
2023-11-09T21:50:39.946Z,99635.22
2023-11-09T21:53:13.994Z,99648.34
2023-11-09T21:55:43.002Z,99642.34
2023-11-09T21:58:10.579Z,99645.84
2023-11-09T22:00:38.409Z,99637.13
2023-11-09T22:03:06.774Z,99643.22
2023-11-09T22:05:34.453Z,99633.69
2023-11-09T22:08:05.688Z,99638.13
2023-11-09T22:10:34.180Z,99636.47
2023-11-09T22:13:01.923Z,99626.94
2023-11-09T22:15:32.526Z,99633.06
2023-11-09T22:18:01.761Z,99624.38
2023-11-09T22:20:29.427Z,99626.97
2023-11-09T22:22:56.992Z,99611.38
2023-11-09T22:25:24.790Z,99614.00
2023-11-09T22:27:52.300Z,99617.53
2023-11-09T22:30:20.630Z,99611.44
2023-11-09T22:32:48.374Z,99607.97
2023-11-09T22:35:16.196Z,99604.53
2023-11-09T22:37:43.905Z,99595.84
2023-11-09T22:40:12.342Z,99593.28
2023-11-09T22:42:40.252Z,99590.66
2023-11-09T22:45:09.547Z,99597.72
2023-11-09T22:47:37.255Z,99588.25
2023-11-09T22:50:05.707Z,99588.38
2023-11-09T22:52:37.992Z,99587.66
2023-11-09T22:55:09.652Z,99596.50
2023-11-09T22:57:37.787Z,99598.41
2023-11-09T23:00:19.368Z,99595.88
2023-11-09T23:02:47.158Z,99590.81
2023-11-09T23:05:14.691Z,99591.69
2023-11-09T23:07:44.086Z,99583.81
2023-11-09T23:10:15.089Z,99583.81
2023-11-09T23:12:43.190Z,99586.53
2023-11-09T23:15:15.289Z,99581.44
2023-11-09T23:17:46.780Z,99585.06
2023-11-09T23:20:15.496Z,99589.47
2023-11-09T23:22:44.501Z,99584.31
2023-11-09T23:25:13.000Z,99582.56
2023-11-09T23:27:40.756Z,99582.56
2023-11-09T23:30:10.631Z,99585.06
2023-11-09T23:32:38.339Z,99581.50
2023-11-09T23:35:07.165Z,99577.09
2023-11-09T23:37:35.053Z,99581.25
2023-11-09T23:40:06.598Z,99576.75
2023-11-09T23:42:34.424Z,99563.69
2023-11-09T23:45:02.291Z,99563.66
2023-11-09T23:47:30.077Z,99560.03
2023-11-09T23:49:57.608Z,99563.44
2023-11-09T23:52:25.387Z,99561.72
2023-11-09T23:54:52.929Z,99560.03
2023-11-09T23:57:20.557Z,99548.78
2023-11-09T23:59:48.622Z,99551.47
