createdAt,value
2022-08-22T00:05:42.175Z,57.6
2022-08-22T00:10:42.195Z,57.7
2022-08-22T00:20:42.197Z,57.8
2022-08-22T00:25:42.203Z,57.8
2022-08-22T00:35:45.158Z,57.9
2022-08-22T00:45:42.212Z,57.8
2022-08-22T00:50:42.250Z,57.9
2022-08-22T01:00:42.215Z,58
2022-08-22T01:05:42.229Z,58
2022-08-22T01:15:42.231Z,58
2022-08-22T01:20:42.202Z,58.1
2022-08-22T01:25:42.245Z,58.1
2022-08-22T01:35:42.212Z,58.2
2022-08-22T01:40:53.428Z,58.1
2022-08-22T01:50:42.258Z,58.1
2022-08-22T02:00:42.342Z,58.2
2022-08-22T02:10:42.234Z,58.2
2022-08-22T02:15:44.076Z,58.2
2022-08-22T02:20:42.249Z,58.2
2022-08-22T02:25:42.258Z,58.2
2022-08-22T02:30:42.266Z,58.2
2022-08-22T02:40:42.237Z,58.3
2022-08-22T02:45:42.228Z,58.3
2022-08-22T02:50:42.239Z,58.4
2022-08-22T03:00:42.315Z,58.2
2022-08-22T03:05:42.267Z,58.3
2022-08-22T03:15:48.491Z,58.3
2022-08-22T03:20:42.285Z,58.3
2022-08-22T03:25:42.281Z,58.3
2022-08-22T03:35:42.304Z,58.3
2022-08-22T03:40:42.300Z,58.4
2022-08-22T03:50:42.261Z,58.4
2022-08-22T03:55:42.270Z,58.4
2022-08-22T04:05:42.284Z,58.5
2022-08-22T04:15:42.267Z,58.4
2022-08-22T04:20:42.302Z,58.6
2022-08-22T04:30:42.268Z,58.5
2022-08-22T04:35:42.282Z,58.5
2022-08-22T04:40:42.296Z,58.6
2022-08-22T04:50:43.377Z,58.6
2022-08-22T05:00:42.292Z,58.6
2022-08-22T05:05:42.301Z,58.6
2022-08-22T05:15:42.297Z,58.6
2022-08-22T05:20:42.306Z,58.5
2022-08-22T05:30:42.269Z,58.6
2022-08-22T05:35:44.956Z,58.7
2022-08-22T05:40:42.329Z,58.6
2022-08-22T05:50:42.308Z,58.6
2022-08-22T06:00:42.302Z,58.7
2022-08-22T06:05:42.312Z,58.7
2022-08-22T06:15:42.304Z,58.7
2022-08-22T06:25:42.316Z,58.8
2022-08-22T06:35:42.314Z,58.8
2022-08-22T06:40:42.344Z,58.8
2022-08-22T06:50:42.338Z,58.9
2022-08-22T07:00:42.340Z,58.9
2022-08-22T07:10:42.342Z,58.8
2022-08-22T07:20:42.331Z,58.8
2022-08-22T07:30:42.331Z,58.8
2022-08-22T07:40:42.302Z,59.4
2022-08-22T07:45:42.542Z,59
2022-08-22T07:55:49.618Z,58.9
2022-08-22T08:00:42.373Z,58.8
2022-08-22T08:10:42.334Z,59.3
2022-08-22T08:20:42.371Z,59
2022-08-22T08:30:42.356Z,58.9
2022-08-22T08:40:42.342Z,59.4
2022-08-22T08:45:42.363Z,58.9
2022-08-22T08:55:42.387Z,58.8
2022-08-22T09:05:42.375Z,58.8
2022-08-22T09:10:42.371Z,58.8
2022-08-22T09:15:42.429Z,58.7
2022-08-22T09:25:42.349Z,58.9
2022-08-22T09:30:42.375Z,58.8
2022-08-22T09:40:42.388Z,58.8
2022-08-22T09:45:42.978Z,58.6
2022-08-22T09:50:42.403Z,58.8
2022-08-22T10:00:42.415Z,58.7
2022-08-22T10:05:44.387Z,59.4
2022-08-22T10:15:42.407Z,58.6
2022-08-22T10:25:42.465Z,59
2022-08-22T10:35:42.446Z,58.8
2022-08-22T10:45:42.384Z,58.7
2022-08-22T10:50:42.923Z,58.7
2022-08-22T11:00:46.088Z,58.6
2022-08-22T11:10:42.428Z,58.4
2022-08-22T11:15:42.412Z,58.6
2022-08-22T11:20:42.407Z,58.8
2022-08-22T11:30:44.451Z,58.7
2022-08-22T11:35:42.444Z,58.4
2022-08-22T11:40:42.433Z,58.4
2022-08-22T11:50:42.414Z,58.6
2022-08-22T11:55:42.437Z,58.3
2022-08-22T12:00:42.433Z,58.4
2022-08-22T12:05:42.424Z,58.2
2022-08-22T12:15:42.458Z,58.2
2022-08-22T12:25:44.603Z,57.3
2022-08-22T12:35:42.466Z,57.6
2022-08-22T12:40:43.574Z,57.7
2022-08-22T12:50:42.453Z,57.5
2022-08-22T12:55:42.501Z,57.6
2022-08-22T13:05:42.667Z,57.7
2022-08-22T13:10:42.546Z,57.4
2022-08-22T13:20:43.397Z,57.6
2022-08-22T13:25:42.471Z,57.4
2022-08-22T13:30:42.490Z,57.6
2022-08-22T13:40:42.470Z,57.4
2022-08-22T13:45:42.476Z,57.5
2022-08-22T13:50:53.814Z,57.3
2022-08-22T14:00:56.520Z,57.4
2022-08-22T14:10:44.086Z,57.4
2022-08-22T14:15:45.676Z,58.1
2022-08-22T14:20:42.486Z,57.2
2022-08-22T14:30:42.509Z,57.3
2022-08-22T14:35:42.492Z,57.4
2022-08-22T14:45:42.490Z,57.4
2022-08-22T14:55:42.511Z,57.4
2022-08-22T15:05:45.542Z,57.3
2022-08-22T15:15:49.751Z,57.2
2022-08-22T15:25:42.514Z,57.2
2022-08-22T15:30:44.086Z,57.1
2022-08-22T15:40:42.542Z,57.1
2022-08-22T15:50:42.539Z,56.9
2022-08-22T15:55:42.527Z,57
2022-08-22T16:00:43.852Z,57.1
2022-08-22T16:10:42.556Z,56.9
2022-08-22T16:15:42.537Z,57
2022-08-22T16:20:42.545Z,57
2022-08-22T16:30:42.541Z,57
2022-08-22T16:35:42.542Z,57
2022-08-22T16:45:42.539Z,56.9
2022-08-22T16:50:42.583Z,56.7
2022-08-22T16:55:42.597Z,56.7
2022-08-22T17:05:47.562Z,56.6
2022-08-22T17:15:42.542Z,56.7
2022-08-22T17:20:42.556Z,56.7
2022-08-22T17:25:42.560Z,56.6
2022-08-22T17:35:42.544Z,56.6
2022-08-22T17:40:42.702Z,56.7
2022-08-22T17:50:42.571Z,56.7
2022-08-22T17:55:42.674Z,56.7
2022-08-22T18:05:42.568Z,56.8
2022-08-22T18:10:42.586Z,56.7
2022-08-22T18:20:42.588Z,56.9
2022-08-22T18:30:42.590Z,56.8
2022-08-22T18:40:49.704Z,56.8
2022-08-22T18:45:44.176Z,56.8
2022-08-22T18:55:42.612Z,56.8
2022-08-22T19:00:42.598Z,57
2022-08-22T19:05:42.616Z,56.9
2022-08-22T19:15:42.610Z,57.1
2022-08-22T19:20:42.612Z,56.9
2022-08-22T19:30:42.646Z,56.9
2022-08-22T19:40:42.638Z,56.9
2022-08-22T19:50:42.623Z,57.1
2022-08-22T19:55:42.618Z,57.2
2022-08-22T20:00:42.682Z,57.4
2022-08-22T20:10:42.626Z,57.3
2022-08-22T20:15:42.643Z,56.7
2022-08-22T20:20:42.655Z,57.1
2022-08-22T20:25:44.179Z,57.2
2022-08-22T20:35:42.653Z,57
2022-08-22T20:40:54.639Z,57
2022-08-22T20:50:42.654Z,57
2022-08-22T21:00:42.746Z,57.2
2022-08-22T21:05:42.677Z,57.2
2022-08-22T21:15:42.660Z,57.3
2022-08-22T21:25:42.665Z,57.2
2022-08-22T21:30:42.686Z,57.4
2022-08-22T21:35:42.690Z,57.3
2022-08-22T21:45:42.699Z,57.5
2022-08-22T21:50:42.689Z,57.6
2022-08-22T22:00:48.950Z,57.5
2022-08-22T22:05:42.713Z,57.6
2022-08-22T22:15:42.699Z,57.4
2022-08-22T22:25:42.682Z,57.7
2022-08-22T22:30:42.677Z,57.7
2022-08-22T22:40:42.697Z,57.7
2022-08-22T22:50:42.690Z,57.7
2022-08-22T22:55:42.711Z,57.7
2022-08-22T23:05:42.712Z,57.9
2022-08-22T23:15:42.729Z,57.9
2022-08-22T23:25:42.729Z,57.9
2022-08-22T23:30:42.745Z,57.9
2022-08-22T23:40:42.723Z,58.1
2022-08-22T23:45:42.743Z,58.1
2022-08-22T23:55:42.693Z,58
