createdAt,value
2022-09-07T00:04:01.911Z,99563.06
2022-09-07T00:09:24.278Z,99580.97
2022-09-07T00:14:46.085Z,99561.41
2022-09-07T00:20:09.647Z,99586.22
2022-09-07T00:25:32.175Z,99541.09
2022-09-07T00:30:54.217Z,99581.34
2022-09-07T00:36:18.565Z,99555.44
2022-09-07T00:41:40.625Z,99574.19
2022-09-07T00:47:11.488Z,99544.47
2022-09-07T00:52:42.718Z,99526.84
2022-09-07T00:58:06.965Z,99493.81
2022-09-07T01:03:36.145Z,99494.81
2022-09-07T01:09:05.406Z,99517.19
2022-09-07T01:14:37.605Z,99533.72
2022-09-07T01:20:21.725Z,99561.44
2022-09-07T01:26:00.049Z,99479.34
2022-09-07T01:31:58.165Z,99509.00
2022-09-07T01:37:44.326Z,99551.81
2022-09-07T01:43:14.286Z,99511.31
2022-09-07T01:48:38.697Z,99537.16
2022-09-07T01:54:11.367Z,99545.91
2022-09-07T01:59:39.525Z,99557.69
2022-09-07T02:05:23.397Z,99518.78
2022-09-07T02:10:52.489Z,99561.75
2022-09-07T02:16:25.177Z,99533.97
2022-09-07T02:21:54.225Z,99556.22
2022-09-07T02:27:22.757Z,99562.97
2022-09-07T02:32:45.250Z,99564.06
2022-09-07T02:38:08.938Z,99562.50
2022-09-07T02:43:32.957Z,99553.94
2022-09-07T02:49:09.177Z,99551.00
2022-09-07T02:55:06.984Z,99479.91
2022-09-07T03:00:37.648Z,99481.72
2022-09-07T03:06:10.517Z,99555.00
2022-09-07T03:11:35.366Z,99473.13
2022-09-07T03:16:58.005Z,99476.03
2022-09-07T03:22:20.197Z,99482.16
2022-09-07T03:27:42.957Z,99505.03
2022-09-07T03:33:13.065Z,99499.66
2022-09-07T03:38:35.517Z,99488.94
2022-09-07T03:44:05.025Z,99504.06
2022-09-07T03:49:28.370Z,99500.28
2022-09-07T03:54:51.286Z,99494.59
2022-09-07T04:00:15.807Z,99494.56
2022-09-07T04:05:37.985Z,99471.63
2022-09-07T04:11:02.257Z,99524.38
2022-09-07T04:16:27.703Z,99515.19
2022-09-07T04:21:52.377Z,99491.31
2022-09-07T04:27:14.737Z,99490.06
2022-09-07T04:32:37.226Z,99462.69
2022-09-07T04:37:59.318Z,99470.38
2022-09-07T04:43:21.805Z,99497.28
2022-09-07T04:48:54.798Z,99472.19
2022-09-07T04:54:17.101Z,99503.25
2022-09-07T04:59:43.857Z,99496.97
2022-09-07T05:05:09.065Z,99482.97
2022-09-07T05:10:31.425Z,99483.38
2022-09-07T05:15:53.837Z,99449.09
2022-09-07T05:21:24.165Z,99462.22
2022-09-07T05:26:46.665Z,99448.94
2022-09-07T05:32:09.298Z,99454.00
2022-09-07T05:37:36.617Z,99468.59
2022-09-07T05:43:00.647Z,99494.50
2022-09-07T05:48:23.077Z,99517.94
2022-09-07T05:53:48.246Z,99519.13
2022-09-07T05:59:11.233Z,99497.28
2022-09-07T06:04:33.405Z,99515.34
2022-09-07T06:15:37.099Z,99529.97
2022-09-07T06:21:23.909Z,99522.09
2022-09-07T06:26:46.865Z,99515.41
2022-09-07T06:37:51.586Z,99512.03
2022-09-07T06:43:13.378Z,99517.19
2022-09-07T06:48:35.638Z,99513.50
2022-09-07T06:59:40.526Z,99466.47
2022-09-07T07:05:03.458Z,99506.28
2022-09-07T07:10:27.217Z,99480.47
2022-09-07T07:15:49.378Z,99500.63
2022-09-07T07:21:15.945Z,99497.25
2022-09-07T07:26:40.765Z,99501.84
2022-09-07T07:32:02.933Z,99495.19
2022-09-07T07:37:28.217Z,99504.06
2022-09-07T07:42:54.106Z,99457.47
2022-09-07T07:48:17.437Z,99528.59
2022-09-07T07:53:42.238Z,99524.28
2022-09-07T07:59:04.905Z,99521.72
2022-09-07T08:04:26.757Z,99520.56
2022-09-07T08:09:49.306Z,99518.94
2022-09-07T08:15:11.839Z,99505.19
2022-09-07T08:20:33.718Z,99514.75
2022-09-07T08:25:58.800Z,99521.13
2022-09-07T08:31:21.430Z,99517.66
2022-09-07T08:36:45.359Z,99516.88
2022-09-07T08:42:34.157Z,99519.97
2022-09-07T08:47:59.565Z,99451.13
2022-09-07T08:53:23.420Z,99509.19
2022-09-07T08:58:53.826Z,99475.50
2022-09-07T09:04:26.978Z,99504.81
2022-09-07T09:10:20.554Z,99459.03
2022-09-07T09:16:19.376Z,99450.19
2022-09-07T09:21:45.457Z,99465.34
2022-09-07T09:27:07.601Z,99437.22
2022-09-07T09:32:35.556Z,99445.28
2022-09-07T09:37:58.346Z,99439.78
2022-09-07T09:43:34.679Z,99511.19
2022-09-07T09:49:05.239Z,99510.38
2022-09-07T09:54:29.997Z,99439.88
2022-09-07T10:00:10.498Z,99451.38
2022-09-07T10:05:40.185Z,99473.88
2022-09-07T10:11:12.525Z,99508.38
2022-09-07T10:16:42.098Z,99478.06
2022-09-07T10:22:59.670Z,99485.56
2022-09-07T10:29:06.587Z,99450.97
2022-09-07T10:34:29.643Z,99431.63
2022-09-07T10:40:12.735Z,99442.81
2022-09-07T10:45:43.177Z,99506.00
2022-09-07T10:51:14.562Z,99505.28
2022-09-07T10:56:45.917Z,99501.78
2022-09-07T11:02:33.625Z,99507.28
2022-09-07T11:08:07.258Z,99509.59
2022-09-07T11:13:50.246Z,99491.50
2022-09-07T11:19:36.150Z,99505.69
2022-09-07T11:31:00.079Z,99507.44
2022-09-07T11:36:29.405Z,99496.28
2022-09-07T11:42:01.816Z,99505.78
2022-09-07T11:48:05.996Z,99435.81
2022-09-07T11:53:41.938Z,99444.59
2022-09-07T11:59:21.658Z,99507.78
2022-09-07T12:05:09.745Z,99500.88
2022-09-07T12:10:40.697Z,99507.69
2022-09-07T12:16:06.557Z,99515.34
2022-09-07T12:21:38.487Z,99467.03
2022-09-07T12:27:02.086Z,99515.44
2022-09-07T12:32:59.005Z,99516.97
2022-09-07T12:38:33.941Z,99521.16
2022-09-07T12:44:14.221Z,99497.31
2022-09-07T12:50:00.445Z,99521.88
2022-09-07T12:55:28.292Z,99521.88
2022-09-07T13:00:53.921Z,99529.97
2022-09-07T13:07:01.844Z,99527.31
2022-09-07T13:18:28.945Z,99525.97
2022-09-07T13:30:17.385Z,99523.47
2022-09-07T13:35:46.885Z,99528.44
2022-09-07T13:41:23.825Z,99522.44
2022-09-07T13:46:57.465Z,99525.84
2022-09-07T13:52:25.198Z,99521.53
2022-09-07T13:57:49.997Z,99524.22
2022-09-07T14:03:17.238Z,99518.59
2022-09-07T14:08:39.909Z,99522.53
2022-09-07T14:14:21.779Z,99513.19
2022-09-07T14:19:51.378Z,99527.75
2022-09-07T14:25:16.498Z,99538.53
2022-09-07T14:30:39.206Z,99526.34
2022-09-07T14:36:13.057Z,99531.13
2022-09-07T14:41:44.545Z,99515.78
2022-09-07T14:47:34.084Z,99474.28
2022-09-07T14:58:58.522Z,99539.41
2022-09-07T15:04:22.845Z,99478.88
2022-09-07T15:09:47.477Z,99466.31
2022-09-07T15:15:41.465Z,99477.56
2022-09-07T15:21:05.565Z,99474.88
2022-09-07T15:32:22.804Z,99478.16
2022-09-07T15:38:05.869Z,99468.09
2022-09-07T15:43:37.272Z,99480.66
2022-09-07T15:49:01.696Z,99482.47
2022-09-07T15:54:24.127Z,99527.13
2022-09-07T15:59:48.728Z,99515.19
2022-09-07T16:05:11.937Z,99526.13
2022-09-07T16:10:33.857Z,99546.28
2022-09-07T16:15:59.709Z,99525.16
2022-09-07T16:21:26.253Z,99548.25
2022-09-07T16:26:48.810Z,99521.63
2022-09-07T16:43:36.758Z,99541.56
2022-09-07T16:48:59.005Z,99550.16
2022-09-07T16:54:22.185Z,99486.38
2022-09-07T16:59:48.805Z,99520.28
2022-09-07T17:05:11.185Z,99487.63
2022-09-07T17:10:33.934Z,99563.28
2022-09-07T17:16:12.631Z,99522.34
2022-09-07T17:21:57.980Z,99498.47
2022-09-07T17:27:23.247Z,99494.19
2022-09-07T17:32:57.831Z,99492.31
2022-09-07T17:44:38.048Z,99566.13
2022-09-07T17:50:34.981Z,99564.56
2022-09-07T17:55:55.206Z,99543.78
2022-09-07T18:01:20.293Z,99541.09
2022-09-07T18:06:42.599Z,99531.22
2022-09-07T18:12:04.798Z,99551.56
2022-09-07T18:17:27.087Z,99544.84
2022-09-07T18:22:49.026Z,99536.38
2022-09-07T18:33:54.730Z,99521.50
2022-09-07T18:39:17.175Z,99536.44
2022-09-07T18:50:54.806Z,99526.59
2022-09-07T18:56:19.686Z,99492.81
2022-09-07T19:01:42.539Z,99517.38
2022-09-07T19:07:08.135Z,99555.25
2022-09-07T19:12:33.128Z,99487.38
2022-09-07T19:17:55.317Z,99496.19
2022-09-07T19:23:17.486Z,99484.22
2022-09-07T19:28:42.906Z,99525.59
2022-09-07T19:34:05.367Z,99483.69
2022-09-07T19:39:28.921Z,99522.00
2022-09-07T19:44:51.626Z,99539.88
2022-09-07T19:50:13.878Z,99556.47
2022-09-07T19:55:35.726Z,99560.53
2022-09-07T20:00:57.653Z,99554.94
2022-09-07T20:06:19.818Z,99555.22
2022-09-07T20:11:46.045Z,99551.22
2022-09-07T20:17:08.746Z,99547.94
2022-09-07T20:22:31.458Z,99533.88
2022-09-07T20:27:53.284Z,99546.44
2022-09-07T20:33:14.999Z,99542.16
2022-09-07T20:38:45.667Z,99550.72
2022-09-07T20:44:07.309Z,99557.69
2022-09-07T20:49:29.758Z,99518.78
2022-09-07T20:54:52.360Z,99487.91
2022-09-07T21:00:14.407Z,99510.03
2022-09-07T21:05:46.321Z,99498.03
2022-09-07T21:11:27.980Z,99508.41
2022-09-07T21:17:14.087Z,99480.72
2022-09-07T21:23:00.932Z,99483.69
2022-09-07T21:28:53.908Z,99490.59
2022-09-07T21:35:05.859Z,99474.38
2022-09-07T21:40:42.228Z,99532.72
2022-09-07T21:46:14.330Z,99543.88
2022-09-07T21:51:36.306Z,99546.56
2022-09-07T21:56:58.226Z,99541.78
2022-09-07T22:02:19.996Z,99544.47
2022-09-07T22:07:42.327Z,99547.75
2022-09-07T22:13:04.799Z,99534.97
2022-09-07T22:18:26.586Z,99555.31
2022-09-07T22:23:51.547Z,99554.00
2022-09-07T22:29:13.867Z,99550.81
2022-09-07T22:34:35.365Z,99550.88
2022-09-07T22:39:57.589Z,99556.03
2022-09-07T22:45:19.458Z,99537.38
2022-09-07T22:50:41.426Z,99558.63
2022-09-07T22:56:14.163Z,99566.19
2022-09-07T23:01:37.122Z,99568.38
2022-09-07T23:06:59.208Z,99568.16
2022-09-07T23:12:21.619Z,99578.63
2022-09-07T23:17:44.318Z,99582.31
2022-09-07T23:23:07.978Z,99554.28
2022-09-07T23:28:30.218Z,99587.38
2022-09-07T23:33:52.260Z,99585.50
2022-09-07T23:39:14.460Z,99555.13
2022-09-07T23:44:45.859Z,99579.09
2022-09-07T23:50:08.965Z,99518.91
2022-09-07T23:55:34.298Z,99539.69
