createdAt,value
2023-04-05T01:15:07.102Z,100012.14
2023-04-05T01:35:02.925Z,100005.77
2023-04-05T01:38:12.618Z,100009.59
2023-04-05T01:41:01.536Z,100007.41
2023-04-05T02:34:06.215Z,99950.12
2023-04-05T02:36:39.483Z,99955.84
2023-04-05T02:39:41.920Z,99958.27
2023-04-05T03:00:30.119Z,99927.77
2023-04-05T03:04:00.603Z,99918.08
2023-04-05T03:12:28.871Z,99933.42
2023-04-05T03:15:00.826Z,99932.88
2023-04-05T03:17:51.172Z,99935.38
2023-04-05T03:45:47.130Z,99941.84
2023-04-05T03:48:38.555Z,99944.91
2023-04-05T03:51:08.873Z,99946.01
2023-04-05T03:56:42.390Z,99944.16
2023-04-05T03:59:49.370Z,99946.65
2023-04-05T04:02:38.231Z,99941.94
2023-04-05T04:20:04.967Z,99934.81
2023-04-05T04:26:16.369Z,99931.33
2023-04-05T04:28:46.807Z,99919.69
2023-04-05T04:32:10.123Z,99920.98
2023-04-05T04:35:15.215Z,99921.41
2023-04-05T04:51:24.104Z,99916.45
2023-04-05T04:54:07.156Z,99915.66
2023-04-05T04:56:56.412Z,99918.23
2023-04-05T05:10:01.111Z,99919.69
2023-04-05T05:13:11.870Z,99919.98
2023-04-05T05:59:55.823Z,99908.48
2023-04-05T06:03:07.815Z,99906.48
2023-04-05T06:56:54.174Z,99893.25
2023-04-05T06:59:49.966Z,99896.30
2023-04-05T07:06:05.383Z,99890.73
2023-04-05T08:10:03.644Z,99874.33
2023-04-05T08:42:50.399Z,99896.89
2023-04-05T08:45:54.198Z,99895.70
2023-04-05T08:48:52.041Z,99893.22
2023-04-05T10:02:52.858Z,99868.70
2023-04-05T12:15:27.865Z,99827.55
2023-04-05T12:18:18.361Z,99826.73
2023-04-05T12:21:26.282Z,99826.94
2023-04-05T12:24:29.646Z,99825.00
2023-04-05T12:29:43.395Z,99817.86
2023-04-05T12:32:25.596Z,99816.58
2023-04-05T12:59:16.795Z,99798.79
2023-04-05T13:11:59.784Z,99790.35
2023-04-05T13:15:08.704Z,99790.61
2023-04-05T13:28:11.997Z,99788.66
2023-04-05T13:55:57.525Z,99771.80
2023-04-05T14:01:45.832Z,99765.57
2023-04-05T14:32:08.173Z,99763.61
2023-04-05T14:34:39.088Z,99764.50
2023-04-05T14:37:08.897Z,99766.55
2023-04-05T14:39:39.768Z,99766.42
2023-04-05T14:42:10.215Z,99764.02
2023-04-05T14:44:42.276Z,99763.34
2023-04-05T14:47:11.452Z,99761.89
2023-04-05T14:49:42.922Z,99763.89
2023-04-05T14:52:17.042Z,99761.30
2023-04-05T14:54:46.017Z,99755.40
2023-04-05T14:57:17.473Z,99760.49
2023-04-05T14:59:48.460Z,99765.18
2023-04-05T15:02:17.849Z,99769.76
2023-04-05T15:04:47.802Z,99769.50
2023-04-05T15:07:17.381Z,99769.67
2023-04-05T15:09:47.133Z,99781.05
2023-04-05T15:12:18.738Z,99782.52
2023-04-05T15:14:49.607Z,99782.33
2023-04-05T15:17:19.816Z,99782.83
2023-04-05T15:19:50.073Z,99785.05
2023-04-05T15:22:21.325Z,99781.34
2023-04-05T15:24:50.260Z,99779.84
2023-04-05T15:27:19.643Z,99774.96
2023-04-05T15:29:52.776Z,99767.11
2023-04-05T15:32:23.263Z,99767.73
2023-04-05T15:34:52.386Z,99770.53
2023-04-05T15:37:23.930Z,99773.31
2023-04-05T15:39:53.293Z,99774.06
2023-04-05T15:42:22.489Z,99776.42
2023-04-05T15:44:52.295Z,99776.67
2023-04-05T15:47:21.704Z,99775.95
2023-04-05T15:49:54.175Z,99768.21
2023-04-05T15:55:53.537Z,99767.04
2023-04-05T15:58:22.898Z,99767.28
2023-04-05T16:00:52.157Z,99764.47
2023-04-05T16:03:23.749Z,99765.75
2023-04-05T16:05:53.818Z,99770.61
2023-04-05T16:08:25.835Z,99766.16
2023-04-05T16:10:56.886Z,99764.77
2023-04-05T16:13:29.464Z,99765.31
2023-04-05T16:15:59.929Z,99768.94
2023-04-05T16:18:35.141Z,99767.63
2023-04-05T16:21:05.648Z,99774.69
2023-04-05T16:23:36.415Z,99777.79
2023-04-05T16:26:06.596Z,99772.36
2023-04-05T16:28:38.777Z,99767.79
2023-04-05T16:31:09.111Z,99769.00
2023-04-05T16:33:38.505Z,99770.90
2023-04-05T16:36:08.443Z,99769.86
2023-04-05T16:38:37.918Z,99767.19
2023-04-05T16:41:08.146Z,99764.44
2023-04-05T16:43:38.634Z,99766.98
2023-04-05T16:46:10.551Z,99766.99
2023-04-05T16:48:45.474Z,99770.79
2023-04-05T16:51:16.396Z,99779.09
2023-04-05T16:53:46.786Z,99780.91
2023-04-05T16:56:16.023Z,99781.84
2023-04-05T16:58:45.941Z,99782.79
2023-04-05T17:01:15.078Z,99781.35
2023-04-05T17:03:47.647Z,99785.65
2023-04-05T17:06:17.233Z,99786.36
2023-04-05T17:08:48.363Z,99790.23
2023-04-05T17:11:17.568Z,99795.11
2023-04-05T17:13:48.298Z,99801.30
2023-04-05T17:16:18.210Z,99799.29
2023-04-05T17:18:48.727Z,99799.56
2023-04-05T17:21:27.300Z,99795.07
2023-04-05T17:23:57.083Z,99791.88
2023-04-05T17:26:38.459Z,99789.48
2023-04-05T17:29:08.397Z,99794.63
2023-04-05T17:31:37.847Z,99794.83
2023-04-05T17:34:09.225Z,99791.61
2023-04-05T17:36:41.172Z,99792.11
2023-04-05T17:39:10.276Z,99793.61
2023-04-05T17:41:39.469Z,99796.20
2023-04-05T17:44:08.892Z,99794.89
2023-04-05T17:46:44.572Z,99796.09
2023-04-05T17:49:16.008Z,99794.04
2023-04-05T17:51:50.195Z,99794.89
2023-04-05T17:54:20.211Z,99795.30
2023-04-05T17:56:49.548Z,99796.53
2023-04-05T17:59:21.061Z,99791.84
2023-04-05T18:01:54.357Z,99790.69
2023-04-05T18:04:27.075Z,99792.55
2023-04-05T18:06:57.098Z,99794.36
2023-04-05T18:09:27.348Z,99790.77
2023-04-05T18:11:57.910Z,99787.79
2023-04-05T18:14:28.135Z,99788.80
2023-04-05T18:16:57.453Z,99782.30
2023-04-05T18:19:26.520Z,99783.66
2023-04-05T18:21:56.439Z,99778.24
2023-04-05T18:24:25.975Z,99779.81
2023-04-05T18:26:57.108Z,99777.80
2023-04-05T18:29:30.991Z,99775.85
2023-04-05T18:32:01.350Z,99778.19
2023-04-05T18:34:31.629Z,99777.16
2023-04-05T18:37:02.457Z,99778.04
2023-04-05T18:39:32.605Z,99774.35
2023-04-05T18:42:03.552Z,99767.40
2023-04-05T18:44:33.147Z,99762.74
2023-04-05T18:47:03.254Z,99760.89
2023-04-05T18:49:34.766Z,99753.75
2023-04-05T18:52:03.725Z,99752.00
2023-04-05T18:54:38.530Z,99756.09
2023-04-05T18:57:11.199Z,99747.60
2023-04-05T18:59:40.840Z,99744.09
2023-04-05T19:02:11.720Z,99743.20
2023-04-05T19:04:41.773Z,99742.18
2023-04-05T19:07:12.188Z,99741.02
2023-04-05T19:09:43.360Z,99737.88
2023-04-05T19:12:12.925Z,99734.45
2023-04-05T19:14:46.289Z,99734.23
2023-04-05T19:17:15.970Z,99732.63
2023-04-05T19:19:45.704Z,99733.77
2023-04-05T19:22:17.068Z,99729.79
2023-04-05T19:24:46.747Z,99731.59
2023-04-05T19:27:17.671Z,99724.90
2023-04-05T19:29:47.595Z,99724.52
2023-04-05T19:32:18.525Z,99718.69
2023-04-05T19:34:49.355Z,99716.47
2023-04-05T19:37:18.658Z,99717.86
2023-04-05T19:39:48.867Z,99709.02
2023-04-05T19:42:18.807Z,99709.85
2023-04-05T19:44:51.389Z,99709.75
2023-04-05T19:47:27.081Z,99714.08
2023-04-05T19:50:01.296Z,99709.67
2023-04-05T19:52:38.075Z,99703.45
2023-04-05T19:55:28.551Z,99698.52
2023-04-05T19:57:59.050Z,99708.33
2023-04-05T20:00:34.711Z,99692.90
2023-04-05T20:03:08.678Z,99694.03
2023-04-05T20:05:48.589Z,99698.72
2023-04-05T20:08:19.506Z,99687.98
2023-04-05T20:10:54.665Z,99692.24
2023-04-05T20:13:30.384Z,99690.56
2023-04-05T20:15:59.614Z,99689.65
2023-04-05T20:18:29.792Z,99687.70
2023-04-05T20:21:00.686Z,99681.45
2023-04-05T20:23:31.082Z,99684.27
2023-04-05T20:26:00.687Z,99684.47
2023-04-05T20:28:36.026Z,99674.36
2023-04-05T20:31:11.356Z,99672.30
2023-04-05T20:33:48.487Z,99675.52
2023-04-05T20:36:33.122Z,99676.13
2023-04-05T20:39:07.696Z,99664.93
2023-04-05T20:41:38.507Z,99664.84
2023-04-05T20:44:09.989Z,99659.88
2023-04-05T20:46:42.779Z,99658.71
2023-04-05T20:49:12.405Z,99656.73
2023-04-05T20:51:43.294Z,99653.67
2023-04-05T20:54:12.869Z,99644.25
2023-04-05T20:56:44.606Z,99642.35
2023-04-05T20:59:15.073Z,99635.45
2023-04-05T21:01:50.519Z,99633.80
2023-04-05T21:04:21.721Z,99635.55
2023-04-05T21:06:50.784Z,99631.83
2023-04-05T21:09:19.782Z,99630.01
2023-04-05T21:11:49.905Z,99622.90
2023-04-05T21:14:24.217Z,99616.33
2023-04-05T21:16:54.025Z,99620.00
2023-04-05T21:19:23.168Z,99622.52
2023-04-05T21:21:53.519Z,99623.85
2023-04-05T21:24:22.433Z,99621.80
2023-04-05T21:26:51.337Z,99620.36
2023-04-05T21:29:20.425Z,99620.58
2023-04-05T21:31:50.706Z,99619.91
2023-04-05T21:34:20.366Z,99611.55
2023-04-05T21:36:49.977Z,99615.04
2023-04-05T21:39:20.083Z,99617.77
2023-04-05T21:41:49.805Z,99623.77
2023-04-05T21:44:20.895Z,99622.16
2023-04-05T21:46:54.134Z,99618.97
2023-04-05T21:49:25.272Z,99618.23
2023-04-05T21:51:56.173Z,99619.30
2023-04-05T21:54:25.369Z,99614.48
2023-04-05T21:56:57.392Z,99615.08
2023-04-05T21:59:28.265Z,99613.57
2023-04-05T22:01:57.859Z,99610.70
2023-04-05T22:04:27.624Z,99606.08
2023-04-05T22:06:56.824Z,99600.14
2023-04-05T22:09:33.100Z,99601.00
2023-04-05T22:12:02.753Z,99598.42
2023-04-05T22:14:34.858Z,99602.45
2023-04-05T22:17:04.173Z,99597.55
2023-04-05T22:19:33.776Z,99599.64
2023-04-05T22:22:03.379Z,99594.38
2023-04-05T22:24:32.574Z,99591.04
2023-04-05T22:27:03.347Z,99592.98
2023-04-05T22:29:33.534Z,99590.55
2023-04-05T22:32:03.165Z,99584.06
2023-04-05T22:34:33.773Z,99586.41
2023-04-05T22:37:03.272Z,99589.26
2023-04-05T22:39:34.133Z,99586.87
2023-04-05T22:42:03.111Z,99581.29
2023-04-05T22:44:32.301Z,99577.96
2023-04-05T22:47:03.043Z,99577.12
2023-04-05T22:49:37.785Z,99582.73
2023-04-05T22:52:07.984Z,99576.71
2023-04-05T22:54:39.929Z,99573.02
2023-04-05T22:57:11.405Z,99570.96
2023-04-05T22:59:41.246Z,99569.25
2023-04-05T23:02:15.527Z,99569.85
2023-04-05T23:04:46.168Z,99566.44
2023-04-05T23:07:15.544Z,99563.58
2023-04-05T23:09:44.480Z,99565.52
2023-04-05T23:12:14.764Z,99567.02
2023-04-05T23:14:44.284Z,99567.23
2023-04-05T23:17:16.673Z,99568.26
