createdAt,value
2023-03-12T00:01:17.957Z,4.53
2023-03-12T00:03:47.029Z,4.10
2023-03-12T00:06:19.206Z,4.30
2023-03-12T00:08:49.450Z,3.90
2023-03-12T00:11:20.090Z,4.80
2023-03-12T00:13:51.089Z,4.20
2023-03-12T00:16:20.685Z,3.93
2023-03-12T00:18:50.615Z,4.07
2023-03-12T00:21:20.414Z,4.30
2023-03-12T00:23:50.909Z,4.17
2023-03-12T00:26:20.612Z,4.20
2023-03-12T00:28:50.769Z,4.00
2023-03-12T00:31:20.967Z,4.00
2023-03-12T00:33:50.384Z,5.13
2023-03-12T00:36:19.558Z,4.13
2023-03-12T00:38:48.210Z,3.90
2023-03-12T00:41:19.585Z,3.87
2023-03-12T00:43:48.258Z,4.53
2023-03-12T00:46:17.114Z,4.20
2023-03-12T00:48:45.928Z,4.63
2023-03-12T00:51:14.759Z,4.90
2023-03-12T00:53:43.413Z,4.93
2023-03-12T00:56:12.000Z,4.03
2023-03-12T00:58:43.246Z,4.67
2023-03-12T01:01:12.211Z,5.20
2023-03-12T01:03:41.053Z,5.00
2023-03-12T01:06:10.084Z,5.30
2023-03-12T01:08:39.428Z,4.73
2023-03-12T01:11:08.042Z,5.10
2023-03-12T01:13:36.634Z,5.10
2023-03-12T01:16:07.735Z,4.53
2023-03-12T01:18:36.394Z,5.43
2023-03-12T01:21:05.380Z,4.80
2023-03-12T01:23:34.332Z,4.53
2023-03-12T01:26:02.986Z,4.33
2023-03-12T01:28:31.579Z,5.03
2023-03-12T01:31:09.082Z,4.20
2023-03-12T01:33:37.851Z,4.60
2023-03-12T01:36:07.618Z,5.03
2023-03-12T01:38:36.225Z,4.40
2023-03-12T01:41:05.111Z,4.67
2023-03-12T01:43:35.775Z,5.20
2023-03-12T01:46:33.532Z,4.77
2023-03-12T01:49:08.158Z,4.83
2023-03-12T01:51:40.208Z,5.00
2023-03-12T01:54:11.746Z,4.60
2023-03-12T01:56:41.190Z,5.27
2023-03-12T01:59:13.722Z,5.60
2023-03-12T02:01:44.545Z,4.80
2023-03-12T02:04:14.244Z,4.73
2023-03-12T02:06:49.398Z,4.70
2023-03-12T02:09:20.183Z,4.33
2023-03-12T02:11:49.107Z,4.60
2023-03-12T02:14:18.114Z,4.87
2023-03-12T02:16:48.194Z,4.23
2023-03-12T02:19:33.221Z,6.33
2023-03-12T02:22:03.501Z,5.10
2023-03-12T02:24:36.929Z,5.27
2023-03-12T02:27:07.794Z,5.03
2023-03-12T02:29:39.422Z,4.17
2023-03-12T02:32:09.617Z,5.70
2023-03-12T02:34:38.237Z,5.13
2023-03-12T02:37:06.913Z,5.67
2023-03-12T02:39:35.534Z,4.80
2023-03-12T02:42:04.418Z,4.90
2023-03-12T02:44:36.459Z,5.20
2023-03-12T02:47:05.645Z,5.00
2023-03-12T02:49:35.509Z,4.50
2023-03-12T02:52:05.131Z,4.60
2023-03-12T02:54:33.874Z,5.13
2023-03-12T02:57:02.763Z,4.57
2023-03-12T02:59:31.478Z,4.63
2023-03-12T03:02:02.552Z,4.63
2023-03-12T03:04:34.690Z,4.23
2023-03-12T03:07:03.363Z,4.20
2023-03-12T03:09:31.964Z,4.60
2023-03-12T03:12:00.689Z,5.27
2023-03-12T03:14:29.305Z,4.50
2023-03-12T03:16:57.920Z,4.77
2023-03-12T03:19:27.929Z,5.00
2023-03-12T03:21:56.591Z,4.37
2023-03-12T03:24:25.218Z,4.20
2023-03-12T03:26:54.441Z,4.60
2023-03-12T03:29:23.026Z,4.27
2023-03-12T03:31:51.626Z,4.40
2023-03-12T03:34:20.273Z,4.37
2023-03-12T03:36:50.251Z,3.97
2023-03-12T03:39:19.094Z,4.60
2023-03-12T03:41:47.726Z,3.80
2023-03-12T03:44:16.317Z,4.77
2023-03-12T03:46:44.884Z,3.87
2023-03-12T03:49:13.506Z,4.57
2023-03-12T03:51:42.816Z,4.40
2023-03-12T03:54:12.975Z,4.50
2023-03-12T03:56:42.059Z,4.50
2023-03-12T03:59:10.860Z,4.50
2023-03-12T04:01:39.430Z,4.70
2023-03-12T04:04:08.069Z,4.33
2023-03-12T04:06:36.729Z,4.97
2023-03-12T04:09:05.691Z,4.07
2023-03-12T04:11:35.641Z,4.03
2023-03-12T04:14:04.207Z,4.80
2023-03-12T04:16:32.781Z,4.07
2023-03-12T04:19:01.379Z,4.80
2023-03-12T04:21:30.069Z,4.20
2023-03-12T04:23:58.667Z,4.80
2023-03-12T04:26:27.258Z,4.10
2023-03-12T04:28:57.192Z,3.80
2023-03-12T04:31:25.927Z,4.00
2023-03-12T04:33:54.617Z,4.50
2023-03-12T04:36:23.368Z,4.17
2023-03-12T04:38:52.018Z,3.60
2023-03-12T04:41:20.675Z,3.70
2023-03-12T04:43:49.299Z,3.93
2023-03-12T04:46:19.453Z,3.90
2023-03-12T04:48:48.085Z,3.80
2023-03-12T04:51:16.768Z,3.90
2023-03-12T04:53:45.378Z,4.23
2023-03-12T04:56:14.074Z,4.10
2023-03-12T04:58:42.698Z,4.00
2023-03-12T05:01:23.237Z,3.97
2023-03-12T05:03:52.129Z,3.43
2023-03-12T05:06:21.311Z,4.10
2023-03-12T05:08:50.152Z,3.93
2023-03-12T05:11:19.580Z,3.40
2023-03-12T05:13:48.496Z,4.00
2023-03-12T05:16:17.997Z,3.97
2023-03-12T05:18:48.230Z,3.60
2023-03-12T05:21:18.805Z,4.00
2023-03-12T05:23:48.137Z,4.17
2023-03-12T05:26:18.734Z,3.70
2023-03-12T05:28:47.515Z,4.07
2023-03-12T05:31:17.153Z,3.90
2023-03-12T05:33:46.171Z,4.17
2023-03-12T05:36:16.323Z,3.83
2023-03-12T05:38:45.098Z,4.63
2023-03-12T05:41:20.343Z,3.70
2023-03-12T05:43:49.234Z,4.00
2023-03-12T05:46:17.913Z,3.93
2023-03-12T05:48:46.742Z,3.53
2023-03-12T05:51:16.797Z,3.60
2023-03-12T05:53:45.495Z,4.00
2023-03-12T05:56:16.316Z,3.70
2023-03-12T05:58:45.093Z,3.80
2023-03-12T06:01:14.971Z,4.10
2023-03-12T06:03:43.823Z,3.83
2023-03-12T06:06:12.643Z,4.30
2023-03-12T06:08:43.286Z,3.43
2023-03-12T06:11:12.359Z,3.90
2023-03-12T06:13:41.012Z,3.70
2023-03-12T06:16:12.782Z,3.70
2023-03-12T06:18:41.376Z,4.43
2023-03-12T06:21:11.904Z,3.70
2023-03-12T06:23:42.693Z,4.00
2023-03-12T06:26:12.474Z,3.83
2023-03-12T06:28:41.303Z,4.30
2023-03-12T06:31:10.277Z,4.87
2023-03-12T06:33:38.969Z,4.60
2023-03-12T06:36:08.625Z,4.20
2023-03-12T06:38:37.889Z,4.30
2023-03-12T06:41:09.339Z,4.87
2023-03-12T06:43:39.078Z,4.63
2023-03-12T06:46:10.247Z,4.40
2023-03-12T06:48:41.307Z,4.57
2023-03-12T06:51:10.811Z,4.83
2023-03-12T06:53:42.193Z,4.33
2023-03-12T06:56:13.085Z,4.27
2023-03-12T06:58:41.749Z,4.60
2023-03-12T07:01:10.603Z,4.00
2023-03-12T07:03:39.255Z,4.40
2023-03-12T07:06:14.590Z,3.97
2023-03-12T07:08:43.505Z,3.70
2023-03-12T07:11:13.692Z,3.80
2023-03-12T07:13:42.746Z,4.27
2023-03-12T07:16:11.889Z,3.83
2023-03-12T07:18:40.537Z,3.73
2023-03-12T07:21:09.149Z,3.70
2023-03-12T07:23:37.726Z,3.73
2023-03-12T07:26:06.850Z,4.63
2023-03-12T07:28:36.770Z,4.30
2023-03-12T07:31:06.286Z,4.03
2023-03-12T07:33:35.361Z,3.50
2023-03-12T07:36:04.525Z,4.37
2023-03-12T07:38:33.317Z,4.23
2023-03-12T07:41:01.990Z,4.70
2023-03-12T07:43:30.707Z,4.70
2023-03-12T07:46:00.771Z,4.77
2023-03-12T07:48:29.379Z,4.20
2023-03-12T07:50:58.004Z,3.80
2023-03-12T07:53:26.628Z,3.90
2023-03-12T07:55:56.024Z,4.30
2023-03-12T07:58:24.715Z,3.20
2023-03-12T08:00:55.983Z,3.77
2023-03-12T08:03:26.267Z,4.10
2023-03-12T08:05:59.464Z,4.40
2023-03-12T08:08:28.630Z,4.17
2023-03-12T08:10:57.299Z,4.23
2023-03-12T08:13:26.248Z,3.73
2023-03-12T08:15:55.288Z,4.20
2023-03-12T08:18:26.032Z,3.93
2023-03-12T08:20:55.487Z,5.00
2023-03-12T08:23:24.358Z,4.43
2023-03-12T08:25:53.723Z,4.53
2023-03-12T08:28:24.278Z,4.73
2023-03-12T08:30:54.763Z,4.90
2023-03-12T08:33:23.685Z,4.77
2023-03-12T08:35:53.696Z,4.93
2023-03-12T08:38:22.556Z,4.17
2023-03-12T08:40:56.887Z,4.50
2023-03-12T08:43:25.712Z,5.00
2023-03-12T08:45:55.745Z,4.30
2023-03-12T08:48:24.530Z,5.30
2023-03-12T08:50:56.060Z,4.90
2023-03-12T08:53:25.041Z,4.50
2023-03-12T08:55:54.551Z,4.60
2023-03-12T08:58:23.368Z,4.93
2023-03-12T09:00:52.119Z,5.80
2023-03-12T09:03:21.598Z,5.17
2023-03-12T09:05:50.684Z,5.73
2023-03-12T09:08:20.628Z,4.90
2023-03-12T09:10:50.174Z,5.20
2023-03-12T09:13:18.854Z,5.30
2023-03-12T09:15:47.472Z,5.73
2023-03-12T09:18:16.270Z,5.53
2023-03-12T09:20:44.909Z,5.43
2023-03-12T09:23:13.534Z,4.70
2023-03-12T09:25:46.126Z,5.70
2023-03-12T09:28:16.653Z,6.20
2023-03-12T09:30:45.563Z,5.93
2023-03-12T09:33:15.076Z,6.03
2023-03-12T09:35:43.865Z,5.27
2023-03-12T09:38:14.584Z,5.50
2023-03-12T09:40:47.982Z,5.50
2023-03-12T09:43:22.201Z,5.63
2023-03-12T09:45:51.101Z,6.03
2023-03-12T09:48:29.798Z,6.47
2023-03-12T09:50:59.592Z,5.80
2023-03-12T09:53:32.416Z,6.60
2023-03-12T09:56:09.097Z,6.50
2023-03-12T09:58:38.984Z,6.03
2023-03-12T10:01:22.418Z,6.57
2023-03-12T10:04:00.432Z,7.10
2023-03-12T10:06:31.348Z,6.60
2023-03-12T10:09:08.365Z,6.40
2023-03-12T10:11:45.938Z,6.40
2023-03-12T10:14:24.418Z,6.83
2023-03-12T10:17:08.420Z,7.07
2023-03-12T10:19:57.508Z,6.07
2023-03-12T10:22:34.390Z,6.70
2023-03-12T10:25:12.596Z,9.07
2023-03-12T10:27:43.225Z,7.20
2023-03-12T10:30:18.373Z,6.90
2023-03-12T10:32:49.334Z,6.80
2023-03-12T10:35:21.789Z,8.00
2023-03-12T10:37:54.257Z,6.10
2023-03-12T10:40:24.502Z,6.47
2023-03-12T10:42:54.661Z,6.50
2023-03-12T10:45:32.216Z,6.47
2023-03-12T10:48:03.551Z,7.27
2023-03-12T10:50:33.696Z,7.00
2023-03-12T10:53:22.349Z,5.93
2023-03-12T10:56:05.873Z,7.03
2023-03-12T10:58:38.327Z,6.33
2023-03-12T11:01:08.595Z,6.40
2023-03-12T11:03:37.901Z,8.23
2023-03-12T11:06:08.478Z,7.50
2023-03-12T11:08:38.013Z,6.70
2023-03-12T11:11:06.973Z,7.97
2023-03-12T11:13:39.142Z,7.40
2023-03-12T11:16:26.852Z,7.77
2023-03-12T11:18:57.458Z,6.90
2023-03-12T11:21:26.210Z,7.57
2023-03-12T11:24:12.172Z,7.00
2023-03-12T11:26:52.274Z,6.70
2023-03-12T11:29:33.181Z,6.53
2023-03-12T11:32:06.396Z,5.90
2023-03-12T11:34:36.523Z,7.20
2023-03-12T11:37:12.672Z,6.00
2023-03-12T11:39:53.099Z,6.30
2023-03-12T11:42:33.954Z,5.33
2023-03-12T11:45:08.944Z,6.50
2023-03-12T11:47:46.675Z,4.97
2023-03-12T11:50:23.054Z,3.03
2023-03-12T11:53:24.233Z,2.50
2023-03-12T11:55:58.588Z,1.10
2023-03-12T11:58:35.125Z,0.80
2023-03-12T12:01:11.314Z,0.70
2023-03-12T12:03:55.044Z,0.70
2023-03-12T12:06:31.736Z,0.90
2023-03-12T12:09:11.633Z,0.90
2023-03-12T12:11:51.079Z,0.93
2023-03-12T12:14:31.159Z,1.27
2023-03-12T12:17:09.559Z,0.70
2023-03-12T12:19:49.251Z,0.73
2023-03-12T12:22:34.264Z,0.70
2023-03-12T12:25:23.301Z,0.87
2023-03-12T12:28:04.471Z,1.00
2023-03-12T12:30:52.210Z,0.97
2023-03-12T12:33:33.068Z,0.90
2023-03-12T12:36:02.465Z,0.97
2023-03-12T12:38:35.800Z,0.90
2023-03-12T12:41:09.401Z,1.10
2023-03-12T12:43:39.482Z,1.17
2023-03-12T12:46:12.456Z,0.83
2023-03-12T12:48:44.653Z,1.27
2023-03-12T12:51:14.049Z,1.17
2023-03-12T12:53:48.435Z,1.13
2023-03-12T12:56:21.299Z,1.37
2023-03-12T12:59:21.427Z,1.20
2023-03-12T13:01:51.453Z,0.97
2023-03-12T13:04:25.459Z,1.70
2023-03-12T13:06:55.866Z,1.30
2023-03-12T13:09:37.289Z,1.00
2023-03-12T13:12:15.266Z,1.20
2023-03-12T13:14:45.256Z,1.67
2023-03-12T13:17:23.637Z,1.70
2023-03-12T13:20:01.417Z,1.20
2023-03-12T13:23:00.051Z,2.50
2023-03-12T13:25:37.592Z,1.50
2023-03-12T13:28:30.313Z,1.20
2023-03-12T13:30:59.622Z,1.20
2023-03-12T13:33:42.307Z,1.30
2023-03-12T13:36:30.654Z,1.27
2023-03-12T13:39:01.214Z,1.00
2023-03-12T13:41:35.935Z,1.30
2023-03-12T13:44:25.161Z,1.27
2023-03-12T13:46:59.379Z,1.20
2023-03-12T13:49:30.343Z,1.43
2023-03-12T13:52:22.138Z,1.10
2023-03-12T13:54:57.747Z,1.63
2023-03-12T13:57:32.105Z,1.00
2023-03-12T14:00:01.173Z,1.03
2023-03-12T14:02:32.477Z,1.20
2023-03-12T14:05:05.768Z,1.00
2023-03-12T14:08:03.994Z,1.30
2023-03-12T14:10:37.922Z,1.33
2023-03-12T14:13:18.830Z,1.10
2023-03-12T14:15:51.544Z,1.30
2023-03-12T14:18:24.207Z,1.40
2023-03-12T14:20:55.597Z,1.30
2023-03-12T14:23:26.538Z,1.57
2023-03-12T14:25:58.725Z,1.80
2023-03-12T14:28:27.787Z,1.30
2023-03-12T14:31:00.151Z,0.93
2023-03-12T14:33:33.405Z,0.93
2023-03-12T14:36:06.961Z,0.90
2023-03-12T14:38:40.421Z,0.90
2023-03-12T14:41:13.487Z,1.37
2023-03-12T14:43:43.259Z,1.10
2023-03-12T14:46:16.596Z,1.00
2023-03-12T14:48:48.782Z,1.00
2023-03-12T14:51:24.049Z,1.10
2023-03-12T14:53:55.187Z,1.00
2023-03-12T14:56:29.137Z,1.80
2023-03-12T14:58:59.095Z,1.10
2023-03-12T15:01:29.399Z,0.97
2023-03-12T15:04:01.089Z,1.10
2023-03-12T15:06:33.112Z,1.10
2023-03-12T15:09:04.910Z,1.07
2023-03-12T15:11:35.297Z,0.90
2023-03-12T15:14:06.789Z,1.00
2023-03-12T15:16:37.888Z,1.13
2023-03-12T15:19:06.881Z,1.63
2023-03-12T15:21:36.470Z,1.30
2023-03-12T15:24:07.425Z,1.10
2023-03-12T15:26:38.156Z,1.00
2023-03-12T15:29:26.180Z,2.10
2023-03-12T15:31:56.681Z,1.27
2023-03-12T15:34:32.219Z,0.90
2023-03-12T15:37:02.475Z,1.20
2023-03-12T15:39:34.176Z,1.33
2023-03-12T15:42:09.107Z,0.90
2023-03-12T15:44:45.777Z,1.67
2023-03-12T15:47:16.676Z,1.40
2023-03-12T15:49:45.417Z,1.47
2023-03-12T15:52:29.158Z,1.00
2023-03-12T15:55:04.637Z,1.20
2023-03-12T15:57:34.176Z,1.33
2023-03-12T16:00:23.060Z,1.43
2023-03-12T16:02:58.987Z,1.37
2023-03-12T16:05:30.749Z,1.10
2023-03-12T16:08:02.028Z,1.57
2023-03-12T16:10:36.187Z,1.17
2023-03-12T16:13:05.020Z,1.40
2023-03-12T16:15:37.130Z,1.63
2023-03-12T16:18:05.887Z,1.47
2023-03-12T16:20:34.591Z,1.30
2023-03-12T16:23:03.238Z,1.67
2023-03-12T16:25:33.374Z,1.30
2023-03-12T16:28:03.717Z,1.40
2023-03-12T16:30:34.405Z,1.77
2023-03-12T16:33:08.098Z,1.93
2023-03-12T16:35:37.536Z,2.23
2023-03-12T16:38:07.174Z,2.03
2023-03-12T16:40:39.134Z,1.80
2023-03-12T16:43:12.196Z,2.10
2023-03-12T16:45:43.581Z,2.37
2023-03-12T16:48:15.621Z,8.50
2023-03-12T16:50:48.519Z,3.30
2023-03-12T16:53:17.316Z,1.80
2023-03-12T16:55:49.994Z,1.80
2023-03-12T16:58:20.371Z,1.30
2023-03-12T17:00:49.261Z,1.53
2023-03-12T17:03:21.325Z,1.93
2023-03-12T17:05:49.976Z,1.90
2023-03-12T17:08:18.586Z,1.97
2023-03-12T17:10:48.668Z,1.73
2023-03-12T17:13:20.764Z,1.60
2023-03-12T17:15:50.000Z,1.90
2023-03-12T17:18:19.350Z,2.00
2023-03-12T17:20:49.049Z,2.07
2023-03-12T17:23:17.769Z,2.70
2023-03-12T17:25:47.953Z,2.10
2023-03-12T17:28:16.527Z,5.40
2023-03-12T17:30:45.256Z,5.37
2023-03-12T17:33:15.494Z,2.40
2023-03-12T17:35:44.480Z,4.13
2023-03-12T17:38:13.831Z,2.63
2023-03-12T17:40:42.966Z,3.27
2023-03-12T17:43:13.096Z,3.17
2023-03-12T17:45:42.136Z,3.10
2023-03-12T17:48:10.805Z,2.50
2023-03-12T17:50:39.415Z,2.25
2023-03-12T17:53:08.088Z,2.50
2023-03-12T17:55:37.383Z,3.20
2023-03-12T17:58:06.490Z,3.40
2023-03-12T18:00:36.517Z,5.53
2023-03-12T18:03:05.225Z,3.87
2023-03-12T18:05:33.903Z,3.43
2023-03-12T18:08:02.483Z,2.87
2023-03-12T18:10:32.891Z,3.67
2023-03-12T18:13:01.469Z,2.50
2023-03-12T18:15:30.128Z,2.60
2023-03-12T18:18:00.967Z,2.60
2023-03-12T18:20:38.522Z,2.93
2023-03-12T18:23:08.334Z,6.50
2023-03-12T18:25:38.194Z,6.17
2023-03-12T18:28:07.033Z,4.70
2023-03-12T18:30:35.916Z,3.53
2023-03-12T18:33:05.930Z,3.20
2023-03-12T18:35:34.995Z,3.07
2023-03-12T18:38:03.706Z,2.50
2023-03-12T18:40:33.468Z,2.90
2023-03-12T18:43:02.975Z,2.60
2023-03-12T18:45:31.719Z,3.23
2023-03-12T18:48:00.388Z,7.23
2023-03-12T18:50:30.359Z,7.50
2023-03-12T18:52:59.002Z,7.00
2023-03-12T18:55:27.699Z,7.00
2023-03-12T18:57:58.046Z,6.20
2023-03-12T19:00:26.711Z,5.70
2023-03-12T19:02:55.494Z,5.40
2023-03-12T19:05:24.282Z,4.60
2023-03-12T19:07:54.251Z,3.97
2023-03-12T19:10:22.925Z,3.70
2023-03-12T19:12:53.928Z,4.37
2023-03-12T19:15:23.904Z,3.73
2023-03-12T19:17:53.884Z,4.97
2023-03-12T19:20:22.560Z,5.50
2023-03-12T19:22:51.302Z,5.43
2023-03-12T19:25:21.350Z,4.87
2023-03-12T19:27:50.102Z,5.87
2023-03-12T19:30:19.126Z,5.07
2023-03-12T19:32:47.989Z,4.80
2023-03-12T19:35:16.864Z,5.33
2023-03-12T19:37:45.517Z,5.17
2023-03-12T19:40:14.618Z,5.30
2023-03-12T19:42:44.800Z,5.73
2023-03-12T19:45:14.398Z,6.43
2023-03-12T19:47:43.122Z,7.07
2023-03-12T19:50:12.853Z,6.07
2023-03-12T19:52:41.514Z,6.80
2023-03-12T19:55:11.809Z,7.53
2023-03-12T19:57:41.345Z,6.70
2023-03-12T20:00:12.679Z,6.63
2023-03-12T20:02:41.607Z,6.97
2023-03-12T20:05:11.159Z,6.37
2023-03-12T20:07:40.175Z,8.33
2023-03-12T20:10:10.855Z,7.77
2023-03-12T20:12:39.951Z,7.53
2023-03-12T20:15:09.388Z,7.40
2023-03-12T20:17:39.420Z,8.17
2023-03-12T20:20:09.305Z,8.20
2023-03-12T20:22:38.060Z,13.30
2023-03-12T20:25:07.689Z,8.27
2023-03-12T20:27:36.809Z,8.20
2023-03-12T20:30:06.614Z,8.40
2023-03-12T20:32:35.356Z,8.27
2023-03-12T20:35:06.015Z,7.73
2023-03-12T20:37:34.589Z,8.57
2023-03-12T20:40:03.264Z,7.87
2023-03-12T20:42:31.954Z,7.10
2023-03-12T20:45:00.668Z,6.43
2023-03-12T20:47:29.275Z,5.67
2023-03-12T20:49:57.836Z,6.40
2023-03-12T20:52:27.832Z,5.80
2023-03-12T20:54:56.432Z,5.20
2023-03-12T20:57:25.039Z,5.87
2023-03-12T20:59:53.640Z,4.90
2023-03-12T21:02:22.281Z,5.50
2023-03-12T21:04:52.611Z,4.70
2023-03-12T21:07:21.258Z,5.60
2023-03-12T21:09:51.259Z,5.00
2023-03-12T21:12:19.845Z,4.90
2023-03-12T21:14:48.826Z,5.30
2023-03-12T21:17:17.431Z,5.53
2023-03-12T21:19:46.396Z,5.50
2023-03-12T21:22:15.447Z,4.70
2023-03-12T21:24:44.103Z,4.73
2023-03-12T21:27:14.068Z,4.60
2023-03-12T21:29:42.736Z,5.07
2023-03-12T21:32:11.372Z,5.13
2023-03-12T21:34:39.986Z,5.07
2023-03-12T21:37:08.580Z,4.93
2023-03-12T21:39:37.170Z,5.40
2023-03-12T21:42:05.854Z,5.07
2023-03-12T21:44:37.126Z,4.40
2023-03-12T21:47:05.878Z,5.20
2023-03-12T21:49:35.135Z,10.03
2023-03-12T21:52:04.299Z,6.73
2023-03-12T21:54:33.655Z,5.37
2023-03-12T21:57:03.233Z,4.83
2023-03-12T21:59:32.782Z,4.83
2023-03-12T22:02:02.824Z,5.47
2023-03-12T22:04:32.151Z,5.00
2023-03-12T22:07:00.932Z,4.67
2023-03-12T22:09:29.722Z,4.80
2023-03-12T22:11:58.405Z,6.03
2023-03-12T22:14:27.481Z,5.00
2023-03-12T22:16:56.683Z,4.77
2023-03-12T22:19:26.943Z,4.60
2023-03-12T22:21:55.638Z,4.83
2023-03-12T22:24:24.350Z,4.83
2023-03-12T22:26:52.962Z,5.97
2023-03-12T22:29:21.560Z,5.60
2023-03-12T22:31:50.203Z,5.47
2023-03-12T22:34:18.860Z,5.60
2023-03-12T22:36:48.977Z,4.57
2023-03-12T22:39:18.162Z,4.30
2023-03-12T22:41:50.438Z,4.73
2023-03-12T22:44:19.092Z,4.87
2023-03-12T22:46:47.719Z,5.40
2023-03-12T22:49:16.477Z,5.20
2023-03-12T22:51:45.132Z,4.90
2023-03-12T22:54:15.295Z,5.93
2023-03-12T22:56:43.972Z,4.70
2023-03-12T22:59:12.655Z,5.20
2023-03-12T23:01:41.307Z,4.80
2023-03-12T23:04:10.078Z,4.80
2023-03-12T23:06:38.774Z,4.77
2023-03-12T23:09:07.512Z,4.70
2023-03-12T23:11:37.559Z,5.30
2023-03-12T23:14:06.198Z,5.03
2023-03-12T23:16:34.968Z,5.00
2023-03-12T23:19:03.676Z,5.17
2023-03-12T23:21:33.815Z,4.70
2023-03-12T23:24:02.593Z,9.33
2023-03-12T23:26:31.284Z,5.50
2023-03-12T23:29:01.519Z,5.30
2023-03-12T23:31:30.670Z,5.13
2023-03-12T23:33:59.366Z,4.97
2023-03-12T23:36:28.070Z,4.90
2023-03-12T23:38:56.703Z,4.70
2023-03-12T23:41:26.730Z,4.50
2023-03-12T23:43:55.429Z,4.67
2023-03-12T23:46:27.211Z,4.73
2023-03-12T23:48:55.839Z,4.73
2023-03-12T23:51:26.465Z,4.73
2023-03-12T23:53:57.631Z,4.43
2023-03-12T23:56:28.002Z,5.30
2023-03-12T23:58:56.653Z,4.30
