createdAt,value
2019-03-01T00:00:42.790Z,7.86
2019-03-01T00:01:42.824Z,7.92
2019-03-01T00:02:42.762Z,7.97
2019-03-01T00:03:42.748Z,8.02
2019-03-01T00:04:42.730Z,7.97
2019-03-01T00:05:42.716Z,8.01
2019-03-01T00:06:42.699Z,8.15
2019-03-01T00:07:42.686Z,8.16
2019-03-01T00:08:42.677Z,8.12
2019-03-01T00:09:42.660Z,8.18
2019-03-01T00:10:42.647Z,8.22
2019-03-01T00:11:42.634Z,8.16
2019-03-01T00:12:42.616Z,8.19
2019-03-01T00:13:42.606Z,8.20
2019-03-01T00:14:42.588Z,8.12
2019-03-01T00:15:42.574Z,8.15
2019-03-01T00:16:42.560Z,8.11
2019-03-01T00:17:42.548Z,8.02
2019-03-01T00:18:42.528Z,8.04
2019-03-01T00:19:42.516Z,7.95
2019-03-01T00:20:42.500Z,7.95
2019-03-01T00:21:42.492Z,7.92
2019-03-01T00:22:42.482Z,7.90
2019-03-01T00:23:42.459Z,7.89
2019-03-01T00:24:42.441Z,7.92
2019-03-01T00:25:42.431Z,7.95
2019-03-01T00:26:42.416Z,7.90
2019-03-01T00:27:42.402Z,7.95
2019-03-01T00:28:42.394Z,7.93
2019-03-01T00:29:42.376Z,8.02
2019-03-01T00:30:42.357Z,8.02
2019-03-01T00:31:42.343Z,7.95
2019-03-01T00:32:42.329Z,8.04
2019-03-01T00:33:42.317Z,7.98
2019-03-01T00:34:42.301Z,8.02
2019-03-01T00:35:42.285Z,8.02
2019-03-01T00:36:42.274Z,7.89
2019-03-01T00:37:42.255Z,7.92
2019-03-01T00:38:42.242Z,8.01
2019-03-01T00:39:42.230Z,8.00
2019-03-01T00:40:42.214Z,7.95
2019-03-01T00:41:42.215Z,7.95
2019-03-01T00:42:42.186Z,7.93
2019-03-01T00:43:42.179Z,7.93
2019-03-01T00:44:42.162Z,7.98
2019-03-01T00:45:42.146Z,7.95
2019-03-01T00:46:42.129Z,8.01
2019-03-01T00:47:42.115Z,7.93
2019-03-01T00:48:42.102Z,7.98
2019-03-01T00:49:42.084Z,8.01
2019-03-01T00:50:42.071Z,8.00
2019-03-01T00:51:42.055Z,8.02
2019-03-01T00:52:42.042Z,8.05
2019-03-01T00:53:42.033Z,8.15
2019-03-01T00:54:42.014Z,8.02
2019-03-01T00:55:42.002Z,8.12
2019-03-01T00:56:41.994Z,8.05
2019-03-01T00:57:41.976Z,8.18
2019-03-01T00:58:41.955Z,8.11
2019-03-01T00:59:41.941Z,8.10
2019-03-01T01:00:41.932Z,8.12
2019-03-01T01:01:41.911Z,8.12
2019-03-01T01:02:41.898Z,8.12
2019-03-01T01:03:41.886Z,8.10
2019-03-01T01:04:41.874Z,8.05
2019-03-01T01:05:41.861Z,8.12
2019-03-01T01:06:41.846Z,8.12
2019-03-01T01:07:41.832Z,8.15
2019-03-01T01:08:41.815Z,8.05
2019-03-01T01:09:41.802Z,8.04
2019-03-01T01:10:41.790Z,7.98
2019-03-01T01:11:41.773Z,8.00
2019-03-01T01:12:41.759Z,8.04
2019-03-01T01:13:41.743Z,8.01
2019-03-01T01:14:41.727Z,7.97
2019-03-01T01:15:41.714Z,8.01
2019-03-01T01:16:41.701Z,7.93
2019-03-01T01:17:41.685Z,7.97
2019-03-01T01:18:41.682Z,7.86
2019-03-01T01:19:41.662Z,7.90
2019-03-01T01:20:41.650Z,7.74
2019-03-01T01:21:41.632Z,7.63
2019-03-01T01:22:41.615Z,7.69
2019-03-01T01:23:41.606Z,7.68
2019-03-01T01:24:41.590Z,7.60
2019-03-01T01:25:41.574Z,7.68
2019-03-01T01:26:41.574Z,7.60
2019-03-01T01:27:41.546Z,7.75
2019-03-01T01:28:41.532Z,7.79
2019-03-01T01:29:41.513Z,7.71
2019-03-01T01:30:41.499Z,7.79
2019-03-01T01:31:41.483Z,7.79
2019-03-01T01:32:41.478Z,7.82
2019-03-01T01:33:41.459Z,7.89
2019-03-01T01:34:41.443Z,7.92
2019-03-01T01:35:41.433Z,7.86
2019-03-01T01:36:41.416Z,7.85
2019-03-01T01:37:41.408Z,7.93
2019-03-01T01:38:41.388Z,7.90
2019-03-01T01:39:41.374Z,7.83
2019-03-01T01:40:41.362Z,7.87
2019-03-01T01:41:41.347Z,7.89
2019-03-01T01:42:41.333Z,7.89
2019-03-01T01:43:41.313Z,7.97
2019-03-01T01:44:41.309Z,7.95
2019-03-01T01:45:41.288Z,7.90
2019-03-01T01:46:41.277Z,7.93
2019-03-01T01:47:41.258Z,7.87
2019-03-01T01:48:41.243Z,7.92
2019-03-01T01:49:41.227Z,7.82
2019-03-01T01:50:41.214Z,7.86
2019-03-01T01:51:41.203Z,7.89
2019-03-01T01:52:41.190Z,7.85
2019-03-01T01:53:41.168Z,7.86
2019-03-01T01:54:41.154Z,7.82
2019-03-01T01:55:41.147Z,7.85
2019-03-01T01:56:41.122Z,7.89
2019-03-01T01:57:41.118Z,7.86
2019-03-01T01:58:41.097Z,7.82
2019-03-01T01:59:41.080Z,7.86
2019-03-01T02:00:41.069Z,7.83
2019-03-01T02:01:41.061Z,7.86
2019-03-01T02:02:41.041Z,7.68
2019-03-01T02:03:41.032Z,7.60
2019-03-01T02:04:41.012Z,7.52
2019-03-01T02:05:40.996Z,7.42
2019-03-01T02:06:40.989Z,7.34
2019-03-01T02:07:40.972Z,7.23
2019-03-01T02:08:40.962Z,7.24
2019-03-01T02:09:40.939Z,7.13
2019-03-01T02:10:40.923Z,7.06
2019-03-01T02:11:40.917Z,6.99
2019-03-01T02:12:40.898Z,6.97
2019-03-01T02:13:40.888Z,6.87
2019-03-01T02:14:40.869Z,6.76
2019-03-01T02:15:40.855Z,6.76
2019-03-01T02:16:40.839Z,6.69
2019-03-01T02:17:40.825Z,6.71
2019-03-01T02:18:40.807Z,6.71
2019-03-01T02:19:40.795Z,6.76
2019-03-01T02:20:40.783Z,6.80
2019-03-01T02:21:40.762Z,6.88
2019-03-01T02:22:40.755Z,6.95
2019-03-01T02:23:40.736Z,6.98
2019-03-01T02:24:40.722Z,6.99
2019-03-01T02:25:40.715Z,6.94
2019-03-01T02:26:40.694Z,7.13
2019-03-01T02:27:40.677Z,7.13
2019-03-01T02:28:40.664Z,7.09
2019-03-01T02:29:40.654Z,7.10
2019-03-01T02:30:40.638Z,7.07
2019-03-01T02:31:40.621Z,7.02
2019-03-01T02:32:40.615Z,6.95
2019-03-01T02:33:40.590Z,6.95
2019-03-01T02:34:40.578Z,6.98
2019-03-01T02:35:40.560Z,6.97
2019-03-01T02:36:40.544Z,6.95
2019-03-01T02:37:40.532Z,6.98
2019-03-01T02:38:40.522Z,6.94
2019-03-01T02:39:40.501Z,6.95
2019-03-01T02:40:40.486Z,6.99
2019-03-01T02:41:40.471Z,7.03
2019-03-01T02:42:40.456Z,7.06
2019-03-01T02:43:40.445Z,7.17
2019-03-01T02:44:40.431Z,7.21
2019-03-01T02:45:40.414Z,7.17
2019-03-01T02:46:40.399Z,7.16
2019-03-01T02:47:40.383Z,7.21
2019-03-01T02:48:40.368Z,7.23
2019-03-01T02:49:40.354Z,7.15
2019-03-01T02:50:40.339Z,7.28
2019-03-01T02:51:40.324Z,7.23
2019-03-01T02:52:40.310Z,7.20
2019-03-01T02:53:40.298Z,7.17
2019-03-01T02:54:40.288Z,7.17
2019-03-01T02:55:40.267Z,7.10
2019-03-01T02:56:40.252Z,7.10
2019-03-01T02:57:40.235Z,6.95
2019-03-01T02:58:40.223Z,7.02
2019-03-01T02:59:40.206Z,7.02
2019-03-01T03:00:40.189Z,6.97
2019-03-01T03:01:40.180Z,6.99
2019-03-01T03:02:40.180Z,6.97
2019-03-01T03:03:40.143Z,7.05
2019-03-01T03:04:40.136Z,6.97
2019-03-01T03:05:40.119Z,6.99
2019-03-01T03:06:40.098Z,6.92
2019-03-01T03:07:40.083Z,6.85
2019-03-01T03:08:40.161Z,6.94
2019-03-01T03:09:40.059Z,6.98
2019-03-01T03:10:40.041Z,6.97
2019-03-01T03:11:40.028Z,6.98
2019-03-01T03:12:40.025Z,6.98
2019-03-01T03:13:40.004Z,6.95
2019-03-01T03:14:39.986Z,7.03
2019-03-01T03:15:39.970Z,7.09
2019-03-01T03:16:39.955Z,7.09
2019-03-01T03:17:39.942Z,7.09
2019-03-01T03:18:39.924Z,7.07
2019-03-01T03:19:39.911Z,7.12
2019-03-01T03:20:39.895Z,7.20
2019-03-01T03:21:39.886Z,7.20
2019-03-01T03:22:39.866Z,7.16
2019-03-01T03:23:39.852Z,7.12
2019-03-01T03:24:39.839Z,7.17
2019-03-01T03:25:39.824Z,7.13
2019-03-01T03:26:39.806Z,7.17
2019-03-01T03:27:39.793Z,7.17
2019-03-01T03:28:39.775Z,7.12
2019-03-01T03:29:39.760Z,7.03
2019-03-01T03:30:39.746Z,6.95
2019-03-01T03:31:39.735Z,6.85
2019-03-01T03:32:39.717Z,6.84
2019-03-01T03:33:39.740Z,6.84
2019-03-01T03:34:39.688Z,6.79
2019-03-01T03:35:39.674Z,6.69
2019-03-01T03:36:39.655Z,6.80
2019-03-01T03:37:39.645Z,6.77
2019-03-01T03:38:39.626Z,6.74
2019-03-01T03:39:39.611Z,6.70
2019-03-01T03:40:39.595Z,6.74
2019-03-01T03:41:39.588Z,6.71
2019-03-01T03:42:39.566Z,6.77
2019-03-01T03:43:39.556Z,6.71
2019-03-01T03:44:39.539Z,6.73
2019-03-01T03:45:39.521Z,6.76
2019-03-01T03:46:39.507Z,6.77
2019-03-01T03:47:39.499Z,6.77
2019-03-01T03:48:39.479Z,6.77
2019-03-01T03:49:39.466Z,6.80
2019-03-01T03:50:39.450Z,6.77
2019-03-01T03:51:39.435Z,6.79
2019-03-01T03:52:39.421Z,6.79
2019-03-01T03:53:39.406Z,6.80
2019-03-01T03:54:39.391Z,6.85
2019-03-01T03:55:39.378Z,6.87
2019-03-01T03:56:39.364Z,6.76
2019-03-01T03:57:39.344Z,6.84
2019-03-01T03:58:39.332Z,6.85
2019-03-01T03:59:39.313Z,6.84
2019-03-01T04:00:39.309Z,6.80
2019-03-01T04:01:39.287Z,6.91
2019-03-01T04:02:39.271Z,6.80
2019-03-01T04:03:39.260Z,6.77
2019-03-01T04:04:39.240Z,6.81
2019-03-01T04:05:39.234Z,6.87
2019-03-01T04:06:39.213Z,6.85
2019-03-01T04:07:39.192Z,6.95
2019-03-01T04:08:39.188Z,6.89
2019-03-01T04:09:39.169Z,6.91
2019-03-01T04:10:39.166Z,6.81
2019-03-01T04:11:39.135Z,6.89
2019-03-01T04:12:39.121Z,6.79
2019-03-01T04:13:39.104Z,6.79
2019-03-01T04:14:39.097Z,6.76
2019-03-01T04:15:39.077Z,6.70
2019-03-01T04:16:39.057Z,6.71
2019-03-01T04:17:39.052Z,6.62
2019-03-01T04:18:39.034Z,6.52
2019-03-01T04:19:39.019Z,6.37
2019-03-01T04:20:39.005Z,6.37
2019-03-01T04:21:38.990Z,6.28
2019-03-01T04:22:38.968Z,6.28
2019-03-01T04:23:38.955Z,6.18
2019-03-01T04:24:38.944Z,6.18
2019-03-01T04:25:38.929Z,6.19
2019-03-01T04:26:38.915Z,6.15
2019-03-01T04:27:38.898Z,6.18
2019-03-01T04:28:38.882Z,6.25
2019-03-01T04:29:38.877Z,6.34
2019-03-01T04:30:38.852Z,6.38
2019-03-01T04:31:38.834Z,6.31
2019-03-01T04:32:38.823Z,6.34
2019-03-01T04:33:38.806Z,6.36
2019-03-01T04:34:38.787Z,6.40
2019-03-01T04:35:38.776Z,6.43
2019-03-01T04:36:38.763Z,6.40
2019-03-01T04:37:38.744Z,6.44
2019-03-01T04:38:38.739Z,6.43
2019-03-01T04:39:38.715Z,6.46
2019-03-01T04:40:38.703Z,6.37
2019-03-01T04:41:38.693Z,6.37
2019-03-01T04:42:38.678Z,6.36
2019-03-01T04:43:38.655Z,6.43
2019-03-01T04:44:38.640Z,6.43
2019-03-01T04:45:38.624Z,6.41
2019-03-01T04:46:38.614Z,6.46
2019-03-01T04:47:38.592Z,6.36
2019-03-01T04:48:38.580Z,6.44
2019-03-01T04:49:38.566Z,6.41
2019-03-01T04:50:38.546Z,6.43
2019-03-01T04:51:40.276Z,6.40
2019-03-01T04:52:38.524Z,6.40
2019-03-01T04:53:38.507Z,6.41
2019-03-01T04:54:38.498Z,6.41
2019-03-01T04:55:38.478Z,6.40
2019-03-01T04:56:38.462Z,6.37
2019-03-01T04:57:38.442Z,6.41
2019-03-01T04:58:38.424Z,6.36
2019-03-01T04:59:38.418Z,6.38
2019-03-01T05:00:38.398Z,6.46
2019-03-01T05:01:38.383Z,6.48
2019-03-01T05:02:38.367Z,6.52
2019-03-01T05:03:38.351Z,6.56
2019-03-01T05:04:38.342Z,6.51
2019-03-01T05:05:38.331Z,6.64
2019-03-01T05:06:38.308Z,6.55
2019-03-01T05:07:38.296Z,6.52
2019-03-01T05:08:38.280Z,6.46
2019-03-01T05:09:38.268Z,6.43
2019-03-01T05:10:38.250Z,6.36
2019-03-01T05:11:38.235Z,6.37
2019-03-01T05:12:38.213Z,6.33
2019-03-01T05:13:38.201Z,6.22
2019-03-01T05:14:38.191Z,6.25
2019-03-01T05:15:38.169Z,6.22
2019-03-01T05:16:38.156Z,6.25
2019-03-01T05:17:38.139Z,6.28
2019-03-01T05:18:38.129Z,6.14
2019-03-01T05:19:38.111Z,6.21
2019-03-01T05:20:38.095Z,6.21
2019-03-01T05:21:38.085Z,6.22
2019-03-01T05:22:38.063Z,6.28
2019-03-01T05:23:38.069Z,6.30
2019-03-01T05:24:38.038Z,6.22
2019-03-01T05:25:38.021Z,6.30
2019-03-01T05:26:38.006Z,6.22
2019-03-01T05:27:37.990Z,6.27
2019-03-01T05:28:37.972Z,6.36
2019-03-01T05:29:37.960Z,6.31
2019-03-01T05:30:37.943Z,6.17
2019-03-01T05:31:37.932Z,6.25
2019-03-01T05:32:37.918Z,6.18
2019-03-01T05:33:37.897Z,6.15
2019-03-01T05:34:37.881Z,6.21
2019-03-01T05:35:37.869Z,6.21
2019-03-01T05:36:37.855Z,6.18
2019-03-01T05:37:37.843Z,6.28
2019-03-01T05:38:37.830Z,6.33
2019-03-01T05:39:37.813Z,6.38
2019-03-01T05:40:37.793Z,6.38
2019-03-01T05:41:37.779Z,6.40
2019-03-01T05:42:37.764Z,6.36
2019-03-01T05:43:37.744Z,6.37
2019-03-01T05:44:37.734Z,6.36
2019-03-01T05:45:37.721Z,6.44
2019-03-01T05:46:37.705Z,6.46
2019-03-01T05:47:37.707Z,6.43
2019-03-01T05:48:37.671Z,6.46
2019-03-01T05:49:37.656Z,6.41
2019-03-01T05:50:37.640Z,6.40
2019-03-01T05:51:37.637Z,6.43
2019-03-01T05:52:37.612Z,6.37
2019-03-01T05:53:37.593Z,6.37
2019-03-01T05:54:37.590Z,6.31
2019-03-01T05:55:37.565Z,6.33
2019-03-01T05:56:37.556Z,6.34
2019-03-01T05:57:37.535Z,6.40
2019-03-01T05:58:37.519Z,6.43
2019-03-01T05:59:37.505Z,6.41
2019-03-01T06:00:37.489Z,6.43
2019-03-01T06:01:37.475Z,6.56
2019-03-01T06:02:37.459Z,6.54
2019-03-01T06:03:37.447Z,6.55
2019-03-01T06:04:37.429Z,6.44
2019-03-01T06:05:37.515Z,6.48
2019-03-01T06:06:37.402Z,6.61
2019-03-01T06:07:37.383Z,6.66
2019-03-01T06:08:37.388Z,6.67
2019-03-01T06:09:37.353Z,6.61
2019-03-01T06:10:37.339Z,6.64
2019-03-01T06:11:37.324Z,6.55
2019-03-01T06:12:37.313Z,6.58
2019-03-01T06:13:37.296Z,6.61
2019-03-01T06:14:37.279Z,6.59
2019-03-01T06:15:37.267Z,6.66
2019-03-01T06:16:37.243Z,6.66
2019-03-01T06:17:37.233Z,6.61
2019-03-01T06:18:37.256Z,6.62
2019-03-01T06:19:37.204Z,6.66
2019-03-01T06:20:37.190Z,6.69
2019-03-01T06:21:37.176Z,6.59
2019-03-01T06:22:37.153Z,6.69
2019-03-01T06:23:37.141Z,6.70
2019-03-01T06:24:37.129Z,6.69
2019-03-01T06:25:37.113Z,6.74
2019-03-01T06:26:37.090Z,6.67
2019-03-01T06:27:37.079Z,6.69
2019-03-01T06:28:37.073Z,6.70
2019-03-01T06:29:37.049Z,6.69
2019-03-01T06:30:37.039Z,6.77
2019-03-01T06:31:37.020Z,6.76
2019-03-01T06:32:37.012Z,6.80
2019-03-01T06:33:36.990Z,6.76
2019-03-01T06:34:36.978Z,6.80
2019-03-01T06:35:36.967Z,6.89
2019-03-01T06:36:36.948Z,6.85
2019-03-01T06:37:36.935Z,6.89
2019-03-01T06:38:36.915Z,6.98
2019-03-01T06:39:36.904Z,6.99
2019-03-01T06:40:36.887Z,7.02
2019-03-01T06:41:36.866Z,7.03
2019-03-01T06:42:36.857Z,6.99
2019-03-01T06:43:36.843Z,7.02
2019-03-01T06:44:36.827Z,6.89
2019-03-01T06:45:36.811Z,6.91
2019-03-01T06:46:36.798Z,6.95
2019-03-01T06:47:36.781Z,6.81
2019-03-01T06:48:36.794Z,6.89
2019-03-01T06:49:36.750Z,6.88
2019-03-01T06:50:36.735Z,6.84
2019-03-01T06:51:36.727Z,6.85
2019-03-01T06:52:36.710Z,6.79
2019-03-01T06:53:36.691Z,6.77
2019-03-01T06:54:36.674Z,6.70
2019-03-01T06:55:36.670Z,6.69
2019-03-01T06:56:36.652Z,6.73
2019-03-01T06:57:36.633Z,6.71
2019-03-01T06:58:36.615Z,6.79
2019-03-01T06:59:36.602Z,6.84
2019-03-01T07:00:36.589Z,6.80
2019-03-01T07:01:36.574Z,6.77
2019-03-01T07:02:36.557Z,6.77
2019-03-01T07:03:36.543Z,6.81
2019-03-01T07:04:36.527Z,6.85
2019-03-01T07:05:36.513Z,6.84
2019-03-01T07:06:36.498Z,6.89
2019-03-01T07:07:36.481Z,6.85
2019-03-01T07:08:36.466Z,6.94
2019-03-01T07:09:36.456Z,6.97
2019-03-01T07:10:36.438Z,6.85
2019-03-01T07:11:36.425Z,6.91
2019-03-01T07:12:36.410Z,6.85
2019-03-01T07:13:36.392Z,6.87
2019-03-01T07:14:36.379Z,6.77
2019-03-01T07:15:36.360Z,6.76
2019-03-01T07:16:36.347Z,6.70
2019-03-01T07:17:36.335Z,6.71
2019-03-01T07:18:36.324Z,6.70
2019-03-01T07:19:36.306Z,6.69
2019-03-01T07:20:36.285Z,6.70
2019-03-01T07:21:36.268Z,6.77
2019-03-01T07:22:36.258Z,6.84
2019-03-01T07:23:37.142Z,6.89
2019-03-01T07:24:36.227Z,6.99
2019-03-01T07:25:36.212Z,7.02
2019-03-01T07:26:36.202Z,7.12
2019-03-01T07:27:36.182Z,7.17
2019-03-01T07:28:36.172Z,7.25
2019-03-01T07:29:36.159Z,7.30
2019-03-01T07:30:36.132Z,7.37
2019-03-01T07:31:36.126Z,7.34
2019-03-01T07:32:36.108Z,7.48
2019-03-01T07:33:36.092Z,7.53
2019-03-01T07:34:36.077Z,7.53
2019-03-01T07:35:36.063Z,7.67
2019-03-01T07:36:36.055Z,7.67
2019-03-01T07:37:36.038Z,7.63
2019-03-01T07:38:36.026Z,7.60
2019-03-01T07:39:36.005Z,7.63
2019-03-01T07:40:35.992Z,7.75
2019-03-01T07:41:35.982Z,7.69
2019-03-01T07:42:35.962Z,7.75
2019-03-01T07:43:35.944Z,7.87
2019-03-01T07:44:35.932Z,7.90
2019-03-01T07:45:35.916Z,8.01
2019-03-01T07:46:35.903Z,8.01
2019-03-01T07:47:35.885Z,8.12
2019-03-01T07:48:35.871Z,8.16
2019-03-01T07:49:35.872Z,8.29
2019-03-01T07:50:35.845Z,8.38
2019-03-01T07:51:36.094Z,8.28
2019-03-01T07:52:35.811Z,8.26
2019-03-01T07:53:40.326Z,8.25
2019-03-01T07:54:35.785Z,8.38
2019-03-01T07:55:35.768Z,8.38
2019-03-01T07:56:37.022Z,8.37
2019-03-01T07:57:35.743Z,8.47
2019-03-01T07:58:35.726Z,8.44
2019-03-01T07:59:38.091Z,8.50
2019-03-01T08:00:35.701Z,8.48
2019-03-01T08:01:35.686Z,8.44
2019-03-01T08:02:35.898Z,8.56
2019-03-01T08:03:35.652Z,8.48
2019-03-01T08:04:35.639Z,8.36
2019-03-01T08:05:39.307Z,8.23
2019-03-01T08:06:35.613Z,8.25
2019-03-01T08:07:35.597Z,8.18
2019-03-01T08:08:39.071Z,8.20
2019-03-01T08:09:36.308Z,8.20
2019-03-01T08:10:35.553Z,8.20
2019-03-01T08:11:35.541Z,8.19
2019-03-01T08:12:38.624Z,8.20
2019-03-01T08:13:35.516Z,8.20
2019-03-01T08:14:35.502Z,8.18
2019-03-01T08:15:35.494Z,8.12
2019-03-01T08:16:35.477Z,8.05
2019-03-01T08:17:35.460Z,7.97
2019-03-01T08:18:35.454Z,8.00
2019-03-01T08:19:35.430Z,8.02
2019-03-01T08:20:35.414Z,7.89
2019-03-01T08:21:35.400Z,7.95
2019-03-01T08:22:44.949Z,7.89
2019-03-01T08:23:35.999Z,7.77
2019-03-01T08:24:35.357Z,7.72
2019-03-01T08:25:35.348Z,7.67
2019-03-01T08:26:35.322Z,7.67
2019-03-01T08:27:35.312Z,7.71
2019-03-01T08:28:35.298Z,7.53
2019-03-01T08:29:35.296Z,7.67
2019-03-01T08:30:35.267Z,7.61
2019-03-01T08:31:35.249Z,7.68
2019-03-01T08:32:35.239Z,7.63
2019-03-01T08:33:35.271Z,7.67
2019-03-01T08:34:35.407Z,7.69
2019-03-01T08:35:35.193Z,7.64
2019-03-01T08:36:38.463Z,7.69
2019-03-01T08:37:35.175Z,7.80
2019-03-01T08:38:35.150Z,7.86
2019-03-01T08:39:36.561Z,7.82
2019-03-01T08:40:35.169Z,7.82
2019-03-01T08:41:35.108Z,7.83
2019-03-01T08:42:36.448Z,7.86
2019-03-01T08:43:35.860Z,7.95
2019-03-01T08:44:35.070Z,7.97
2019-03-01T08:45:35.049Z,8.04
2019-03-01T08:46:35.034Z,8.01
2019-03-01T08:47:35.031Z,7.97
2019-03-01T08:48:35.010Z,7.92
2019-03-01T08:49:34.991Z,7.95
2019-03-01T08:50:34.975Z,7.95
2019-03-01T08:51:34.969Z,7.97
2019-03-01T08:52:37.218Z,7.95
2019-03-01T08:53:34.934Z,8.00
2019-03-01T08:54:34.924Z,7.98
2019-03-01T08:55:35.441Z,8.10
2019-03-01T08:56:34.889Z,8.10
2019-03-01T08:57:43.755Z,8.11
2019-03-01T08:58:37.657Z,8.11
2019-03-01T08:59:34.853Z,8.01
2019-03-01T09:00:34.836Z,7.82
2019-03-01T09:01:34.823Z,7.90
2019-03-01T09:02:34.806Z,7.90
2019-03-01T09:03:34.788Z,7.97
2019-03-01T09:04:38.044Z,8.02
2019-03-01T09:05:34.760Z,8.08
2019-03-01T09:06:34.742Z,8.19
2019-03-01T09:07:34.736Z,8.20
2019-03-01T09:08:34.716Z,8.30
2019-03-01T09:09:34.708Z,8.28
2019-03-01T09:10:34.700Z,8.26
2019-03-01T09:11:34.673Z,8.26
2019-03-01T09:12:34.661Z,8.22
2019-03-01T09:13:36.242Z,8.30
2019-03-01T09:14:34.692Z,8.33
2019-03-01T09:15:36.732Z,8.23
2019-03-01T09:16:34.603Z,8.28
2019-03-01T09:17:34.589Z,8.36
2019-03-01T09:18:34.668Z,8.40
2019-03-01T09:19:34.563Z,8.41
2019-03-01T09:20:38.451Z,8.26
2019-03-01T09:21:34.535Z,8.33
2019-03-01T09:22:34.520Z,8.34
2019-03-01T09:23:34.501Z,8.40
2019-03-01T09:24:34.495Z,8.34
2019-03-01T09:25:34.474Z,8.36
2019-03-01T09:26:35.595Z,8.38
2019-03-01T09:27:34.445Z,8.44
2019-03-01T09:28:38.616Z,8.37
2019-03-01T09:29:41.243Z,8.45
2019-03-01T09:30:34.401Z,8.48
2019-03-01T09:31:34.393Z,8.50
2019-03-01T09:32:34.853Z,8.56
2019-03-01T09:33:34.363Z,8.53
2019-03-01T09:34:34.346Z,8.56
2019-03-01T09:35:34.334Z,8.53
2019-03-01T09:36:34.321Z,8.52
2019-03-01T09:37:34.309Z,8.53
2019-03-01T09:38:34.284Z,8.59
2019-03-01T09:39:34.275Z,8.59
2019-03-01T09:40:34.262Z,8.68
2019-03-01T09:41:36.703Z,8.71
2019-03-01T09:42:34.236Z,8.71
2019-03-01T09:43:34.222Z,8.70
2019-03-01T09:44:34.621Z,8.63
2019-03-01T09:45:36.619Z,8.62
2019-03-01T09:46:34.184Z,8.62
2019-03-01T09:47:37.102Z,8.63
2019-03-01T09:48:34.152Z,8.66
2019-03-01T09:49:34.136Z,8.62
2019-03-01T09:50:34.571Z,8.61
2019-03-01T09:51:34.109Z,8.62
2019-03-01T09:52:34.088Z,8.65
2019-03-01T09:53:35.169Z,8.61
2019-03-01T09:54:34.062Z,8.61
2019-03-01T09:55:34.756Z,8.61
2019-03-01T09:56:34.038Z,8.61
2019-03-01T09:57:34.023Z,8.62
2019-03-01T09:58:34.008Z,8.63
2019-03-01T09:59:33.998Z,8.66
2019-03-01T10:00:33.983Z,8.59
2019-03-01T10:01:33.966Z,8.65
2019-03-01T10:02:33.953Z,8.61
2019-03-01T10:03:33.933Z,8.62
2019-03-01T10:04:33.928Z,8.56
2019-03-01T10:05:33.909Z,8.58
2019-03-01T10:06:38.054Z,8.55
2019-03-01T10:07:33.881Z,8.59
2019-03-01T10:08:33.879Z,8.55
2019-03-01T10:09:33.853Z,8.58
2019-03-01T10:10:33.838Z,8.56
2019-03-01T10:11:33.828Z,8.55
2019-03-01T10:12:33.812Z,8.47
2019-03-01T10:14:33.783Z,8.37
2019-03-01T10:15:33.772Z,8.29
2019-03-01T10:16:33.760Z,8.20
2019-03-01T10:17:33.735Z,8.20
2019-03-01T10:18:33.730Z,8.19
2019-03-01T10:19:33.713Z,8.08
2019-03-01T10:20:33.699Z,8.16
2019-03-01T10:21:33.688Z,8.08
2019-03-01T10:22:33.669Z,8.11
2019-03-01T10:23:33.655Z,8.05
2019-03-01T10:24:33.636Z,8.04
2019-03-01T10:25:33.628Z,8.01
2019-03-01T10:26:33.610Z,8.10
2019-03-01T10:27:33.598Z,8.08
2019-03-01T10:28:33.585Z,8.10
2019-03-01T10:29:33.560Z,8.10
2019-03-01T10:30:33.552Z,8.02
2019-03-01T10:31:33.535Z,8.11
2019-03-01T10:32:33.528Z,8.15
2019-03-01T10:33:33.519Z,8.07
2019-03-01T10:34:33.495Z,8.12
2019-03-01T10:35:33.485Z,8.20
2019-03-01T10:36:33.477Z,8.20
2019-03-01T10:37:33.460Z,8.20
2019-03-01T10:38:33.437Z,8.23
2019-03-01T10:39:33.432Z,8.20
2019-03-01T10:40:33.410Z,8.22
2019-03-01T10:41:33.394Z,8.20
2019-03-01T10:42:33.380Z,8.19
2019-03-01T10:43:33.368Z,8.22
2019-03-01T10:44:33.351Z,8.19
2019-03-01T10:45:33.342Z,8.15
2019-03-01T10:46:33.324Z,8.15
2019-03-01T10:47:33.311Z,8.04
2019-03-01T10:48:33.304Z,8.04
2019-03-01T10:49:33.281Z,7.98
2019-03-01T10:50:33.273Z,7.98
2019-03-01T10:51:33.259Z,7.97
2019-03-01T10:52:33.243Z,8.02
2019-03-01T10:53:33.225Z,8.02
2019-03-01T10:54:33.213Z,8.04
2019-03-01T10:55:33.193Z,8.02
2019-03-01T10:56:33.182Z,7.98
2019-03-01T10:57:33.171Z,8.00
2019-03-01T10:58:33.155Z,7.97
2019-03-01T10:59:33.142Z,8.04
2019-03-01T11:00:33.128Z,8.01
2019-03-01T11:01:33.107Z,8.05
2019-03-01T11:02:33.100Z,7.92
2019-03-01T11:03:33.084Z,7.90
2019-03-01T11:04:33.068Z,7.95
2019-03-01T11:05:33.068Z,7.89
2019-03-01T11:06:33.038Z,7.92
2019-03-01T11:07:33.024Z,8.00
2019-03-01T11:08:33.008Z,7.92
2019-03-01T11:09:32.994Z,7.98
2019-03-01T11:10:32.984Z,7.92
2019-03-01T11:11:32.987Z,7.93
2019-03-01T11:12:32.955Z,7.87
2019-03-01T11:13:32.941Z,7.87
2019-03-01T11:14:32.924Z,7.85
2019-03-01T11:15:32.911Z,7.85
2019-03-01T11:16:32.893Z,7.67
2019-03-01T11:17:32.882Z,7.82
2019-03-01T11:18:32.873Z,7.79
2019-03-01T11:19:32.855Z,7.79
2019-03-01T11:20:32.840Z,7.71
2019-03-01T11:21:32.824Z,7.74
2019-03-01T11:22:32.812Z,7.82
2019-03-01T11:23:32.796Z,7.82
2019-03-01T11:24:32.780Z,7.68
2019-03-01T11:25:32.771Z,7.55
2019-03-01T11:26:32.753Z,7.46
2019-03-01T11:27:32.736Z,7.46
2019-03-01T11:28:32.723Z,7.35
2019-03-01T11:29:32.709Z,7.17
2019-03-01T11:30:32.694Z,7.20
2019-03-01T11:31:32.676Z,7.07
2019-03-01T11:32:32.664Z,6.97
2019-03-01T11:33:32.653Z,6.98
2019-03-01T11:34:32.638Z,6.94
2019-03-01T11:35:32.626Z,6.97
2019-03-01T11:36:32.605Z,6.87
2019-03-01T11:37:32.589Z,6.98
2019-03-01T11:38:32.577Z,6.94
2019-03-01T11:39:32.565Z,6.98
2019-03-01T11:40:32.551Z,6.95
2019-03-01T11:41:32.537Z,6.88
2019-03-01T11:42:32.521Z,6.80
2019-03-01T11:43:32.504Z,6.88
2019-03-01T11:44:32.488Z,6.91
2019-03-01T11:45:32.477Z,6.89
2019-03-01T11:46:32.460Z,6.89
2019-03-01T11:47:32.446Z,6.97
2019-03-01T11:48:32.432Z,6.95
2019-03-01T11:49:32.412Z,6.88
2019-03-01T11:50:32.399Z,6.99
2019-03-01T11:51:32.385Z,6.98
2019-03-01T11:52:32.375Z,6.95
2019-03-01T11:53:32.361Z,6.91
2019-03-01T11:54:32.343Z,6.87
2019-03-01T11:55:32.331Z,6.80
2019-03-01T11:56:32.313Z,6.87
2019-03-01T11:57:32.300Z,6.85
2019-03-01T11:58:32.283Z,6.97
2019-03-01T11:59:32.270Z,6.98
2019-03-01T12:00:32.256Z,6.98
2019-03-01T12:01:32.240Z,6.97
2019-03-01T12:02:32.222Z,6.94
2019-03-01T12:03:32.209Z,6.97
2019-03-01T12:04:32.196Z,6.94
2019-03-01T12:05:32.183Z,7.03
2019-03-01T12:06:32.166Z,7.03
2019-03-01T12:07:32.150Z,6.94
2019-03-01T12:08:32.136Z,6.98
2019-03-01T12:09:32.121Z,6.99
2019-03-01T12:10:32.103Z,6.98
2019-03-01T12:11:32.092Z,6.95
2019-03-01T12:12:32.074Z,7.05
2019-03-01T12:13:32.062Z,7.07
2019-03-01T12:14:32.046Z,7.12
2019-03-01T12:15:32.029Z,6.99
2019-03-01T12:16:32.019Z,6.98
2019-03-01T12:17:32.001Z,6.99
2019-03-01T12:18:31.987Z,6.98
2019-03-01T12:19:31.979Z,7.07
2019-03-01T12:20:31.961Z,7.15
2019-03-01T12:21:31.947Z,7.17
2019-03-01T12:22:31.930Z,7.23
2019-03-01T12:23:31.915Z,7.24
2019-03-01T12:24:31.907Z,7.23
2019-03-01T12:25:31.892Z,7.39
2019-03-01T12:26:31.872Z,7.32
2019-03-01T12:27:31.856Z,7.43
2019-03-01T12:28:31.834Z,7.35
2019-03-01T12:29:31.822Z,7.32
2019-03-01T12:30:31.806Z,7.32
2019-03-01T12:31:31.795Z,7.24
2019-03-01T12:32:31.779Z,7.16
2019-03-01T12:33:31.765Z,7.07
2019-03-01T12:34:31.753Z,6.98
2019-03-01T12:35:31.753Z,6.97
2019-03-01T12:36:31.724Z,6.97
2019-03-01T12:37:31.710Z,6.95
2019-03-01T12:38:31.692Z,6.97
2019-03-01T12:39:31.680Z,6.79
2019-03-01T12:40:31.667Z,6.80
2019-03-01T12:41:31.654Z,6.70
2019-03-01T12:42:31.635Z,6.64
2019-03-01T12:43:31.624Z,6.54
2019-03-01T12:44:31.606Z,6.48
2019-03-01T12:45:31.587Z,6.44
2019-03-01T12:46:31.575Z,6.41
2019-03-01T12:47:31.566Z,6.41
2019-03-01T12:48:31.546Z,6.40
2019-03-01T12:49:31.529Z,6.44
2019-03-01T12:50:31.517Z,6.43
2019-03-01T12:51:31.498Z,6.44
2019-03-01T12:52:31.484Z,6.46
2019-03-01T12:53:31.472Z,6.43
2019-03-01T12:54:31.459Z,6.56
2019-03-01T12:55:31.446Z,6.54
2019-03-01T12:56:31.431Z,6.52
2019-03-01T12:57:31.413Z,6.54
2019-03-01T12:58:31.395Z,6.48
2019-03-01T12:59:31.377Z,6.56
2019-03-01T13:00:31.371Z,6.61
2019-03-01T13:01:31.353Z,6.69
2019-03-01T13:02:31.336Z,6.54
2019-03-01T13:03:31.321Z,6.70
2019-03-01T13:04:31.311Z,6.62
2019-03-01T13:05:31.292Z,6.66
2019-03-01T13:06:31.279Z,6.56
2019-03-01T13:07:31.264Z,6.64
2019-03-01T13:08:31.244Z,6.66
2019-03-01T13:09:31.234Z,6.66
2019-03-01T13:10:31.215Z,6.69
2019-03-01T13:11:31.203Z,6.67
2019-03-01T13:12:31.185Z,6.67
2019-03-01T13:13:31.175Z,6.59
2019-03-01T13:14:31.159Z,6.48
2019-03-01T13:15:31.145Z,6.43
2019-03-01T13:16:31.129Z,6.55
2019-03-01T13:17:33.807Z,6.54
2019-03-01T13:18:31.095Z,6.55
2019-03-01T13:19:31.080Z,6.54