createdAt,value
2022-12-16T00:01:27.236Z,-10.52
2022-12-16T00:06:33.792Z,-10.42
2022-12-16T00:11:38.712Z,-10.27
2022-12-16T00:16:42.191Z,-10.16
2022-12-16T00:21:45.914Z,-10.10
2022-12-16T00:26:51.246Z,-10.03
2022-12-16T00:31:55.487Z,-9.98
2022-12-16T00:36:59.413Z,-9.88
2022-12-16T00:42:04.675Z,-9.76
2022-12-16T00:47:08.295Z,-9.73
2022-12-16T00:52:11.858Z,-9.99
2022-12-16T00:57:16.976Z,-9.57
2022-12-16T01:02:20.826Z,-9.51
2022-12-16T01:07:24.531Z,-9.44
2022-12-16T01:12:30.046Z,-9.45
2022-12-16T01:17:35.169Z,-9.54
2022-12-16T01:22:39.935Z,-9.61
2022-12-16T01:27:45.045Z,-9.82
2022-12-16T01:32:48.651Z,-10.06
2022-12-16T01:37:52.224Z,-9.88
2022-12-16T01:42:59.964Z,-9.97
2022-12-16T01:48:13.398Z,-10.15
2022-12-16T01:53:17.107Z,-10.16
2022-12-16T01:58:27.046Z,-10.22
2022-12-16T02:03:36.978Z,-10.26
2022-12-16T02:08:40.931Z,-10.44
2022-12-16T02:14:06.611Z,-10.38
2022-12-16T02:19:24.640Z,-10.53
2022-12-16T02:25:04.029Z,-10.57
2022-12-16T02:30:29.894Z,-10.71
2022-12-16T02:35:40.839Z,-10.77
2022-12-16T02:40:52.635Z,-10.84
2022-12-16T02:46:00.523Z,-10.95
2022-12-16T02:51:04.346Z,-11.00
2022-12-16T02:56:18.532Z,-11.00
2022-12-16T03:01:32.101Z,-11.20
2022-12-16T03:06:39.819Z,-11.10
2022-12-16T03:11:46.247Z,-11.26
2022-12-16T03:16:52.288Z,-11.36
2022-12-16T03:22:01.656Z,-11.40
2022-12-16T03:27:13.737Z,-11.47
2022-12-16T03:32:25.876Z,-11.81
2022-12-16T03:37:35.014Z,-11.79
2022-12-16T03:42:40.439Z,-12.06
2022-12-16T03:47:50.020Z,-11.99
2022-12-16T03:52:54.001Z,-11.77
2022-12-16T03:57:58.272Z,-11.94
2022-12-16T04:03:03.433Z,-11.89
2022-12-16T04:08:07.689Z,-11.89
2022-12-16T04:13:29.788Z,-11.97
2022-12-16T04:18:53.377Z,-12.14
2022-12-16T04:24:16.688Z,-12.33
2022-12-16T04:29:20.321Z,-12.16
2022-12-16T04:34:29.407Z,-12.25
2022-12-16T04:39:46.961Z,-12.30
2022-12-16T04:45:08.024Z,-12.44
2022-12-16T04:50:30.730Z,-12.35
2022-12-16T04:55:51.957Z,-12.38
2022-12-16T05:01:13.394Z,-12.56
2022-12-16T05:06:35.949Z,-12.66
2022-12-16T05:11:57.058Z,-12.56
2022-12-16T05:17:18.730Z,-12.60
2022-12-16T05:22:41.664Z,-12.44
2022-12-16T05:28:02.791Z,-12.50
2022-12-16T05:33:24.039Z,-12.58
2022-12-16T05:38:46.544Z,-12.75
2022-12-16T05:44:07.619Z,-12.70
2022-12-16T05:49:28.637Z,-12.62
2022-12-16T05:54:51.595Z,-12.60
2022-12-16T06:00:12.793Z,-12.66
2022-12-16T06:05:34.178Z,-12.81
2022-12-16T06:10:56.470Z,-12.65
2022-12-16T06:16:17.637Z,-12.55
2022-12-16T06:21:50.116Z,-12.58
2022-12-16T06:27:12.622Z,-12.61
2022-12-16T06:32:33.834Z,-12.62
2022-12-16T06:37:55.056Z,-12.80
2022-12-16T06:43:17.250Z,-12.62
2022-12-16T06:48:38.076Z,-12.75
2022-12-16T06:53:59.285Z,-12.89
2022-12-16T06:59:21.412Z,-12.80
2022-12-16T07:04:42.503Z,-12.83
2022-12-16T07:10:03.487Z,-13.16
2022-12-16T07:15:27.712Z,-12.94
2022-12-16T07:20:48.936Z,-13.03
2022-12-16T07:26:09.942Z,-13.02
2022-12-16T07:31:32.642Z,-13.23
2022-12-16T07:36:53.715Z,-12.85
2022-12-16T07:42:14.730Z,-12.92
2022-12-16T07:47:37.508Z,-12.82
2022-12-16T07:52:58.697Z,-12.61
2022-12-16T07:58:16.205Z,-12.57
2022-12-16T08:03:38.666Z,-12.89
2022-12-16T08:08:59.870Z,-12.57
2022-12-16T08:14:20.904Z,-12.58
2022-12-16T08:19:43.672Z,-12.54
2022-12-16T08:25:04.693Z,-12.46
2022-12-16T08:30:26.836Z,-12.49
2022-12-16T08:35:49.740Z,-12.18
2022-12-16T08:41:13.951Z,-12.19
2022-12-16T08:46:35.194Z,-12.18
2022-12-16T08:51:57.683Z,-11.87
2022-12-16T08:57:18.973Z,-11.81
2022-12-16T09:02:40.267Z,-11.70
2022-12-16T09:08:01.942Z,-11.54
2022-12-16T09:13:27.103Z,-11.46
2022-12-16T09:18:48.182Z,-11.45
2022-12-16T09:24:18.949Z,-11.12
2022-12-16T09:29:45.059Z,-10.85
2022-12-16T09:35:10.174Z,-10.57
2022-12-16T09:40:36.808Z,-10.24
2022-12-16T09:46:06.514Z,-10.08
2022-12-16T09:51:30.169Z,-9.47
2022-12-16T09:56:55.367Z,-8.87
2022-12-16T10:02:16.779Z,-8.82
2022-12-16T10:07:39.817Z,-7.94
2022-12-16T10:13:11.891Z,-7.47
2022-12-16T10:18:47.025Z,-7.12
2022-12-16T10:24:26.829Z,-7.10
2022-12-16T10:29:55.259Z,-6.51
2022-12-16T10:35:16.996Z,-6.60
2022-12-16T10:40:42.912Z,-5.96
2022-12-16T10:46:09.242Z,-5.20
2022-12-16T10:51:32.263Z,-4.75
2022-12-16T10:57:09.728Z,-4.41
2022-12-16T11:02:38.987Z,-3.84
2022-12-16T11:08:17.770Z,-3.81
2022-12-16T11:13:41.190Z,-3.12
2022-12-16T11:19:08.985Z,-2.94
2022-12-16T11:24:33.325Z,-3.02
2022-12-16T11:30:08.746Z,-3.16
2022-12-16T11:35:36.259Z,-3.79
2022-12-16T11:40:58.483Z,-4.25
2022-12-16T11:46:22.725Z,-3.73
2022-12-16T11:51:48.161Z,-3.69
2022-12-16T11:57:09.315Z,-3.95
2022-12-16T12:02:37.174Z,-4.29
2022-12-16T12:08:09.038Z,-3.60
2022-12-16T12:13:46.199Z,-3.86
2022-12-16T12:19:16.895Z,-3.67
2022-12-16T12:24:56.251Z,-4.01
2022-12-16T12:30:23.231Z,-3.43
2022-12-16T12:36:00.757Z,-3.37
2022-12-16T12:41:33.087Z,-3.56
2022-12-16T12:47:00.646Z,-3.31
2022-12-16T12:52:32.289Z,-3.22
2022-12-16T12:57:58.255Z,-3.13
2022-12-16T13:03:25.753Z,-3.43
2022-12-16T13:09:05.232Z,-3.59
2022-12-16T13:14:59.647Z,-3.26
2022-12-16T13:20:25.114Z,-3.15
2022-12-16T13:25:58.394Z,-2.87
2022-12-16T13:31:25.880Z,-2.93
2022-12-16T13:36:54.039Z,-3.19
2022-12-16T13:42:19.244Z,-2.88
2022-12-16T13:47:51.632Z,-2.79
2022-12-16T13:53:16.650Z,-2.97
2022-12-16T13:58:53.900Z,-3.18
2022-12-16T14:04:17.009Z,-3.40
2022-12-16T14:09:50.843Z,-3.29
2022-12-16T14:15:19.354Z,-3.61
2022-12-16T14:20:45.884Z,-3.54
2022-12-16T14:26:15.565Z,-3.57
2022-12-16T14:31:41.214Z,-3.87
2022-12-16T14:37:06.436Z,-4.30
2022-12-16T14:42:38.324Z,-4.74
2022-12-16T14:47:59.433Z,-4.87
2022-12-16T14:53:35.472Z,-5.11
2022-12-16T14:58:58.190Z,-5.33
2022-12-16T15:04:21.268Z,-5.49
2022-12-16T15:09:48.026Z,-6.02
2022-12-16T15:15:13.215Z,-6.01
2022-12-16T15:20:51.707Z,-6.34
2022-12-16T15:26:16.093Z,-6.25
2022-12-16T15:31:44.611Z,-6.48
2022-12-16T15:37:05.680Z,-6.46
2022-12-16T15:42:38.747Z,-6.65
2022-12-16T15:48:00.335Z,-6.95
2022-12-16T15:53:34.552Z,-6.99
2022-12-16T15:58:56.298Z,-7.16
2022-12-16T16:04:18.782Z,-7.29
2022-12-16T16:09:41.405Z,-7.41
2022-12-16T16:15:02.677Z,-7.59
2022-12-16T16:20:31.878Z,-7.77
2022-12-16T16:25:52.922Z,-7.89
2022-12-16T16:31:14.073Z,-7.96
2022-12-16T16:36:36.713Z,-8.10
2022-12-16T16:41:58.235Z,-8.20
2022-12-16T16:47:19.815Z,-8.32
2022-12-16T16:52:44.522Z,-8.43
2022-12-16T16:58:05.794Z,-8.64
2022-12-16T17:03:27.332Z,-8.79
2022-12-16T17:08:49.993Z,-8.91
2022-12-16T17:14:11.064Z,-9.15
2022-12-16T17:19:32.155Z,-9.09
2022-12-16T17:24:56.125Z,-9.38
2022-12-16T17:30:17.723Z,-9.55
2022-12-16T17:35:38.962Z,-9.82
2022-12-16T17:41:15.781Z,-9.84
2022-12-16T17:46:36.824Z,-10.19
2022-12-16T17:51:58.512Z,-10.13
2022-12-16T17:57:20.884Z,-10.15
2022-12-16T18:02:42.454Z,-10.32
2022-12-16T18:08:03.886Z,-10.52
2022-12-16T18:13:26.561Z,-10.59
2022-12-16T18:18:47.771Z,-10.68
2022-12-16T18:24:08.904Z,-10.64
2022-12-16T18:29:31.640Z,-10.68
2022-12-16T18:34:52.743Z,-10.88
2022-12-16T18:40:13.670Z,-10.92
2022-12-16T18:45:36.284Z,-10.98
2022-12-16T18:50:57.390Z,-11.16
2022-12-16T18:56:19.926Z,-11.23
2022-12-16T19:01:42.987Z,-11.39
2022-12-16T19:07:04.406Z,-11.39
2022-12-16T19:12:25.443Z,-11.56
2022-12-16T19:17:48.379Z,-11.54
2022-12-16T19:23:09.290Z,-11.51
2022-12-16T19:28:34.260Z,-11.64
2022-12-16T19:33:56.658Z,-11.64
2022-12-16T19:39:17.979Z,-11.69
2022-12-16T19:44:38.883Z,-11.78
2022-12-16T19:50:01.300Z,-11.77
2022-12-16T19:55:26.046Z,-11.82
2022-12-16T20:00:47.887Z,-11.76
2022-12-16T20:06:18.706Z,-12.01
2022-12-16T20:11:39.538Z,-11.92
2022-12-16T20:17:01.005Z,-11.89
2022-12-16T20:22:24.144Z,-11.86
2022-12-16T20:27:45.369Z,-11.66
2022-12-16T20:33:06.551Z,-11.38
2022-12-16T20:38:29.316Z,-11.11
2022-12-16T20:43:51.686Z,-11.03
2022-12-16T20:49:12.882Z,-10.79
2022-12-16T20:54:36.517Z,-10.55
2022-12-16T20:59:57.533Z,-10.22
2022-12-16T21:05:19.141Z,-9.91
2022-12-16T21:10:42.375Z,-9.66
2022-12-16T21:16:03.516Z,-9.46
2022-12-16T21:21:24.985Z,-9.11
2022-12-16T21:26:47.261Z,-9.04
2022-12-16T21:32:08.930Z,-8.72
2022-12-16T21:37:30.502Z,-8.52
2022-12-16T21:42:56.231Z,-8.37
2022-12-16T21:48:32.837Z,-8.18
2022-12-16T21:53:54.460Z,-8.02
2022-12-16T21:59:19.130Z,-7.95
2022-12-16T22:04:40.772Z,-7.86
2022-12-16T22:10:01.862Z,-7.71
2022-12-16T22:15:25.639Z,-7.64
2022-12-16T22:20:46.578Z,-7.37
2022-12-16T22:26:17.288Z,-7.35
2022-12-16T22:31:39.617Z,-7.23
2022-12-16T22:37:01.423Z,-7.09
2022-12-16T22:42:23.019Z,-6.98
2022-12-16T22:47:45.967Z,-6.95
2022-12-16T22:53:07.748Z,-6.76
2022-12-16T22:58:30.623Z,-6.71
2022-12-16T23:03:53.831Z,-6.60
2022-12-16T23:09:17.814Z,-6.54
2022-12-16T23:20:22.036Z,-6.35
2022-12-16T23:25:43.174Z,-6.32
2022-12-16T23:31:09.951Z,-6.20
2022-12-16T23:32:30.682Z,-6.45
2022-12-16T23:36:32.737Z,-6.17
2022-12-16T23:41:53.656Z,-6.15
2022-12-16T23:47:17.472Z,-6.06
2022-12-16T23:52:40.294Z,-6.06
2022-12-16T23:58:01.538Z,-6.03
