createdAt,value
2018-01-02T00:02:11.170Z,77.73
2018-01-02T00:04:40.775Z,77.59
2018-01-02T00:07:10.894Z,77.19
2018-01-02T00:09:38.525Z,77.58
2018-01-02T00:12:11.668Z,77.75
2018-01-02T00:14:41.131Z,77.13
2018-01-02T00:17:10.535Z,76.75
2018-01-02T00:19:39.736Z,76.40
2018-01-02T00:22:08.260Z,76.82
2018-01-02T00:24:36.245Z,77.03
2018-01-02T00:27:03.952Z,76.18
2018-01-02T00:29:31.543Z,75.52
2018-01-02T00:31:59.071Z,75.00
2018-01-02T00:34:26.728Z,75.11
2018-01-02T00:36:54.334Z,75.51
2018-01-02T00:39:21.882Z,75.08
2018-01-02T00:41:49.623Z,74.77
2018-01-02T00:44:17.534Z,74.00
2018-01-02T00:46:46.531Z,73.79
2018-01-02T00:49:14.266Z,73.41
2018-01-02T00:51:45.721Z,73.71
2018-01-02T00:54:13.914Z,73.49
2018-01-02T00:56:42.529Z,73.79
2018-01-02T00:59:10.224Z,73.89
2018-01-02T01:01:38.419Z,74.04
2018-01-02T01:04:06.634Z,73.45
2018-01-02T01:06:34.387Z,73.04
2018-01-02T01:09:02.187Z,73.32
2018-01-02T01:11:30.236Z,73.35
2018-01-02T01:13:58.805Z,73.67
2018-01-02T01:16:26.581Z,73.76
2018-01-02T01:18:55.317Z,74.17
2018-01-02T01:21:23.444Z,73.47
2018-01-02T01:23:51.065Z,72.86
2018-01-02T01:26:19.847Z,72.18
2018-01-02T01:28:47.567Z,71.27
2018-01-02T01:31:18.310Z,70.50
2018-01-02T01:33:47.198Z,69.90
2018-01-02T01:36:15.937Z,69.81
2018-01-02T01:38:45.354Z,69.24
2018-01-02T01:41:14.434Z,68.68
2018-01-02T01:43:42.245Z,68.87
2018-01-02T01:46:10.192Z,68.25
2018-01-02T01:48:50.060Z,68.95
2018-01-02T01:51:20.751Z,68.66
2018-01-02T01:53:48.595Z,68.75
2018-01-02T01:56:16.357Z,68.18
2018-01-02T01:58:45.332Z,68.79
2018-01-02T02:01:15.359Z,69.00
2018-01-02T02:03:44.357Z,69.93
2018-01-02T02:06:15.050Z,68.89
2018-01-02T02:08:45.980Z,69.12
2018-01-02T02:11:14.613Z,68.31
2018-01-02T02:13:42.690Z,68.77
2018-01-02T02:16:10.952Z,68.85
2018-01-02T02:21:24.057Z,69.01
2018-01-02T02:24:01.440Z,69.51
2018-01-02T02:26:39.574Z,69.54
2018-01-02T02:29:20.907Z,69.41
2018-01-02T02:31:50.306Z,69.09
2018-01-02T02:34:22.506Z,69.25
2018-01-02T02:36:50.461Z,70.61
2018-01-02T02:39:18.120Z,71.20
2018-01-02T02:42:07.477Z,72.02
2018-01-02T02:44:49.930Z,73.01
2018-01-02T03:26:40.626Z,76.98
2018-01-02T03:29:08.301Z,76.99
2018-01-02T03:31:35.990Z,76.82
2018-01-02T03:34:03.672Z,76.71
2018-01-02T03:36:31.611Z,76.76
2018-01-02T03:38:59.350Z,76.52
2018-01-02T03:41:29.086Z,76.79
2018-01-02T03:43:56.769Z,77.79
2018-01-02T03:46:24.344Z,78.59
2018-01-02T03:48:52.137Z,78.45
2018-01-02T03:51:20.846Z,78.63
2018-01-02T03:53:49.543Z,78.78
2018-01-02T03:56:19.547Z,78.86
2018-01-02T03:58:48.707Z,78.80
2018-01-02T04:01:17.142Z,79.04
2018-01-02T04:03:44.803Z,79.01
2018-01-02T04:06:12.776Z,79.08
2018-01-02T04:08:40.593Z,78.94
2018-01-02T04:11:09.553Z,79.21
2018-01-02T04:13:37.581Z,79.13
2018-01-02T04:16:05.291Z,80.04
2018-01-02T04:18:32.832Z,80.02
2018-01-02T04:21:00.408Z,80.29
2018-01-02T04:23:27.905Z,80.54
2018-01-02T04:25:55.680Z,80.98
2018-01-02T04:28:23.176Z,80.62
2018-01-02T04:30:51.867Z,81.07
2018-01-02T04:33:20.992Z,81.09
2018-01-02T04:35:48.668Z,80.68
2018-01-02T04:38:16.412Z,80.91
2018-01-02T04:40:43.998Z,80.82
2018-01-02T04:43:11.572Z,80.37
2018-01-02T04:45:39.139Z,79.90
2018-01-02T04:48:07.046Z,80.35
2018-01-02T04:50:34.633Z,81.27
2018-01-02T04:53:02.288Z,80.70
2018-01-02T04:55:29.982Z,80.59
2018-01-02T04:57:58.845Z,80.68
2018-01-02T05:00:26.426Z,80.71
2018-01-02T05:02:54.238Z,80.21
2018-01-02T05:05:24.007Z,79.82
2018-01-02T05:07:54.024Z,80.19
2018-01-02T05:10:22.847Z,80.59
2018-01-02T05:12:50.343Z,80.39
2018-01-02T05:15:17.892Z,80.80
2018-01-02T05:17:45.524Z,80.40
2018-01-02T05:20:13.233Z,80.47
2018-01-02T05:22:40.816Z,80.96
2018-01-02T05:25:08.504Z,81.25
2018-01-02T05:27:36.239Z,81.37
2018-01-02T05:30:03.912Z,81.08
2018-01-02T05:32:32.120Z,80.92
2018-01-02T05:35:00.062Z,81.12
2018-01-02T05:37:27.559Z,81.27
2018-01-02T05:39:56.052Z,81.51
2018-01-02T05:42:28.022Z,81.25
2018-01-02T05:44:55.692Z,81.75
2018-01-02T05:47:24.800Z,81.33
2018-01-02T05:49:54.156Z,81.60
2018-01-02T05:52:21.840Z,81.77
2018-01-02T05:54:49.399Z,82.53
2018-01-02T05:57:17.007Z,81.77
2018-01-02T05:59:44.612Z,81.46
2018-01-02T06:02:12.279Z,81.53
2018-01-02T06:04:40.136Z,81.50
2018-01-02T06:07:07.756Z,81.51
2018-01-02T06:09:35.697Z,81.35
2018-01-02T06:12:03.210Z,81.94
2018-01-02T06:14:30.811Z,81.16
2018-01-02T06:16:58.391Z,80.94
2018-01-02T06:19:26.645Z,80.81
2018-01-02T06:21:55.524Z,81.04
2018-01-02T06:24:23.194Z,81.74
2018-01-02T06:26:51.888Z,81.42
2018-01-02T06:29:19.777Z,81.91
2018-01-02T06:31:47.391Z,81.68
2018-01-02T06:34:15.087Z,82.35
2018-01-02T06:36:42.678Z,82.55
2018-01-02T06:39:10.215Z,83.43
2018-01-02T06:41:37.754Z,83.82
2018-01-02T06:44:05.296Z,84.39
2018-01-02T06:46:32.905Z,84.68
2018-01-02T06:49:00.383Z,85.01
2018-01-02T06:51:28.083Z,84.69
2018-01-02T06:53:56.818Z,84.86
2018-01-02T06:56:24.405Z,85.40
2018-01-02T06:58:52.211Z,84.91
2018-01-02T07:01:19.832Z,84.81
2018-01-02T07:03:47.945Z,84.87
2018-01-02T07:06:15.397Z,84.30
2018-01-02T07:08:42.954Z,83.96
2018-01-02T07:11:11.002Z,84.17
2018-01-02T07:13:38.498Z,83.85
2018-01-02T07:16:06.001Z,83.60
2018-01-02T07:18:33.475Z,83.81
2018-01-02T07:21:00.957Z,84.15
2018-01-02T07:23:28.687Z,83.69
2018-01-02T07:25:56.565Z,83.21
2018-01-02T07:28:24.083Z,83.82
2018-01-02T07:30:51.744Z,83.67
2018-01-02T07:33:19.351Z,83.09
2018-01-02T07:35:46.856Z,83.05
2018-01-02T07:38:14.396Z,83.13
2018-01-02T07:40:42.028Z,82.97
2018-01-02T07:43:09.487Z,82.61
2018-01-02T07:45:36.984Z,82.59
2018-01-02T07:48:04.595Z,82.89
2018-01-02T07:50:32.075Z,83.15
2018-01-02T07:52:59.566Z,83.29
2018-01-02T07:55:27.481Z,83.42
2018-01-02T07:57:59.177Z,83.48
2018-01-02T08:00:26.638Z,83.26
2018-01-02T08:02:54.124Z,83.45
2018-01-02T08:05:21.612Z,82.97
2018-01-02T08:07:49.332Z,82.95
2018-01-02T08:10:17.026Z,82.57
2018-01-02T08:12:44.744Z,82.34
2018-01-02T08:15:12.678Z,82.53
2018-01-02T08:17:40.353Z,82.33
2018-01-02T08:20:09.368Z,81.91
2018-01-02T08:22:42.635Z,82.05
2018-01-02T08:25:10.668Z,81.86
2018-01-02T08:27:40.519Z,81.40
2018-01-02T08:30:08.769Z,81.02
2018-01-02T08:35:33.672Z,81.70
2018-01-02T08:38:20.960Z,81.11
2018-01-02T08:46:20.349Z,81.27
2018-01-02T08:48:51.327Z,81.00
2018-01-02T08:54:35.342Z,80.37
2018-01-02T08:57:03.034Z,79.85
2018-01-02T08:59:32.157Z,80.51
2018-01-02T09:02:01.437Z,79.78
2018-01-02T09:04:30.361Z,80.24
2018-01-02T09:06:59.358Z,80.06
2018-01-02T09:09:30.908Z,80.46
2018-01-02T09:12:01.784Z,79.34
2018-01-02T09:14:35.335Z,78.92
2018-01-02T09:17:05.546Z,78.96
2018-01-02T09:19:33.241Z,79.17
2018-01-02T09:22:01.756Z,79.12
2018-01-02T09:24:34.301Z,78.88
2018-01-02T09:27:02.392Z,78.40
2018-01-02T09:29:30.232Z,77.82
2018-01-02T09:31:58.148Z,77.90
2018-01-02T09:34:29.390Z,77.49
2018-01-02T09:36:58.113Z,77.70
2018-01-02T09:39:26.278Z,77.34
2018-01-02T09:41:55.384Z,77.00
2018-01-02T09:44:24.920Z,77.47
2018-01-02T09:46:53.786Z,77.14
2018-01-02T09:49:25.389Z,76.68
2018-01-02T09:51:52.852Z,76.83
2018-01-02T09:54:20.334Z,76.97
2018-01-02T09:56:47.811Z,76.27
2018-01-02T09:59:15.405Z,76.28
2018-01-02T10:01:42.971Z,76.56
2018-01-02T10:04:10.652Z,74.52
2018-01-02T10:06:38.227Z,74.35
2018-01-02T10:09:07.579Z,73.58
2018-01-02T10:11:36.219Z,72.02
2018-01-02T10:14:04.170Z,72.34
2018-01-02T10:16:31.672Z,70.97
2018-01-02T10:18:59.213Z,69.19
2018-01-02T10:21:26.692Z,69.85
2018-01-02T10:23:54.502Z,69.07
2018-01-02T10:26:22.079Z,68.56
2018-01-02T10:28:49.617Z,68.42
2018-01-02T10:31:17.138Z,68.76
2018-01-02T10:33:44.838Z,68.86
2018-01-02T10:36:12.418Z,67.39
2018-01-02T10:38:39.958Z,67.45
2018-01-02T10:41:07.532Z,66.75
2018-01-02T10:43:36.033Z,65.54
2018-01-02T10:46:05.249Z,66.98
2018-01-02T10:48:32.868Z,67.56
2018-01-02T10:51:00.380Z,66.58
2018-01-02T10:53:27.920Z,66.05
2018-01-02T10:55:55.439Z,64.93
2018-01-02T10:58:24.088Z,66.06
2018-01-02T11:00:58.000Z,66.24
2018-01-02T11:03:25.511Z,65.30
2018-01-02T11:05:53.248Z,65.12
2018-01-02T11:08:21.544Z,64.25
2018-01-02T11:10:49.483Z,64.73
2018-01-02T11:13:17.065Z,64.17
2018-01-02T11:15:44.539Z,61.30
2018-01-02T11:18:12.059Z,62.88
2018-01-02T11:20:39.614Z,62.87
2018-01-02T11:23:07.991Z,62.09
2018-01-02T11:25:36.639Z,61.15
2018-01-02T11:28:04.391Z,61.31
2018-01-02T11:30:31.942Z,60.47
2018-01-02T11:32:59.518Z,59.11
2018-01-02T11:35:27.041Z,55.67
2018-01-02T11:37:54.554Z,51.38
2018-01-02T11:40:22.182Z,52.29
2018-01-02T11:42:49.849Z,55.13
2018-01-02T11:45:17.550Z,55.25
2018-01-02T11:47:45.073Z,57.53
2018-01-02T11:50:12.730Z,58.56
2018-01-02T11:52:40.280Z,58.16
2018-01-02T11:55:08.699Z,60.71
2018-01-02T11:57:36.218Z,62.22
2018-01-02T12:00:04.038Z,62.29
2018-01-02T12:02:32.055Z,65.80
2018-01-02T12:04:59.629Z,67.11
2018-01-02T12:07:30.385Z,67.73
2018-01-02T12:09:57.923Z,63.46
2018-01-02T12:12:29.635Z,62.88
2018-01-02T12:14:57.356Z,59.42
2018-01-02T12:17:25.121Z,56.66
2018-01-02T12:19:52.621Z,54.37
2018-01-02T12:22:20.199Z,57.50
2018-01-02T12:24:47.771Z,56.91
2018-01-02T12:27:15.645Z,57.16
2018-01-02T12:29:43.122Z,57.31
2018-01-02T12:32:11.201Z,56.70
2018-01-02T12:34:39.881Z,58.97
2018-01-02T12:37:07.465Z,62.24
2018-01-02T12:39:35.007Z,61.87
2018-01-02T12:42:02.863Z,61.54
2018-01-02T12:44:30.448Z,61.17
2018-01-02T12:46:58.046Z,61.93
2018-01-02T12:49:25.752Z,62.53
2018-01-02T12:51:53.343Z,63.92
2018-01-02T12:54:21.000Z,64.47
2018-01-02T12:56:48.584Z,64.86
2018-01-02T12:59:16.053Z,64.15
2018-01-02T13:01:44.875Z,64.44
2018-01-02T13:04:12.410Z,62.96
2018-01-02T13:06:40.684Z,63.10
2018-01-02T13:09:08.234Z,62.40
2018-01-02T13:11:35.958Z,61.45
2018-01-02T13:14:03.588Z,61.29
2018-01-02T13:16:31.077Z,59.76
2018-01-02T13:18:58.816Z,61.74
2018-01-02T13:21:26.842Z,62.32
2018-01-02T13:23:54.516Z,61.05
2018-01-02T13:26:22.145Z,63.50
2018-01-02T13:28:49.765Z,65.27
2018-01-02T13:31:17.343Z,66.21
2018-01-02T13:33:44.893Z,69.17
2018-01-02T13:36:13.182Z,68.86
2018-01-02T13:38:41.303Z,67.89
2018-01-02T13:41:08.812Z,66.00
2018-01-02T13:43:36.850Z,67.07
2018-01-02T13:46:04.412Z,67.33
2018-01-02T13:48:33.224Z,66.44
2018-01-02T13:51:00.765Z,66.30
2018-01-02T13:53:28.288Z,66.72
2018-01-02T13:55:55.819Z,66.56
2018-01-02T13:58:25.078Z,67.91
2018-01-02T14:00:53.565Z,67.01
2018-01-02T14:03:21.532Z,66.64
2018-01-02T14:05:49.078Z,67.10
2018-01-02T14:08:18.186Z,66.96
2018-01-02T14:10:46.070Z,66.60
2018-01-02T14:13:14.482Z,67.53
2018-01-02T14:15:42.685Z,66.89
2018-01-02T14:18:12.662Z,67.53
2018-01-02T14:20:40.701Z,67.99
2018-01-02T14:23:08.238Z,66.82
2018-01-02T14:25:35.854Z,67.44
2018-01-02T14:28:03.379Z,67.05
2018-01-02T14:30:30.913Z,67.59
2018-01-02T14:32:58.463Z,67.76
2018-01-02T14:35:25.966Z,67.60
2018-01-02T14:37:53.446Z,67.74
2018-01-02T14:40:21.018Z,66.40
2018-01-02T14:42:48.479Z,67.39
2018-01-02T14:45:16.291Z,66.29
2018-01-02T14:47:44.842Z,67.31
2018-01-02T14:50:12.383Z,67.33
2018-01-02T15:27:41.937Z,70.78
2018-01-02T15:30:09.449Z,70.20
2018-01-02T15:32:36.973Z,69.87
2018-01-02T15:35:05.080Z,69.60
2018-01-02T15:37:32.668Z,68.93
2018-01-02T15:40:00.198Z,68.78
2018-01-02T15:42:27.684Z,68.87
2018-01-02T15:44:55.373Z,68.35
2018-01-02T15:47:22.918Z,67.75
2018-01-02T15:49:53.520Z,67.62
2018-01-02T15:52:21.154Z,67.27
2018-01-02T15:54:48.963Z,67.54
2018-01-02T15:57:17.483Z,66.94
2018-01-02T15:59:45.260Z,67.58
2018-01-02T16:02:13.462Z,67.72
2018-01-02T16:04:40.911Z,67.00
2018-01-02T16:07:09.261Z,66.94
2018-01-02T16:09:36.826Z,66.77
2018-01-02T16:12:04.423Z,66.78
2018-01-02T16:14:33.804Z,66.14
2018-01-02T16:17:01.453Z,65.83
2018-01-02T16:19:29.022Z,65.92
2018-01-02T16:21:57.647Z,65.39
2018-01-02T16:24:25.255Z,65.29
2018-01-02T16:26:53.131Z,64.04
2018-01-02T16:29:20.885Z,64.08
2018-01-02T16:31:48.833Z,63.60
2018-01-02T16:34:18.131Z,63.69
2018-01-02T16:36:48.252Z,63.64
2018-01-02T16:39:15.810Z,64.23
2018-01-02T16:41:43.688Z,63.73
2018-01-02T16:44:11.246Z,63.44
2018-01-02T16:46:38.928Z,63.28
2018-01-02T16:49:06.454Z,62.65
2018-01-02T16:51:34.018Z,62.88
2018-01-02T16:54:01.698Z,63.52
2018-01-02T16:56:29.407Z,63.20
2018-01-02T16:58:56.976Z,63.08
2018-01-02T17:01:24.981Z,63.25
2018-01-02T17:03:52.760Z,64.13
2018-01-02T17:06:20.816Z,64.38
2018-01-02T17:08:48.292Z,64.49
2018-01-02T17:11:17.651Z,65.20
2018-01-02T17:13:45.200Z,64.73
2018-01-02T17:16:12.787Z,64.03
2018-01-02T17:18:40.305Z,64.50
2018-01-02T17:21:07.877Z,64.38
2018-01-02T17:23:36.077Z,64.48
2018-01-02T17:26:14.109Z,64.37
2018-01-02T17:28:43.069Z,63.96
2018-01-02T17:31:14.146Z,64.21
2018-01-02T17:33:43.573Z,63.40
2018-01-02T17:36:11.674Z,63.50
2018-01-02T17:38:39.971Z,62.99
2018-01-02T17:41:08.032Z,62.99
2018-01-02T17:43:36.113Z,62.84
2018-01-02T17:46:06.074Z,63.94
2018-01-02T17:48:34.295Z,64.09
2018-01-02T17:51:03.818Z,63.72
2018-01-02T17:53:31.711Z,63.80
2018-01-02T17:55:59.362Z,63.61
2018-01-02T17:58:27.201Z,63.13
2018-01-02T18:00:54.836Z,62.50
2018-01-02T18:03:23.675Z,61.86
2018-01-02T18:05:52.605Z,62.83
2018-01-02T18:08:20.209Z,61.87
2018-01-02T18:10:47.761Z,61.78
2018-01-02T18:13:15.382Z,61.91
2018-01-02T18:15:42.976Z,61.61
2018-01-02T18:18:10.523Z,62.14
2018-01-02T18:20:38.194Z,61.14
2018-01-02T18:23:06.081Z,61.67
2018-01-02T18:25:33.646Z,61.25
2018-01-02T18:28:01.786Z,61.23
2018-01-02T18:30:30.722Z,61.73
2018-01-02T18:32:58.513Z,62.43
2018-01-02T18:35:26.052Z,62.12
2018-01-02T18:37:54.428Z,62.80
2018-01-02T18:40:23.093Z,62.77
2018-01-02T18:42:51.027Z,61.86
2018-01-02T18:45:18.653Z,62.04
2018-01-02T18:47:46.604Z,62.02
2018-01-02T18:50:14.432Z,62.13
2018-01-02T18:52:43.218Z,62.93
2018-01-02T18:55:10.908Z,64.00
2018-01-02T18:57:39.099Z,63.72
2018-01-02T19:00:07.266Z,63.06
2018-01-02T19:02:35.246Z,63.57
2018-01-02T19:05:03.849Z,63.56
2018-01-02T19:07:32.014Z,63.86
2018-01-02T19:09:59.651Z,63.30
2018-01-02T19:12:28.254Z,64.10
2018-01-02T19:14:57.709Z,64.04
2018-01-02T19:17:26.330Z,64.41
2018-01-02T19:19:54.488Z,63.93
2018-01-02T19:22:23.089Z,65.15
2018-01-02T19:24:50.875Z,64.72
2018-01-02T19:27:19.176Z,64.19
2018-01-02T19:29:46.949Z,64.46
2018-01-02T19:32:16.425Z,64.83
2018-01-02T19:34:44.406Z,64.19
2018-01-02T19:37:12.416Z,65.00
2018-01-02T19:39:40.466Z,64.89
2018-01-02T19:42:08.776Z,65.05
2018-01-02T19:44:36.574Z,65.09
2018-01-02T19:47:04.453Z,65.01
2018-01-02T19:49:32.109Z,65.29
2018-01-02T19:51:59.745Z,64.96
2018-01-02T19:54:28.365Z,64.69
2018-01-02T19:56:57.241Z,64.65
2018-01-02T19:59:26.704Z,64.78
2018-01-02T20:01:54.497Z,65.14
2018-01-02T20:04:22.210Z,65.24
2018-01-02T20:06:50.125Z,65.12
2018-01-02T20:09:19.795Z,65.12
2018-01-02T20:11:48.130Z,66.17
2018-01-02T20:14:16.167Z,67.01
2018-01-02T20:16:44.274Z,66.90
2018-01-02T20:19:14.071Z,67.21
2018-01-02T20:21:42.067Z,67.38
2018-01-02T20:24:10.493Z,68.17
2018-01-02T20:26:39.042Z,67.83
2018-01-02T20:29:06.848Z,67.78
2018-01-02T20:31:34.557Z,67.73
2018-01-02T20:34:02.257Z,68.23
2018-01-02T20:36:43.949Z,68.53
2018-01-02T20:41:44.663Z,68.53
2018-01-02T20:44:13.342Z,68.48
2018-01-02T20:46:40.924Z,68.67
2018-01-02T20:49:09.287Z,68.13
2018-01-02T20:51:37.458Z,68.66
2018-01-02T20:54:06.860Z,68.28
2018-01-02T20:56:34.597Z,68.09
2018-01-02T20:59:02.391Z,68.01
2018-01-02T21:01:31.682Z,67.94
2018-01-02T21:04:03.459Z,67.16
2018-01-02T21:06:31.098Z,67.36
2018-01-02T21:09:00.974Z,66.15
2018-01-02T21:11:29.490Z,65.73
2018-01-02T21:13:58.657Z,65.66
2018-01-02T21:16:27.950Z,65.40
2018-01-02T21:18:55.988Z,65.24
2018-01-02T21:21:24.006Z,64.69
2018-01-02T21:23:51.857Z,65.15
2018-01-02T21:26:20.574Z,65.31
2018-01-02T21:28:49.915Z,64.92
2018-01-02T21:31:18.366Z,64.52
2018-01-02T21:33:47.514Z,64.14
2018-01-02T21:36:16.013Z,64.00
2018-01-02T21:38:45.544Z,65.54
2018-01-02T21:41:13.810Z,64.67
2018-01-02T21:43:41.456Z,64.16
2018-01-02T21:46:11.614Z,63.81
2018-01-02T21:48:39.659Z,64.18
2018-01-02T21:51:07.390Z,63.66
2018-01-02T21:53:36.720Z,63.97
2018-01-02T21:56:04.452Z,63.56
2018-01-02T21:58:33.154Z,63.23
2018-01-02T22:01:01.554Z,62.90
2018-01-02T22:03:29.297Z,62.26
2018-01-02T22:05:57.813Z,62.88
2018-01-02T22:08:26.622Z,62.01
2018-01-02T22:10:55.298Z,61.86
2018-01-02T22:13:23.216Z,61.36
2018-01-02T22:15:51.835Z,60.30
2018-01-02T22:18:23.563Z,60.04
2018-01-02T22:20:54.907Z,60.67
2018-01-02T22:23:23.086Z,59.98
2018-01-02T22:25:50.671Z,60.18
2018-01-02T22:28:18.260Z,60.36
2018-01-02T22:30:45.897Z,60.52
2018-01-02T22:33:13.496Z,59.98
2018-01-02T22:35:42.849Z,59.97
2018-01-02T22:38:11.770Z,58.55
2018-01-02T22:40:39.594Z,59.61
2018-01-02T22:43:09.925Z,59.17
2018-01-02T22:45:37.562Z,59.58
2018-01-02T22:48:05.863Z,59.13
2018-01-02T22:50:37.794Z,60.26
2018-01-02T22:53:05.932Z,60.48
2018-01-02T22:55:34.184Z,61.24
2018-01-02T22:58:01.705Z,62.85
2018-01-02T23:00:29.335Z,62.57
2018-01-02T23:02:56.975Z,63.45
2018-01-02T23:05:25.368Z,63.66
2018-01-02T23:07:53.831Z,64.26
2018-01-02T23:10:21.491Z,64.46
2018-01-02T23:12:49.653Z,64.87
2018-01-02T23:15:18.177Z,66.26
2018-01-02T23:17:45.805Z,65.48
2018-01-02T23:20:15.265Z,65.60
2018-01-02T23:22:43.067Z,65.49
2018-01-02T23:25:10.752Z,66.05
2018-01-02T23:27:38.291Z,66.24
2018-01-02T23:30:06.310Z,66.36
2018-01-02T23:32:35.056Z,67.02
2018-01-02T23:35:02.732Z,66.90
2018-01-02T23:37:30.462Z,67.59
2018-01-02T23:39:58.097Z,68.70
2018-01-02T23:42:26.541Z,68.93
2018-01-02T23:44:54.479Z,68.87
2018-01-02T23:47:21.988Z,68.85
2018-01-02T23:49:50.405Z,68.09
2018-01-02T23:52:19.602Z,68.16
2018-01-02T23:54:48.939Z,68.87
2018-01-02T23:57:16.600Z,68.76
2018-01-02T23:59:44.221Z,68.96
