createdAt,value
2023-04-15T00:01:49.992Z,99812.94
2023-04-15T00:04:17.210Z,99833.78
2023-04-15T00:06:50.794Z,99812.25
2023-04-15T00:09:17.745Z,99836.06
2023-04-15T00:11:44.577Z,99819.81
2023-04-15T00:14:11.509Z,99836.88
2023-04-15T00:16:38.461Z,99817.94
2023-04-15T00:19:05.489Z,99803.22
2023-04-15T00:21:32.516Z,99821.84
2023-04-15T00:23:59.482Z,99834.34
2023-04-15T00:26:26.277Z,99827.34
2023-04-15T00:28:53.542Z,99845.94
2023-04-15T00:31:20.468Z,99824.91
2023-04-15T00:33:47.507Z,99851.13
2023-04-15T00:36:14.387Z,99868.09
2023-04-15T00:38:41.249Z,99834.41
2023-04-15T00:41:09.562Z,99861.41
2023-04-15T00:43:36.637Z,99872.38
2023-04-15T00:46:06.072Z,99880.03
2023-04-15T00:48:33.353Z,99865.06
2023-04-15T00:51:00.262Z,99864.59
2023-04-15T00:53:27.204Z,99869.81
2023-04-15T00:55:54.546Z,99867.06
2023-04-15T00:58:21.663Z,99894.81
2023-04-15T01:00:48.513Z,99897.25
2023-04-15T01:03:15.560Z,99885.38
2023-04-15T01:05:42.753Z,99890.53
2023-04-15T01:08:09.713Z,99877.72
2023-04-15T01:10:37.018Z,99911.63
2023-04-15T01:13:04.289Z,99905.03
2023-04-15T01:15:32.110Z,99907.16
2023-04-15T01:18:03.061Z,99901.84
2023-04-15T01:20:30.093Z,99909.63
2023-04-15T01:22:57.034Z,99910.66
2023-04-15T01:25:33.867Z,99908.97
2023-04-15T01:28:01.141Z,99933.41
2023-04-15T01:30:28.301Z,99931.28
2023-04-15T01:32:55.310Z,99919.50
2023-04-15T01:35:22.294Z,99923.47
2023-04-15T01:37:51.960Z,99903.69
2023-04-15T01:40:18.855Z,99916.03
2023-04-15T01:42:45.668Z,99948.25
2023-04-15T01:45:13.060Z,99938.44
2023-04-15T01:47:40.148Z,99941.31
2023-04-15T01:50:07.548Z,99950.72
2023-04-15T01:52:34.413Z,99921.09
2023-04-15T01:55:01.333Z,99962.59
2023-04-15T01:57:28.325Z,99956.06
2023-04-15T01:59:55.247Z,99950.91
2023-04-15T02:02:22.261Z,99971.28
2023-04-15T02:04:49.233Z,99963.22
2023-04-15T02:07:16.576Z,99972.41
2023-04-15T02:09:43.508Z,99975.59
2023-04-15T02:12:10.343Z,99987.47
2023-04-15T02:14:37.404Z,99994.97
2023-04-15T02:17:04.237Z,99989.00
2023-04-15T02:19:31.029Z,99979.56
2023-04-15T02:21:57.875Z,100004.53
2023-04-15T02:24:24.719Z,100006.38
2023-04-15T02:26:51.595Z,100020.25
2023-04-15T02:29:18.470Z,100004.09
2023-04-15T02:31:45.419Z,99997.13
2023-04-15T02:34:12.315Z,100046.25
2023-04-15T02:36:44.432Z,100039.25
2023-04-15T02:39:11.789Z,100041.91
2023-04-15T02:41:38.898Z,100022.81
2023-04-15T02:44:05.777Z,100013.56
2023-04-15T02:46:32.705Z,100049.00
2023-04-15T02:48:59.986Z,100053.47
2023-04-15T02:51:31.231Z,100034.56
2023-04-15T02:53:58.297Z,100047.34
2023-04-15T02:56:25.256Z,100053.03
2023-04-15T02:58:52.176Z,100059.31
2023-04-15T03:01:19.229Z,100059.81
2023-04-15T03:03:46.631Z,100063.16
2023-04-15T03:06:13.605Z,100106.38
2023-04-15T03:08:40.519Z,100087.03
2023-04-15T03:11:07.422Z,100086.84
2023-04-15T03:13:36.104Z,100080.81
2023-04-15T03:16:10.664Z,100095.06
2023-04-15T03:18:37.750Z,100046.59
2023-04-15T03:21:05.102Z,100123.41
2023-04-15T03:23:34.979Z,100084.31
2023-04-15T03:26:03.590Z,100106.88
2023-04-15T03:28:32.165Z,100109.31
2023-04-15T03:31:00.086Z,100109.09
2023-04-15T03:33:26.984Z,100104.75
2023-04-15T03:35:54.085Z,100091.94
2023-04-15T03:38:20.963Z,100128.25
2023-04-15T03:40:47.818Z,100132.84
2023-04-15T03:43:14.605Z,100104.19
2023-04-15T03:45:41.580Z,100111.50
2023-04-15T03:48:17.259Z,100104.25
2023-04-15T03:50:45.414Z,100101.66
2023-04-15T03:53:12.346Z,100131.25
2023-04-15T03:55:39.240Z,100124.53
2023-04-15T03:58:06.124Z,100139.09
2023-04-15T04:00:33.275Z,100123.06
2023-04-15T04:03:05.203Z,100115.56
2023-04-15T04:05:35.559Z,100146.06
2023-04-15T04:08:02.428Z,100120.00
2023-04-15T04:10:29.269Z,100124.13
2023-04-15T04:12:56.500Z,100136.94
2023-04-15T04:15:23.386Z,100145.25
2023-04-15T04:17:54.692Z,100139.81
2023-04-15T04:20:21.717Z,100145.31
2023-04-15T04:22:48.583Z,100140.81
2023-04-15T04:25:19.737Z,100125.88
2023-04-15T04:27:46.923Z,100136.50
2023-04-15T04:30:13.935Z,100146.94
2023-04-15T04:32:44.712Z,100160.44
2023-04-15T04:35:13.923Z,100172.16
2023-04-15T04:37:41.033Z,100153.50
2023-04-15T04:40:09.796Z,100151.72
2023-04-15T04:42:38.674Z,100135.44
2023-04-15T04:45:07.532Z,100167.50
2023-04-15T04:47:34.422Z,100148.44
2023-04-15T04:50:03.856Z,100155.53
2023-04-15T04:52:34.889Z,100185.66
2023-04-15T04:55:04.430Z,100184.38
2023-04-15T04:57:31.419Z,100166.09
2023-04-15T04:59:58.434Z,100149.28
2023-04-15T05:02:25.437Z,100168.91
2023-04-15T05:04:52.397Z,100175.34
2023-04-15T05:07:19.228Z,100176.19
2023-04-15T05:09:46.127Z,100185.81
2023-04-15T05:12:14.112Z,100168.03
2023-04-15T05:14:50.793Z,100176.63
2023-04-15T05:17:19.622Z,100186.41
2023-04-15T05:19:46.565Z,100180.66
2023-04-15T05:22:16.148Z,100189.56
2023-04-15T05:24:43.105Z,100178.03
2023-04-15T05:27:09.930Z,100180.38
2023-04-15T05:29:36.729Z,100189.25
2023-04-15T05:32:07.014Z,100195.28
2023-04-15T05:34:33.933Z,100187.59
2023-04-15T05:37:00.784Z,100210.50
2023-04-15T05:39:27.942Z,100216.16
2023-04-15T05:41:55.853Z,100196.00
2023-04-15T05:44:23.739Z,100195.09
2023-04-15T05:46:52.511Z,100180.44
2023-04-15T05:49:19.317Z,100155.66
2023-04-15T05:51:48.029Z,100192.84
2023-04-15T05:54:20.004Z,100199.63
2023-04-15T05:56:47.434Z,100216.06
2023-04-15T05:59:14.266Z,100199.38
2023-04-15T06:01:41.304Z,100213.78
2023-04-15T06:04:09.407Z,100176.56
2023-04-15T06:06:36.321Z,100200.09
2023-04-15T06:09:03.340Z,100206.06
2023-04-15T06:11:33.200Z,100209.72
2023-04-15T06:16:52.829Z,100211.50
2023-04-15T06:19:19.843Z,100202.47
2023-04-15T06:22:06.698Z,100172.97
2023-04-15T06:24:45.461Z,100197.59
2023-04-15T06:27:12.362Z,100219.13
2023-04-15T06:29:46.391Z,100216.19
2023-04-15T06:32:13.321Z,100240.13
2023-04-15T06:34:43.869Z,100241.44
2023-04-15T06:37:10.854Z,100225.25
2023-04-15T06:39:37.771Z,100239.94
2023-04-15T06:42:04.871Z,100228.66
2023-04-15T06:44:34.108Z,100242.31
2023-04-15T06:47:01.275Z,100244.09
2023-04-15T06:49:28.161Z,100254.19
2023-04-15T06:51:55.558Z,100227.34
2023-04-15T06:54:22.376Z,100253.13
2023-04-15T06:56:49.364Z,100271.78
2023-04-15T06:59:16.205Z,100268.34
2023-04-15T07:01:45.840Z,100252.16
2023-04-15T07:04:12.776Z,100251.50
2023-04-15T07:06:39.676Z,100242.69
2023-04-15T07:09:09.008Z,100251.25
2023-04-15T07:11:36.106Z,100277.22
2023-04-15T07:14:02.959Z,100226.63
2023-04-15T07:16:30.211Z,100247.22
2023-04-15T07:19:02.772Z,100243.34
2023-04-15T07:21:29.889Z,100258.22
2023-04-15T07:23:56.722Z,100269.78
2023-04-15T07:26:23.805Z,100257.28
2023-04-15T07:28:53.516Z,100258.41
2023-04-15T07:31:20.504Z,100257.91
2023-04-15T07:33:47.443Z,100245.81
2023-04-15T07:36:14.362Z,100255.22
2023-04-15T07:38:44.101Z,100276.28
2023-04-15T07:41:11.560Z,100269.91
2023-04-15T07:43:41.398Z,100259.63
2023-04-15T07:46:08.376Z,100256.69
2023-04-15T07:48:36.342Z,100266.97
2023-04-15T07:51:04.763Z,100267.81
2023-04-15T07:53:31.789Z,100249.66
2023-04-15T07:55:59.515Z,100259.03
2023-04-15T07:58:26.381Z,100248.47
2023-04-15T08:00:53.415Z,100268.16
2023-04-15T08:03:20.352Z,100258.53
2023-04-15T08:05:50.641Z,100248.59
2023-04-15T08:08:17.448Z,100242.94
2023-04-15T08:10:45.355Z,100231.41
2023-04-15T08:13:14.877Z,100265.13
2023-04-15T08:15:44.632Z,100259.19
2023-04-15T08:18:11.535Z,100258.81
2023-04-15T08:20:38.488Z,100239.66
2023-04-15T08:23:08.591Z,100268.94
2023-04-15T08:25:35.466Z,100252.84
2023-04-15T08:28:05.426Z,100256.31
2023-04-15T08:30:34.868Z,100240.75
2023-04-15T08:33:01.991Z,100258.69
2023-04-15T08:35:28.850Z,100253.81
2023-04-15T08:37:55.754Z,100253.03
2023-04-15T08:40:28.327Z,100282.53
2023-04-15T08:42:59.133Z,100225.72
2023-04-15T08:45:26.428Z,100247.75
2023-04-15T08:47:56.304Z,100276.56
2023-04-15T08:50:25.123Z,100253.47
2023-04-15T08:52:55.924Z,100268.41
2023-04-15T08:55:24.040Z,100252.50
2023-04-15T08:57:54.014Z,100259.66
2023-04-15T09:00:21.193Z,100237.78
2023-04-15T09:02:48.478Z,100263.19
2023-04-15T09:05:15.716Z,100247.09
2023-04-15T09:07:42.698Z,100236.84
2023-04-15T09:10:10.349Z,100266.75
2023-04-15T09:12:38.857Z,100244.31
2023-04-15T09:15:06.382Z,100261.63
2023-04-15T09:17:34.023Z,100230.97
2023-04-15T09:20:14.128Z,100256.69
2023-04-15T09:22:42.149Z,100237.97
2023-04-15T09:25:23.989Z,100238.56
2023-04-15T09:28:00.155Z,100256.72
2023-04-15T09:30:32.722Z,100258.19
2023-04-15T09:33:01.847Z,100220.50
2023-04-15T09:35:29.273Z,100235.50
2023-04-15T09:38:07.424Z,100255.09
2023-04-15T09:40:39.268Z,100245.00
2023-04-15T09:43:10.233Z,100260.31
2023-04-15T09:45:37.357Z,100245.19
2023-04-15T09:48:22.656Z,100249.78
2023-04-15T09:50:52.102Z,100244.94
2023-04-15T09:53:28.868Z,100256.88
2023-04-15T09:55:59.377Z,100279.91
2023-04-15T09:58:28.987Z,100255.31
2023-04-15T10:00:58.389Z,100254.59
2023-04-15T10:03:31.906Z,100260.22
2023-04-15T10:06:02.497Z,100259.88
2023-04-15T10:08:36.457Z,100269.47
2023-04-15T10:11:06.834Z,100281.31
2023-04-15T10:13:34.012Z,100274.66
2023-04-15T10:16:11.480Z,100291.75
2023-04-15T10:18:44.857Z,100273.00
2023-04-15T10:21:12.683Z,100289.19
2023-04-15T10:23:40.390Z,100263.66
2023-04-15T10:26:08.681Z,100270.25
2023-04-15T10:28:35.661Z,100274.28
2023-04-15T10:31:06.856Z,100285.50
2023-04-15T10:33:35.144Z,100296.75
2023-04-15T10:36:14.951Z,100306.13
2023-04-15T10:38:44.650Z,100318.38
2023-04-15T10:41:24.528Z,100293.94
2023-04-15T10:43:54.561Z,100297.13
2023-04-15T10:47:04.124Z,100272.41
2023-04-15T10:49:33.531Z,100263.66
2023-04-15T10:52:24.162Z,100297.94
2023-04-15T10:55:22.557Z,100289.09
2023-04-15T10:57:54.888Z,100298.97
2023-04-15T11:00:26.141Z,100319.66
2023-04-15T11:02:53.126Z,100297.66
2023-04-15T11:05:22.279Z,100300.28
2023-04-15T11:07:56.560Z,100301.38
2023-04-15T11:10:26.355Z,100273.81
2023-04-15T11:13:12.874Z,100283.69
2023-04-15T11:15:41.132Z,100307.03
2023-04-15T11:18:11.951Z,100315.13
2023-04-15T11:20:41.232Z,100300.19
2023-04-15T11:23:34.329Z,100305.56
2023-04-15T11:26:03.271Z,100262.84
2023-04-15T11:28:32.321Z,100292.00
2023-04-15T11:31:10.326Z,100290.91
2023-04-15T11:33:38.214Z,100289.19
2023-04-15T11:36:05.416Z,100293.25
2023-04-15T11:38:34.786Z,100292.16
2023-04-15T11:41:02.460Z,100298.97
2023-04-15T11:43:32.527Z,100287.69
2023-04-15T11:46:18.155Z,100280.38
2023-04-15T11:48:47.129Z,100289.31
2023-04-15T11:51:14.895Z,100284.72
2023-04-15T11:53:47.141Z,100283.91
2023-04-15T11:56:22.633Z,100284.59
2023-04-15T11:58:53.137Z,100303.81
2023-04-15T12:01:26.328Z,100291.16
2023-04-15T12:04:20.712Z,100292.97
2023-04-15T12:07:04.488Z,100317.47
2023-04-15T12:09:37.968Z,100274.91
2023-04-15T12:12:06.909Z,100267.09
2023-04-15T12:14:40.244Z,100287.03
2023-04-15T12:17:07.256Z,100310.78
2023-04-15T12:19:56.681Z,100302.41
2023-04-15T12:22:23.630Z,100312.81
2023-04-15T12:24:55.520Z,100289.19
2023-04-15T12:27:29.869Z,100299.59
2023-04-15T12:30:05.108Z,100277.22
2023-04-15T12:32:36.209Z,100308.59
2023-04-15T12:35:14.570Z,100331.81
2023-04-15T12:37:42.743Z,100323.94
2023-04-15T12:40:10.175Z,100318.81
2023-04-15T12:42:37.284Z,100288.31
2023-04-15T12:45:06.891Z,100312.72
2023-04-15T12:50:42.897Z,100296.56
2023-04-15T12:53:12.094Z,100311.50
2023-04-15T12:55:42.726Z,100293.38
2023-04-15T12:58:09.564Z,100328.47
2023-04-15T13:00:45.412Z,100318.50
2023-04-15T13:03:12.570Z,100325.84
2023-04-15T13:05:39.524Z,100295.38
2023-04-15T13:08:06.656Z,100292.94
2023-04-15T13:10:36.426Z,100297.75
2023-04-15T13:13:19.827Z,100263.59
2023-04-15T13:15:54.164Z,100325.59
2023-04-15T13:18:26.788Z,100330.03
2023-04-15T13:21:25.006Z,100316.19
2023-04-15T13:23:47.106Z,100316.03
2023-04-15T13:26:17.943Z,100299.25
2023-04-15T13:28:46.477Z,100318.97
2023-04-15T13:34:00.225Z,100282.88
2023-04-15T13:36:27.952Z,100312.44
2023-04-15T13:38:58.007Z,100326.41
2023-04-15T13:41:25.099Z,100316.03
2023-04-15T13:43:54.155Z,100328.59
2023-04-15T13:46:33.559Z,100337.69
2023-04-15T13:49:00.741Z,100343.22
2023-04-15T13:51:27.731Z,100331.53
2023-04-15T13:53:54.721Z,100310.25
2023-04-15T13:56:31.944Z,100335.75
2023-04-15T13:59:00.190Z,100348.13
2023-04-15T14:01:30.680Z,100347.91
2023-04-15T14:04:01.119Z,100355.84
2023-04-15T14:06:31.478Z,100340.00
2023-04-15T14:09:02.111Z,100329.41
2023-04-15T14:11:30.413Z,100342.53
2023-04-15T14:13:57.383Z,100367.34
2023-04-15T14:16:24.286Z,100334.50
2023-04-15T14:18:54.256Z,100343.00
2023-04-15T14:21:28.415Z,100358.03
2023-04-15T14:24:02.639Z,100362.47
2023-04-15T14:26:33.636Z,100316.56
2023-04-15T14:29:00.592Z,100345.97
2023-04-15T14:31:35.633Z,100362.97
2023-04-15T14:34:06.505Z,100357.00
2023-04-15T14:36:33.870Z,100372.00
2023-04-15T14:39:03.822Z,100355.38
2023-04-15T14:41:31.125Z,100335.00
2023-04-15T14:44:06.264Z,100383.91
2023-04-15T14:46:36.345Z,100358.91
2023-04-15T14:49:03.397Z,100360.56
2023-04-15T14:51:30.473Z,100376.38
2023-04-15T14:53:57.442Z,100371.72
2023-04-15T14:56:24.488Z,100355.75
2023-04-15T14:58:51.436Z,100373.88
2023-04-15T15:01:18.384Z,100371.72
2023-04-15T15:03:45.543Z,100359.09
2023-04-15T15:06:12.720Z,100361.53
2023-04-15T15:08:39.579Z,100359.91
2023-04-15T15:11:10.237Z,100361.44
2023-04-15T15:13:37.459Z,100349.34
2023-04-15T15:16:07.274Z,100374.34
2023-04-15T15:18:34.232Z,100367.44
2023-04-15T15:21:01.136Z,100347.63
2023-04-15T15:23:28.131Z,100365.38
2023-04-15T15:25:55.344Z,100371.94
2023-04-15T15:28:26.397Z,100364.91
2023-04-15T15:30:55.250Z,100376.84
2023-04-15T15:33:24.786Z,100375.81
2023-04-15T15:35:54.340Z,100385.03
2023-04-15T15:38:24.604Z,100361.38
2023-04-15T15:40:51.474Z,100384.69
2023-04-15T15:43:18.316Z,100388.06
2023-04-15T15:45:45.804Z,100394.91
2023-04-15T15:48:12.788Z,100358.09
2023-04-15T15:50:39.794Z,100404.59
2023-04-15T15:53:06.679Z,100381.47
2023-04-15T15:55:36.064Z,100388.78
2023-04-15T15:58:11.657Z,100396.09
2023-04-15T16:00:38.620Z,100426.44
2023-04-15T16:03:07.299Z,100410.69
2023-04-15T16:05:35.698Z,100437.31
2023-04-15T16:08:02.762Z,100419.66
2023-04-15T16:10:29.932Z,100412.63
2023-04-15T16:12:56.859Z,100441.09
2023-04-15T16:15:30.127Z,100431.16
2023-04-15T16:17:57.227Z,100425.75
2023-04-15T16:20:24.186Z,100436.72
2023-04-15T16:22:51.081Z,100420.28
2023-04-15T16:25:18.194Z,100427.25
2023-04-15T16:27:58.893Z,100476.53
2023-04-15T16:30:28.250Z,100450.44
2023-04-15T16:32:55.273Z,100465.50
2023-04-15T16:35:22.336Z,100449.50
2023-04-15T16:37:49.455Z,100428.06
2023-04-15T16:40:16.419Z,100462.38
2023-04-15T16:42:43.402Z,100470.16
2023-04-15T16:45:10.733Z,100454.25
2023-04-15T16:47:37.743Z,100469.94
2023-04-15T16:50:05.252Z,100459.69
2023-04-15T16:52:32.819Z,100497.78
2023-04-15T16:54:59.729Z,100452.47
2023-04-15T16:57:31.641Z,100482.34
2023-04-15T17:00:14.113Z,100470.09
2023-04-15T17:02:41.112Z,100472.88
2023-04-15T17:05:08.760Z,100486.25
2023-04-15T17:07:35.756Z,100478.22
2023-04-15T17:10:02.876Z,100485.41
2023-04-15T17:12:30.232Z,100490.66
2023-04-15T17:14:57.256Z,100500.47
2023-04-15T17:17:24.197Z,100487.25
2023-04-15T17:19:51.142Z,100502.53
2023-04-15T17:22:18.378Z,100493.09
2023-04-15T17:24:45.340Z,100487.13
2023-04-15T17:27:33.337Z,100510.59
2023-04-15T17:30:19.185Z,100502.22
2023-04-15T17:32:46.246Z,100504.41
2023-04-15T17:35:13.255Z,100518.66
2023-04-15T17:37:40.232Z,100507.84
2023-04-15T17:40:08.785Z,100543.78
2023-04-15T17:42:36.000Z,100514.97
2023-04-15T17:45:02.958Z,100522.72
2023-04-15T17:47:30.008Z,100521.84
2023-04-15T17:49:56.907Z,100538.50
2023-04-15T17:52:24.103Z,100513.88
2023-04-15T17:54:52.765Z,100547.78
2023-04-15T17:57:22.188Z,100526.78
2023-04-15T17:59:53.852Z,100561.13
2023-04-15T18:02:22.058Z,100542.56
2023-04-15T18:04:50.073Z,100529.00
2023-04-15T18:07:17.353Z,100536.88
2023-04-15T18:09:44.552Z,100523.53
2023-04-15T18:12:13.849Z,100562.63
2023-04-15T18:14:43.809Z,100532.69
2023-04-15T18:17:11.306Z,100540.72
2023-04-15T18:19:38.176Z,100540.38
2023-04-15T18:22:07.752Z,100549.13
2023-04-15T18:24:34.882Z,100532.22
2023-04-15T18:27:04.268Z,100553.28
2023-04-15T18:29:33.804Z,100542.97
2023-04-15T18:32:00.886Z,100554.41
2023-04-15T18:34:27.849Z,100555.06
2023-04-15T18:36:56.538Z,100537.28
2023-04-15T18:39:23.566Z,100549.59
2023-04-15T18:41:50.383Z,100536.09
2023-04-15T18:44:35.762Z,100529.78
2023-04-15T18:47:02.731Z,100545.72
2023-04-15T18:49:31.933Z,100556.06
2023-04-15T18:52:17.538Z,100578.13
2023-04-15T18:54:44.521Z,100550.94
2023-04-15T18:57:14.303Z,100584.53
2023-04-15T18:59:47.374Z,100561.63
2023-04-15T19:02:14.277Z,100558.34
2023-04-15T19:04:41.169Z,100582.59
2023-04-15T19:07:08.066Z,100573.50
2023-04-15T19:09:34.932Z,100572.13
2023-04-15T19:12:20.490Z,100589.47
2023-04-15T19:14:47.506Z,100588.47
2023-04-15T19:17:14.565Z,100555.31
2023-04-15T19:19:41.531Z,100586.63
2023-04-15T19:22:09.514Z,100583.19
2023-04-15T19:24:36.604Z,100570.22
2023-04-15T19:27:03.677Z,100582.44
2023-04-15T19:29:49.213Z,100585.72
2023-04-15T19:32:16.352Z,100561.28
2023-04-15T19:35:02.123Z,100588.53
2023-04-15T19:37:29.327Z,100584.72
2023-04-15T19:40:14.829Z,100586.16
2023-04-15T19:42:41.959Z,100592.56
2023-04-15T19:45:09.125Z,100580.53
2023-04-15T19:47:36.717Z,100572.47
2023-04-15T19:50:03.816Z,100584.69
2023-04-15T19:52:30.731Z,100584.03
2023-04-15T19:54:57.555Z,100572.59
2023-04-15T19:57:24.486Z,100578.25
2023-04-15T20:00:09.873Z,100560.22
2023-04-15T20:02:37.014Z,100585.00
2023-04-15T20:05:04.475Z,100610.06
2023-04-15T20:07:52.333Z,100603.91
2023-04-15T20:10:20.652Z,100596.34
2023-04-15T20:12:50.882Z,100590.78
2023-04-15T20:15:19.812Z,100586.53
2023-04-15T20:17:46.770Z,100605.41
2023-04-15T20:20:13.743Z,100567.16
2023-04-15T20:22:40.813Z,100604.28
2023-04-15T20:25:08.052Z,100602.59
2023-04-15T20:27:34.914Z,100625.59
2023-04-15T20:30:01.930Z,100633.59
2023-04-15T20:32:28.857Z,100570.88
2023-04-15T20:34:55.778Z,100593.81
2023-04-15T20:37:22.717Z,100628.31
2023-04-15T20:39:49.828Z,100632.84
2023-04-15T20:42:17.647Z,100618.84
2023-04-15T20:44:44.741Z,100632.06
2023-04-15T20:47:11.614Z,100633.28
2023-04-15T20:49:39.923Z,100629.00
2023-04-15T20:52:08.220Z,100643.09
2023-04-15T20:54:35.749Z,100629.13
2023-04-15T20:57:02.906Z,100643.38
2023-04-15T20:59:29.962Z,100647.84
2023-04-15T21:01:56.991Z,100661.06
2023-04-15T21:04:24.836Z,100624.88
2023-04-15T21:06:51.977Z,100646.13
2023-04-15T21:09:18.974Z,100641.19
2023-04-15T21:12:00.553Z,100634.16
2023-04-15T21:14:28.704Z,100636.81
2023-04-15T21:16:57.446Z,100651.94
2023-04-15T21:19:24.433Z,100641.47
2023-04-15T21:21:51.323Z,100630.28
2023-04-15T21:24:18.388Z,100645.31
2023-04-15T21:26:45.248Z,100645.50
2023-04-15T21:29:12.465Z,100647.19
2023-04-15T21:31:40.341Z,100672.97
2023-04-15T21:34:07.453Z,100663.16
2023-04-15T21:36:34.726Z,100661.16
2023-04-15T21:39:01.722Z,100644.19
2023-04-15T21:41:28.710Z,100663.28
2023-04-15T21:43:56.076Z,100667.63
2023-04-15T21:46:25.281Z,100649.31
2023-04-15T21:48:53.614Z,100655.63
2023-04-15T21:51:20.778Z,100669.28
2023-04-15T21:53:47.904Z,100660.69
2023-04-15T21:56:14.882Z,100677.88
2023-04-15T21:58:41.870Z,100644.69
2023-04-15T22:01:08.740Z,100633.91
2023-04-15T22:03:35.990Z,100658.09
2023-04-15T22:06:03.687Z,100664.44
2023-04-15T22:08:41.353Z,100666.13
2023-04-15T22:11:19.476Z,100658.94
2023-04-15T22:13:46.357Z,100669.66
2023-04-15T22:16:13.271Z,100663.56
2023-04-15T22:18:40.490Z,100683.94
2023-04-15T22:21:07.342Z,100679.56
2023-04-15T22:23:34.349Z,100687.44
2023-04-15T22:26:01.212Z,100667.03
2023-04-15T22:28:28.227Z,100686.53
2023-04-15T22:30:55.134Z,100694.53
2023-04-15T22:33:22.106Z,100675.22
2023-04-15T22:35:48.943Z,100679.16
2023-04-15T22:38:15.984Z,100674.88
2023-04-15T22:40:42.869Z,100691.16
2023-04-15T22:43:09.759Z,100688.88
2023-04-15T22:45:36.615Z,100683.06
2023-04-15T22:48:03.679Z,100641.22
2023-04-15T22:50:31.185Z,100677.25
2023-04-15T22:52:58.147Z,100692.72
2023-04-15T22:55:25.180Z,100699.34
2023-04-15T22:57:52.215Z,100701.03
2023-04-15T23:00:19.107Z,100707.00
2023-04-15T23:02:46.486Z,100694.44
2023-04-15T23:05:13.678Z,100707.00
2023-04-15T23:07:40.728Z,100692.41
2023-04-15T23:10:08.237Z,100700.56
2023-04-15T23:12:35.216Z,100686.59
2023-04-15T23:15:03.810Z,100711.91
2023-04-15T23:17:30.763Z,100704.25
2023-04-15T23:19:57.634Z,100681.06
2023-04-15T23:22:24.818Z,100725.41
2023-04-15T23:24:51.745Z,100709.31
2023-04-15T23:27:18.726Z,100727.53
2023-04-15T23:29:45.633Z,100714.66
2023-04-15T23:32:12.630Z,100723.56
2023-04-15T23:34:39.438Z,100714.38
2023-04-15T23:37:06.403Z,100715.91
2023-04-15T23:39:33.289Z,100732.63
2023-04-15T23:42:00.196Z,100733.38
2023-04-15T23:44:27.826Z,100724.63
2023-04-15T23:46:54.865Z,100735.06
2023-04-15T23:49:21.713Z,100732.91
2023-04-15T23:51:48.633Z,100749.78
2023-04-15T23:54:15.612Z,100740.75
2023-04-15T23:56:42.587Z,100759.44
2023-04-15T23:59:09.679Z,100743.47
