createdAt,value
2022-11-29T00:00:52.846Z,85.08
2022-11-29T00:03:26.257Z,85.07
2022-11-29T00:06:01.037Z,85.17
2022-11-29T00:08:34.096Z,85.21
2022-11-29T00:11:17.910Z,85.23
2022-11-29T00:13:50.766Z,85.10
2022-11-29T00:16:23.366Z,85.00
2022-11-29T00:18:55.920Z,84.75
2022-11-29T00:21:28.787Z,84.65
2022-11-29T00:24:01.845Z,84.72
2022-11-29T00:26:34.648Z,84.75
2022-11-29T00:29:07.871Z,84.65
2022-11-29T00:31:40.740Z,84.72
2022-11-29T00:34:14.457Z,84.28
2022-11-29T00:36:47.188Z,84.25
2022-11-29T00:39:19.914Z,84.17
2022-11-29T00:41:52.552Z,84.18
2022-11-29T00:44:25.432Z,84.06
2022-11-29T00:46:58.425Z,84.05
2022-11-29T00:49:31.031Z,84.04
2022-11-29T00:52:03.592Z,84.06
2022-11-29T00:54:36.345Z,83.77
2022-11-29T00:57:08.997Z,83.50
2022-11-29T00:59:41.657Z,83.24
2022-11-29T01:02:14.426Z,83.18
2022-11-29T01:04:47.371Z,83.35
2022-11-29T01:07:20.349Z,83.44
2022-11-29T01:09:53.179Z,83.44
2022-11-29T01:12:26.082Z,83.53
2022-11-29T01:15:00.537Z,83.44
2022-11-29T01:17:35.502Z,83.52
2022-11-29T01:20:11.556Z,83.39
2022-11-29T01:22:44.792Z,83.23
2022-11-29T01:25:19.591Z,83.28
2022-11-29T01:27:52.639Z,83.26
2022-11-29T01:30:26.147Z,83.27
2022-11-29T01:32:59.246Z,83.17
2022-11-29T01:35:31.926Z,83.05
2022-11-29T01:38:04.556Z,83.04
2022-11-29T01:40:37.313Z,82.97
2022-11-29T01:43:19.951Z,82.91
2022-11-29T01:45:53.209Z,83.00
2022-11-29T01:48:32.090Z,83.03
2022-11-29T01:51:04.874Z,83.05
2022-11-29T01:53:37.503Z,83.08
2022-11-29T01:56:10.316Z,83.10
2022-11-29T01:58:44.873Z,83.16
2022-11-29T02:01:17.946Z,83.07
2022-11-29T02:03:51.067Z,83.21
2022-11-29T02:06:24.615Z,83.31
2022-11-29T02:08:57.766Z,82.93
2022-11-29T02:11:57.950Z,82.76
2022-11-29T02:14:58.640Z,82.85
2022-11-29T02:17:53.992Z,82.90
2022-11-29T02:20:33.944Z,82.94
2022-11-29T02:23:36.555Z,82.92
2022-11-29T02:26:16.662Z,83.00
2022-11-29T02:29:37.439Z,82.94
2022-11-29T02:32:47.387Z,82.68
2022-11-29T02:35:51.385Z,82.31
2022-11-29T02:38:59.084Z,82.18
2022-11-29T02:42:13.745Z,82.09
2022-11-29T02:45:22.463Z,81.94
2022-11-29T02:48:05.388Z,82.04
2022-11-29T02:51:12.879Z,82.18
2022-11-29T02:54:11.932Z,82.08
2022-11-29T02:57:09.834Z,82.08
2022-11-29T03:00:11.832Z,82.09
2022-11-29T03:03:13.231Z,81.93
2022-11-29T03:06:07.184Z,81.92
2022-11-29T03:09:10.863Z,81.72
2022-11-29T03:11:55.233Z,81.71
2022-11-29T03:14:47.763Z,81.48
2022-11-29T03:17:46.046Z,81.36
2022-11-29T03:20:26.611Z,81.47
2022-11-29T03:23:30.059Z,81.38
2022-11-29T03:26:29.077Z,81.23
2022-11-29T03:29:30.327Z,81.37
2022-11-29T03:32:13.136Z,81.18
2022-11-29T03:35:02.737Z,81.19
2022-11-29T03:37:58.058Z,81.26
2022-11-29T03:40:41.877Z,80.85
2022-11-29T03:43:33.693Z,80.52
2022-11-29T03:46:25.952Z,80.53
2022-11-29T03:49:06.155Z,80.50
2022-11-29T03:52:18.392Z,80.36
2022-11-29T03:55:30.649Z,80.38
2022-11-29T03:58:23.081Z,80.40
2022-11-29T04:01:17.020Z,80.07
2022-11-29T04:04:22.775Z,80.05
2022-11-29T04:07:24.420Z,80.08
2022-11-29T04:10:36.312Z,79.90
2022-11-29T04:13:30.603Z,79.73
2022-11-29T04:16:58.367Z,79.61
2022-11-29T04:19:56.773Z,79.23
2022-11-29T04:23:09.005Z,78.82
2022-11-29T04:25:52.043Z,78.72
2022-11-29T04:28:48.845Z,78.47
2022-11-29T04:31:59.890Z,78.65
2022-11-29T04:35:05.787Z,78.84
2022-11-29T04:38:03.495Z,78.95
2022-11-29T04:40:56.145Z,79.26
2022-11-29T04:44:17.248Z,79.40
2022-11-29T04:47:32.566Z,79.53
2022-11-29T04:50:24.743Z,79.40
2022-11-29T04:53:15.961Z,79.03
2022-11-29T04:56:05.466Z,78.89
2022-11-29T04:59:17.720Z,78.90
2022-11-29T05:02:34.775Z,79.14
2022-11-29T05:05:18.089Z,79.38
2022-11-29T05:08:35.627Z,79.39
2022-11-29T05:11:32.032Z,79.35
2022-11-29T05:14:29.488Z,79.04
2022-11-29T05:17:49.494Z,79.08
2022-11-29T05:20:44.581Z,78.85
2022-11-29T05:23:50.695Z,78.84
2022-11-29T05:26:33.720Z,78.73
2022-11-29T05:29:29.334Z,78.53
2022-11-29T05:32:25.026Z,78.36
2022-11-29T05:35:22.073Z,78.17
2022-11-29T05:38:04.578Z,78.04
2022-11-29T05:41:20.394Z,77.76
2022-11-29T05:44:31.234Z,77.61
2022-11-29T05:47:11.410Z,77.29
2022-11-29T05:50:09.969Z,76.91
2022-11-29T05:53:26.915Z,76.64
2022-11-29T05:56:29.265Z,76.63
2022-11-29T05:59:18.966Z,76.42
2022-11-29T06:02:23.741Z,77.04
2022-11-29T06:05:38.616Z,76.06
2022-11-29T06:08:18.652Z,75.67
2022-11-29T06:11:08.989Z,75.88
2022-11-29T06:14:13.686Z,75.38
2022-11-29T06:17:15.227Z,75.46
2022-11-29T06:20:24.382Z,75.38
2022-11-29T06:23:31.984Z,75.13
2022-11-29T06:26:34.773Z,74.83
2022-11-29T06:29:45.385Z,74.44
2022-11-29T06:32:46.942Z,74.43
2022-11-29T06:35:46.580Z,74.17
2022-11-29T06:38:27.520Z,74.09
2022-11-29T06:41:02.551Z,73.71
2022-11-29T06:43:36.324Z,73.40
2022-11-29T06:46:37.578Z,73.29
2022-11-29T06:49:29.107Z,73.01
2022-11-29T06:52:29.280Z,73.16
2022-11-29T06:55:18.166Z,73.26
2022-11-29T06:58:10.545Z,73.39
2022-11-29T07:00:50.474Z,73.23
2022-11-29T07:04:02.362Z,72.53
2022-11-29T07:06:36.947Z,72.09
2022-11-29T07:09:22.021Z,71.54
2022-11-29T07:11:55.598Z,71.50
2022-11-29T07:14:29.221Z,71.23
2022-11-29T07:17:09.528Z,70.94
2022-11-29T07:19:58.812Z,70.98
2022-11-29T07:22:52.543Z,71.10
2022-11-29T07:26:07.611Z,70.87
2022-11-29T07:28:51.060Z,70.82
2022-11-29T07:32:00.258Z,70.74
2022-11-29T07:34:57.186Z,70.56
2022-11-29T07:37:40.354Z,70.23
2022-11-29T07:40:26.721Z,70.49
2022-11-29T07:43:25.642Z,70.03
2022-11-29T07:45:59.066Z,70.32
2022-11-29T07:48:32.032Z,70.50
2022-11-29T07:51:04.914Z,70.50
2022-11-29T07:53:44.610Z,70.23
2022-11-29T07:56:17.208Z,69.77
2022-11-29T07:58:49.996Z,69.38
2022-11-29T08:01:23.046Z,69.07
2022-11-29T08:03:55.725Z,69.24
2022-11-29T08:06:29.181Z,69.29
2022-11-29T08:09:03.215Z,68.49
2022-11-29T08:11:36.030Z,68.33
2022-11-29T08:14:09.023Z,67.97
2022-11-29T08:16:41.742Z,67.95
2022-11-29T08:19:14.617Z,67.49
2022-11-29T08:21:48.601Z,67.33
2022-11-29T08:24:21.432Z,67.46
2022-11-29T08:26:54.791Z,67.07
2022-11-29T08:29:27.583Z,67.17
2022-11-29T08:32:00.255Z,66.81
2022-11-29T08:34:33.481Z,66.71
2022-11-29T08:37:06.529Z,66.49
2022-11-29T08:39:39.323Z,66.04
2022-11-29T08:42:12.337Z,65.92
2022-11-29T08:44:45.712Z,65.77
2022-11-29T08:47:37.151Z,65.62
2022-11-29T08:50:16.846Z,65.33
2022-11-29T08:53:09.212Z,65.71
2022-11-29T08:55:47.007Z,65.71
2022-11-29T08:58:21.339Z,65.37
2022-11-29T09:00:55.236Z,65.17
2022-11-29T09:03:35.286Z,64.92
2022-11-29T09:06:16.921Z,64.43
2022-11-29T09:08:49.588Z,64.05
2022-11-29T09:11:23.699Z,63.67
2022-11-29T09:14:01.401Z,63.64
2022-11-29T09:16:39.042Z,63.61
2022-11-29T09:19:14.756Z,63.53
2022-11-29T09:21:47.558Z,64.36
2022-11-29T09:24:20.842Z,63.77
2022-11-29T09:26:53.632Z,62.76
2022-11-29T09:29:26.227Z,62.96
2022-11-29T09:31:59.066Z,62.89
2022-11-29T09:34:31.751Z,62.92
2022-11-29T09:37:05.729Z,62.77
2022-11-29T09:39:40.504Z,62.78
2022-11-29T09:42:45.458Z,62.95
2022-11-29T09:45:21.568Z,62.55
2022-11-29T09:48:02.475Z,62.80
2022-11-29T09:50:42.890Z,62.43
2022-11-29T09:53:32.085Z,62.54
2022-11-29T09:56:41.549Z,62.10
2022-11-29T09:59:23.027Z,62.13
2022-11-29T10:02:02.917Z,61.92
2022-11-29T10:04:41.802Z,61.70
2022-11-29T10:07:40.580Z,61.85
2022-11-29T10:10:32.840Z,61.53
2022-11-29T10:13:26.974Z,61.19
2022-11-29T10:16:03.742Z,61.19
2022-11-29T10:18:59.366Z,60.59
2022-11-29T10:21:37.878Z,61.02
2022-11-29T10:24:18.544Z,60.42
2022-11-29T10:26:51.146Z,60.19
2022-11-29T10:29:24.874Z,58.96
2022-11-29T10:31:59.629Z,59.19
2022-11-29T10:34:33.458Z,59.26
2022-11-29T10:37:06.548Z,59.06
2022-11-29T10:39:57.571Z,58.15
2022-11-29T10:42:49.342Z,57.91
2022-11-29T10:45:39.228Z,58.00
2022-11-29T10:48:21.096Z,58.07
2022-11-29T10:50:55.058Z,58.32
2022-11-29T10:53:36.154Z,57.99
2022-11-29T10:56:19.578Z,57.83
2022-11-29T10:59:01.377Z,58.26
2022-11-29T11:01:41.886Z,58.17
2022-11-29T11:04:36.389Z,56.85
2022-11-29T11:07:10.964Z,56.04
2022-11-29T11:09:52.437Z,55.14
2022-11-29T11:12:31.040Z,55.43
2022-11-29T11:15:29.126Z,55.66
2022-11-29T11:18:08.025Z,55.56
2022-11-29T11:20:44.583Z,54.63
2022-11-29T11:23:37.557Z,54.32
2022-11-29T11:26:12.960Z,53.95
2022-11-29T11:29:03.052Z,53.96
2022-11-29T11:31:39.751Z,53.86
2022-11-29T11:34:40.570Z,53.57
2022-11-29T11:37:27.098Z,53.38
2022-11-29T11:40:02.838Z,52.71
2022-11-29T11:42:40.652Z,53.14
2022-11-29T11:45:18.207Z,53.26
2022-11-29T11:47:58.320Z,53.30
2022-11-29T11:50:35.830Z,52.48
2022-11-29T11:53:25.233Z,52.23
2022-11-29T11:56:04.916Z,52.33
2022-11-29T11:58:54.508Z,52.50
2022-11-29T12:01:32.123Z,52.91
2022-11-29T12:04:24.324Z,53.03
2022-11-29T12:07:51.900Z,52.89
2022-11-29T12:10:07.010Z,52.59
2022-11-29T12:12:42.869Z,52.10
2022-11-29T12:15:25.669Z,51.87
2022-11-29T12:18:14.482Z,51.43
2022-11-29T12:21:03.694Z,51.38
2022-11-29T12:24:05.178Z,51.82
2022-11-29T12:26:59.180Z,50.99
2022-11-29T12:29:20.561Z,50.52
2022-11-29T12:32:28.881Z,50.65
2022-11-29T12:35:06.367Z,50.93
2022-11-29T12:37:56.609Z,51.25
2022-11-29T12:41:05.826Z,51.62
2022-11-29T12:44:05.537Z,52.02
2022-11-29T12:46:38.816Z,52.57
2022-11-29T12:49:33.815Z,53.03
2022-11-29T12:52:14.140Z,53.11
2022-11-29T12:55:27.846Z,52.88
2022-11-29T12:58:34.853Z,52.85
2022-11-29T13:01:36.731Z,52.25
2022-11-29T13:04:26.382Z,52.35
2022-11-29T13:07:07.428Z,52.41
2022-11-29T13:10:03.795Z,52.70
2022-11-29T13:12:52.940Z,52.63
2022-11-29T13:15:33.560Z,52.79
2022-11-29T13:18:17.613Z,52.26
2022-11-29T13:21:03.049Z,52.46
2022-11-29T13:26:18.298Z,53.21
2022-11-29T13:28:51.803Z,53.63
2022-11-29T13:31:26.330Z,54.03
2022-11-29T13:34:24.918Z,54.67
2022-11-29T13:37:19.136Z,55.87
2022-11-29T13:40:04.284Z,56.80
2022-11-29T13:42:47.003Z,57.76
2022-11-29T13:45:36.894Z,58.49
2022-11-29T13:48:31.726Z,59.21
2022-11-29T13:51:34.659Z,59.69
2022-11-29T13:54:28.326Z,60.07
2022-11-29T13:57:11.811Z,60.56
2022-11-29T13:59:47.690Z,60.86
2022-11-29T14:02:32.055Z,61.21
2022-11-29T14:05:04.073Z,61.40
2022-11-29T14:07:37.078Z,61.53
2022-11-29T14:10:28.431Z,61.62
2022-11-29T14:12:57.215Z,61.76
2022-11-29T14:15:33.469Z,62.28
2022-11-29T14:18:09.214Z,62.18
2022-11-29T14:20:49.604Z,62.20
2022-11-29T14:23:43.728Z,62.23
2022-11-29T14:26:28.243Z,62.27
2022-11-29T14:28:59.674Z,62.24
2022-11-29T14:31:52.142Z,62.51
2022-11-29T14:34:29.218Z,62.93
2022-11-29T14:37:09.463Z,62.67
2022-11-29T14:39:48.357Z,62.37
2022-11-29T14:42:24.100Z,62.39
2022-11-29T14:45:01.849Z,62.00
2022-11-29T14:47:48.447Z,62.02
2022-11-29T14:50:40.659Z,62.13
2022-11-29T14:53:35.348Z,62.10
2022-11-29T14:56:35.507Z,61.91
2022-11-29T14:59:53.776Z,62.07
2022-11-29T15:02:42.797Z,62.16
2022-11-29T15:05:22.815Z,62.45
2022-11-29T15:08:21.264Z,62.79
2022-11-29T15:11:06.982Z,63.00
2022-11-29T15:14:07.742Z,62.92
2022-11-29T15:17:09.536Z,62.96
2022-11-29T15:19:52.809Z,63.06
2022-11-29T15:22:32.145Z,63.14
2022-11-29T15:25:21.507Z,63.60
2022-11-29T15:28:01.332Z,63.92
2022-11-29T15:30:38.557Z,64.11
2022-11-29T15:33:23.992Z,64.14
2022-11-29T15:36:00.535Z,64.39
2022-11-29T15:38:43.747Z,64.69
2022-11-29T15:41:28.909Z,64.81
2022-11-29T15:44:07.714Z,65.11
2022-11-29T15:46:40.483Z,65.55
2022-11-29T15:49:23.785Z,65.71
2022-11-29T15:52:06.551Z,65.85
2022-11-29T15:54:46.025Z,65.91
2022-11-29T15:57:28.594Z,65.91
2022-11-29T16:00:05.605Z,66.03
2022-11-29T16:02:41.906Z,66.14
2022-11-29T16:05:28.327Z,66.20
2022-11-29T16:08:05.209Z,66.61
2022-11-29T16:10:46.571Z,66.78
2022-11-29T16:13:38.807Z,66.88
2022-11-29T16:16:21.906Z,67.00
2022-11-29T16:18:54.649Z,67.13
2022-11-29T16:21:33.137Z,67.22
2022-11-29T16:24:22.142Z,67.39
2022-11-29T16:26:55.334Z,67.68
2022-11-29T16:29:37.530Z,67.86
2022-11-29T16:32:31.064Z,68.09
2022-11-29T16:35:20.497Z,68.06
2022-11-29T16:37:53.912Z,68.20
2022-11-29T16:40:32.045Z,68.41
2022-11-29T16:43:24.225Z,68.49
2022-11-29T16:46:26.890Z,68.79
2022-11-29T16:49:02.753Z,68.97
2022-11-29T16:51:49.185Z,69.10
2022-11-29T16:54:33.553Z,69.23
2022-11-29T16:57:07.941Z,69.43
2022-11-29T16:59:41.372Z,69.54
2022-11-29T17:02:15.649Z,69.57
2022-11-29T17:04:47.843Z,69.59
2022-11-29T17:07:25.851Z,69.55
2022-11-29T17:09:59.148Z,69.76
2022-11-29T17:12:31.917Z,70.00
2022-11-29T17:15:04.822Z,70.17
2022-11-29T17:17:37.605Z,70.43
2022-11-29T17:20:12.677Z,70.77
2022-11-29T17:22:45.409Z,71.03
2022-11-29T17:25:18.104Z,71.13
2022-11-29T17:27:51.354Z,71.15
2022-11-29T17:30:24.140Z,71.28
2022-11-29T17:32:56.988Z,71.41
2022-11-29T17:35:30.640Z,71.90
2022-11-29T17:38:03.452Z,72.29
2022-11-29T17:40:36.146Z,72.38
2022-11-29T17:43:09.689Z,72.48
2022-11-29T17:45:42.456Z,72.84
2022-11-29T17:48:15.387Z,72.97
2022-11-29T17:50:47.975Z,73.15
2022-11-29T17:53:20.799Z,73.43
2022-11-29T17:55:53.626Z,73.68
2022-11-29T17:58:26.720Z,73.93
2022-11-29T18:01:08.014Z,74.18
2022-11-29T18:03:42.918Z,74.11
2022-11-29T18:06:22.657Z,74.36
2022-11-29T18:08:59.695Z,74.44
2022-11-29T18:11:46.996Z,74.63
2022-11-29T18:14:16.813Z,74.79
2022-11-29T18:16:50.343Z,74.84
2022-11-29T18:19:25.536Z,74.92
2022-11-29T18:21:58.432Z,74.99
2022-11-29T18:24:31.172Z,75.20
2022-11-29T18:27:04.709Z,75.17
2022-11-29T18:29:46.378Z,75.33
2022-11-29T18:32:11.927Z,75.50
2022-11-29T18:34:45.104Z,75.51
2022-11-29T18:37:32.859Z,75.48
2022-11-29T18:39:53.136Z,75.50
2022-11-29T18:42:26.252Z,75.54
2022-11-29T18:44:59.029Z,75.50
2022-11-29T18:47:33.314Z,75.67
2022-11-29T18:50:08.177Z,75.70
2022-11-29T18:52:41.008Z,75.58
2022-11-29T18:55:14.007Z,75.48
2022-11-29T18:57:51.046Z,75.66
2022-11-29T19:00:24.080Z,75.84
2022-11-29T19:02:57.752Z,75.76
2022-11-29T19:05:30.502Z,75.79
2022-11-29T19:08:03.663Z,75.83
2022-11-29T19:10:38.970Z,75.85
2022-11-29T19:13:11.845Z,75.62
2022-11-29T19:15:44.671Z,75.61
2022-11-29T19:18:17.655Z,75.81
2022-11-29T19:20:51.397Z,75.72
2022-11-29T19:23:24.216Z,75.65
2022-11-29T19:25:56.947Z,75.57
2022-11-29T19:28:29.642Z,75.55
2022-11-29T19:31:02.518Z,75.62
2022-11-29T19:33:36.671Z,75.54
2022-11-29T19:36:12.102Z,75.46
2022-11-29T19:38:48.866Z,75.37
2022-11-29T19:41:29.654Z,75.40
2022-11-29T19:44:06.350Z,75.43
2022-11-29T19:46:42.953Z,75.29
2022-11-29T19:49:15.801Z,75.29
2022-11-29T19:51:48.865Z,75.23
2022-11-29T19:54:22.369Z,75.04
2022-11-29T19:56:56.055Z,74.93
2022-11-29T19:59:30.224Z,74.97
2022-11-29T20:02:03.236Z,74.94
2022-11-29T20:04:35.913Z,74.92
2022-11-29T20:07:09.346Z,74.96
2022-11-29T20:09:42.574Z,74.53
2022-11-29T20:12:15.451Z,74.39
2022-11-29T20:14:48.237Z,74.20
2022-11-29T20:17:21.282Z,74.11
2022-11-29T20:19:54.051Z,74.00
2022-11-29T20:22:26.902Z,73.99
2022-11-29T20:24:59.796Z,73.85
2022-11-29T20:27:33.789Z,73.81
2022-11-29T20:30:09.930Z,73.64
2022-11-29T20:32:43.010Z,73.48
2022-11-29T20:35:17.575Z,73.37
2022-11-29T20:37:55.329Z,73.45
2022-11-29T20:40:52.719Z,73.15
2022-11-29T20:43:59.094Z,72.82
2022-11-29T20:46:33.446Z,72.84
2022-11-29T20:49:06.712Z,72.68
2022-11-29T20:51:56.176Z,72.47
2022-11-29T20:54:30.016Z,72.36
2022-11-29T20:57:02.909Z,72.29
2022-11-29T20:59:35.883Z,72.12
2022-11-29T21:02:08.993Z,71.69
2022-11-29T21:04:41.859Z,71.44
2022-11-29T21:07:14.638Z,71.53
2022-11-29T21:09:48.548Z,71.18
2022-11-29T21:12:21.843Z,71.03
2022-11-29T21:14:54.959Z,71.08
2022-11-29T21:17:33.515Z,70.67
2022-11-29T21:20:03.066Z,70.70
2022-11-29T21:23:11.811Z,70.49
2022-11-29T21:26:02.895Z,70.53
2022-11-29T21:28:40.694Z,70.27
2022-11-29T21:31:15.316Z,70.04
2022-11-29T21:33:48.374Z,69.87
2022-11-29T21:36:21.230Z,69.44
2022-11-29T21:38:55.400Z,69.34
2022-11-29T21:41:28.520Z,69.22
2022-11-29T21:44:08.848Z,68.77
2022-11-29T21:46:36.543Z,68.55
2022-11-29T21:49:09.905Z,68.40
2022-11-29T21:51:43.018Z,68.13
2022-11-29T21:54:15.811Z,68.14
2022-11-29T21:56:49.010Z,68.27
2022-11-29T21:59:21.669Z,68.01
2022-11-29T22:01:55.083Z,67.65
2022-11-29T22:04:27.958Z,67.49
2022-11-29T22:07:00.659Z,67.25
2022-11-29T22:09:35.171Z,67.13
2022-11-29T22:12:31.978Z,67.02
2022-11-29T22:14:42.555Z,67.18
2022-11-29T22:17:15.308Z,66.97
2022-11-29T22:19:48.036Z,66.82
2022-11-29T22:22:20.877Z,66.57
2022-11-29T22:24:53.510Z,66.65
2022-11-29T22:27:26.770Z,66.48
2022-11-29T22:29:59.494Z,66.32
2022-11-29T22:32:32.257Z,66.11
2022-11-29T22:35:05.170Z,66.02
2022-11-29T22:37:37.866Z,65.91
2022-11-29T22:40:10.910Z,66.12
2022-11-29T22:42:43.756Z,66.06
2022-11-29T22:45:16.509Z,66.17
2022-11-29T22:47:49.421Z,65.88
2022-11-29T22:50:22.006Z,65.93
2022-11-29T22:52:55.833Z,66.09
2022-11-29T22:55:28.565Z,66.09
2022-11-29T22:58:01.649Z,66.08
2022-11-29T23:00:36.260Z,66.01
2022-11-29T23:03:08.983Z,66.15
2022-11-29T23:05:41.750Z,66.27
2022-11-29T23:08:14.529Z,66.42
2022-11-29T23:10:58.068Z,66.36
2022-11-29T23:13:32.490Z,66.37
2022-11-29T23:16:08.565Z,66.38
2022-11-29T23:18:42.662Z,66.43
2022-11-29T23:21:19.991Z,66.47
2022-11-29T23:23:56.586Z,66.50
2022-11-29T23:26:39.780Z,66.46
2022-11-29T23:29:16.867Z,66.55
2022-11-29T23:31:50.118Z,66.83
2022-11-29T23:34:23.205Z,66.92
2022-11-29T23:36:55.797Z,66.84
2022-11-29T23:39:28.412Z,66.87
2022-11-29T23:42:01.089Z,66.58
2022-11-29T23:44:34.463Z,66.74
2022-11-29T23:47:07.428Z,66.76
2022-11-29T23:49:40.185Z,66.77
2022-11-29T23:52:13.714Z,66.69
2022-11-29T23:54:47.948Z,66.89
2022-11-29T23:57:20.888Z,67.03
2022-11-29T23:59:53.921Z,67.14
