createdAt,value
2022-11-16T00:00:45.255Z,7.35
2022-11-16T00:03:48.395Z,7.36
2022-11-16T00:06:51.294Z,7.34
2022-11-16T00:09:54.132Z,7.34
2022-11-16T00:12:57.019Z,7.34
2022-11-16T00:16:00.179Z,7.34
2022-11-16T00:19:05.380Z,7.34
2022-11-16T00:22:08.169Z,7.33
2022-11-16T00:25:11.032Z,7.34
2022-11-16T00:28:14.088Z,7.35
2022-11-16T00:31:16.847Z,7.34
2022-11-16T00:34:20.252Z,7.33
2022-11-16T00:37:23.094Z,7.35
2022-11-16T00:40:25.917Z,7.35
2022-11-16T00:43:28.958Z,7.35
2022-11-16T00:46:31.806Z,7.34
2022-11-16T00:49:34.806Z,7.34
2022-11-16T00:52:37.602Z,7.34
2022-11-16T00:55:40.576Z,7.36
2022-11-16T00:58:43.597Z,7.34
2022-11-16T01:01:46.504Z,7.34
2022-11-16T01:04:49.506Z,7.34
2022-11-16T01:07:52.863Z,7.35
2022-11-16T01:10:55.709Z,7.36
2022-11-16T01:13:58.484Z,7.34
2022-11-16T01:17:01.408Z,7.35
2022-11-16T01:20:06.373Z,7.37
2022-11-16T01:23:09.203Z,7.37
2022-11-16T01:26:14.181Z,7.38
2022-11-16T01:29:17.274Z,7.40
2022-11-16T01:32:20.100Z,7.40
2022-11-16T01:35:23.373Z,7.42
2022-11-16T01:38:29.783Z,7.41
2022-11-16T01:41:33.258Z,7.43
2022-11-16T01:44:36.040Z,7.44
2022-11-16T01:47:38.952Z,7.43
2022-11-16T01:50:42.264Z,7.44
2022-11-16T01:53:45.404Z,7.44
2022-11-16T01:56:52.027Z,7.45
2022-11-16T02:00:00.483Z,7.45
2022-11-16T02:03:03.381Z,7.46
2022-11-16T02:06:06.186Z,7.46
2022-11-16T02:09:54.961Z,7.47
2022-11-16T02:13:11.727Z,7.46
2022-11-16T02:16:41.490Z,7.48
2022-11-16T02:19:53.282Z,7.47
2022-11-16T02:23:14.352Z,7.47
2022-11-16T02:26:32.859Z,7.47
2022-11-16T02:29:50.555Z,7.47
2022-11-16T02:32:58.189Z,7.48
2022-11-16T02:36:03.228Z,7.48
2022-11-16T02:39:09.403Z,7.49
2022-11-16T02:42:17.926Z,7.48
2022-11-16T02:45:24.042Z,7.49
2022-11-16T02:48:30.742Z,7.48
2022-11-16T02:51:35.396Z,7.49
2022-11-16T02:54:38.193Z,7.51
2022-11-16T02:58:00.010Z,7.50
2022-11-16T03:01:13.697Z,7.50
2022-11-16T03:04:28.028Z,7.50
2022-11-16T03:07:35.340Z,7.50
2022-11-16T03:10:58.834Z,7.51
2022-11-16T03:14:05.899Z,7.52
2022-11-16T03:17:12.554Z,7.52
2022-11-16T03:20:20.938Z,7.52
2022-11-16T03:23:23.862Z,7.52
2022-11-16T03:26:32.232Z,7.53
2022-11-16T03:29:56.221Z,7.53
2022-11-16T03:33:02.047Z,7.55
2022-11-16T03:36:10.034Z,7.55
2022-11-16T03:39:23.011Z,7.55
2022-11-16T03:42:27.011Z,7.56
2022-11-16T03:45:30.939Z,7.56
2022-11-16T03:48:39.588Z,7.54
2022-11-16T03:51:42.500Z,7.57
2022-11-16T03:54:45.396Z,7.56
2022-11-16T03:57:48.220Z,7.57
2022-11-16T04:00:51.090Z,7.57
2022-11-16T04:03:54.122Z,7.55
2022-11-16T04:07:15.659Z,7.58
2022-11-16T04:10:36.994Z,7.58
2022-11-16T04:13:58.142Z,7.56
2022-11-16T04:17:19.413Z,7.56
2022-11-16T04:20:40.555Z,7.56
2022-11-16T04:24:02.299Z,7.56
2022-11-16T04:27:27.550Z,7.56
2022-11-16T04:30:50.404Z,7.54
2022-11-16T04:34:12.726Z,7.53
2022-11-16T04:37:36.970Z,7.50
2022-11-16T04:40:39.830Z,7.50
2022-11-16T04:43:42.718Z,7.49
2022-11-16T04:47:05.081Z,7.49
2022-11-16T04:50:08.332Z,7.52
2022-11-16T04:53:11.741Z,7.50
2022-11-16T04:56:14.617Z,7.50
2022-11-16T04:59:18.283Z,7.51
2022-11-16T05:02:21.423Z,7.50
2022-11-16T05:05:24.303Z,7.49
2022-11-16T05:08:27.471Z,7.49
2022-11-16T05:11:30.426Z,7.50
2022-11-16T05:14:33.548Z,7.50
2022-11-16T05:17:36.680Z,7.50
2022-11-16T05:20:58.096Z,7.50
2022-11-16T05:24:19.245Z,7.51
2022-11-16T05:27:23.433Z,7.49
2022-11-16T05:30:26.401Z,7.50
2022-11-16T05:33:29.210Z,7.47
2022-11-16T05:36:32.402Z,7.51
2022-11-16T05:39:35.872Z,7.49
2022-11-16T05:42:38.769Z,7.50
2022-11-16T05:45:41.634Z,7.50
2022-11-16T05:48:44.685Z,7.50
2022-11-16T05:51:48.059Z,7.50
2022-11-16T05:54:50.995Z,7.48
2022-11-16T05:57:54.091Z,7.48
2022-11-16T06:00:58.373Z,7.48
2022-11-16T06:04:02.257Z,7.49
2022-11-16T06:07:05.095Z,7.49
2022-11-16T06:10:08.321Z,7.47
2022-11-16T06:13:11.316Z,7.48
2022-11-16T06:16:14.285Z,7.45
2022-11-16T06:19:17.133Z,7.48
2022-11-16T06:22:19.965Z,7.48
2022-11-16T06:25:23.260Z,7.47
2022-11-16T06:28:26.356Z,7.46
2022-11-16T06:31:29.997Z,7.47
2022-11-16T06:34:33.143Z,7.48
2022-11-16T06:37:36.100Z,7.48
2022-11-16T06:40:39.152Z,7.48
2022-11-16T06:43:42.239Z,7.50
2022-11-16T06:46:45.173Z,7.51
2022-11-16T06:49:48.142Z,7.52
2022-11-16T06:52:51.134Z,7.52
2022-11-16T06:55:54.058Z,7.52
2022-11-16T06:58:57.566Z,7.53
2022-11-16T07:02:00.515Z,7.54
2022-11-16T07:05:04.223Z,7.56
2022-11-16T07:08:07.339Z,7.60
2022-11-16T07:11:10.915Z,7.60
2022-11-16T07:14:13.909Z,7.64
2022-11-16T07:17:16.884Z,7.65
2022-11-16T07:20:20.026Z,7.68
2022-11-16T07:23:23.125Z,7.70
2022-11-16T07:26:26.130Z,7.71
2022-11-16T07:29:29.652Z,7.75
2022-11-16T07:32:32.510Z,7.83
2022-11-16T07:35:35.653Z,7.86
2022-11-16T07:38:38.924Z,7.91
2022-11-16T07:41:45.362Z,7.93
2022-11-16T07:44:48.237Z,7.93
2022-11-16T07:47:53.565Z,7.96
2022-11-16T07:51:02.803Z,7.94
2022-11-16T07:54:06.840Z,7.99
2022-11-16T07:57:09.915Z,8.01
2022-11-16T08:00:13.192Z,8.03
2022-11-16T08:03:19.298Z,8.06
2022-11-16T08:06:28.409Z,8.13
2022-11-16T08:09:31.306Z,8.19
2022-11-16T08:12:34.215Z,8.29
2022-11-16T08:15:37.098Z,8.36
2022-11-16T08:18:41.974Z,8.32
2022-11-16T08:21:46.195Z,8.31
2022-11-16T08:24:49.618Z,8.32
2022-11-16T08:27:52.387Z,8.37
2022-11-16T08:30:55.553Z,8.37
2022-11-16T08:34:00.657Z,8.44
2022-11-16T08:37:03.508Z,8.49
2022-11-16T08:40:07.153Z,8.51
2022-11-16T08:43:11.358Z,8.45
2022-11-16T08:46:14.500Z,8.48
2022-11-16T08:49:17.556Z,8.52
2022-11-16T08:52:20.528Z,8.56
2022-11-16T08:55:24.180Z,8.52
2022-11-16T08:58:27.059Z,8.58
2022-11-16T09:01:32.812Z,8.61
2022-11-16T09:04:37.306Z,8.69
2022-11-16T09:07:42.239Z,8.69
2022-11-16T09:10:45.276Z,8.75
2022-11-16T09:13:50.078Z,8.71
2022-11-16T09:16:53.008Z,8.72
2022-11-16T09:19:55.944Z,8.73
2022-11-16T09:22:58.863Z,8.74
2022-11-16T09:26:03.960Z,8.81
2022-11-16T09:29:06.887Z,8.85
2022-11-16T09:32:09.716Z,8.90
2022-11-16T09:35:12.736Z,8.90
2022-11-16T09:38:22.056Z,8.94
2022-11-16T09:41:51.507Z,9.03
2022-11-16T09:45:09.121Z,9.13
2022-11-16T09:48:13.806Z,9.13
2022-11-16T09:51:19.131Z,9.12
2022-11-16T09:54:28.169Z,9.21
2022-11-16T09:57:35.183Z,9.23
2022-11-16T10:00:38.760Z,9.32
2022-11-16T10:03:43.911Z,9.39
2022-11-16T10:07:00.118Z,9.41
2022-11-16T10:10:03.747Z,9.51
2022-11-16T10:13:07.329Z,9.56
2022-11-16T10:16:16.474Z,9.70
2022-11-16T10:19:40.644Z,9.83
2022-11-16T10:23:08.779Z,9.87
2022-11-16T10:26:14.864Z,9.95
2022-11-16T10:29:33.891Z,9.95
2022-11-16T10:32:56.307Z,9.94
2022-11-16T10:35:59.318Z,9.95
2022-11-16T10:39:02.904Z,9.85
2022-11-16T10:42:11.560Z,9.72
2022-11-16T10:45:21.035Z,9.66
2022-11-16T10:48:37.833Z,9.65
2022-11-16T10:51:40.736Z,9.67
2022-11-16T10:54:44.548Z,9.63
2022-11-16T10:58:05.680Z,9.60
2022-11-16T11:01:10.949Z,9.58
2022-11-16T11:04:20.092Z,9.56
2022-11-16T11:07:40.195Z,9.54
2022-11-16T11:10:43.356Z,9.51
2022-11-16T11:13:46.277Z,9.48
2022-11-16T11:16:53.887Z,9.48
2022-11-16T11:20:04.141Z,9.46
2022-11-16T11:23:13.256Z,9.44
2022-11-16T11:26:37.354Z,9.47
2022-11-16T11:29:41.966Z,9.42
2022-11-16T11:32:45.201Z,9.46
2022-11-16T11:35:58.275Z,9.48
2022-11-16T11:39:08.651Z,9.52
2022-11-16T11:42:14.698Z,9.50
2022-11-16T11:45:18.368Z,9.44
2022-11-16T11:48:43.513Z,9.41
2022-11-16T11:51:47.311Z,9.39
2022-11-16T11:54:51.173Z,9.36
2022-11-16T11:57:54.487Z,9.39
2022-11-16T12:01:35.672Z,9.41
2022-11-16T12:04:56.732Z,9.42
2022-11-16T12:08:42.527Z,9.47
2022-11-16T12:12:15.999Z,9.57
2022-11-16T12:15:30.622Z,9.72
2022-11-16T12:18:45.785Z,9.92
2022-11-16T12:22:03.762Z,10.17
2022-11-16T12:25:29.350Z,10.29
2022-11-16T12:28:54.009Z,10.25
2022-11-16T12:32:12.889Z,10.27
2022-11-16T12:35:38.801Z,10.23
2022-11-16T12:39:03.466Z,10.03
2022-11-16T12:42:40.756Z,9.92
2022-11-16T12:45:43.664Z,9.75
2022-11-16T12:49:01.395Z,9.59
2022-11-16T12:52:26.679Z,9.53
2022-11-16T12:55:54.865Z,9.54
2022-11-16T12:59:22.508Z,9.41
2022-11-16T13:02:37.554Z,9.41
2022-11-16T13:05:45.701Z,9.32
2022-11-16T13:08:50.651Z,9.37
2022-11-16T13:11:58.817Z,9.36
2022-11-16T13:15:03.636Z,9.33
2022-11-16T13:18:08.473Z,9.26
2022-11-16T13:21:29.241Z,9.21
2022-11-16T13:24:47.501Z,9.13
2022-11-16T13:27:58.184Z,9.03
2022-11-16T13:31:08.557Z,8.98
2022-11-16T13:34:24.647Z,8.84
2022-11-16T13:37:40.033Z,8.76
2022-11-16T13:40:42.983Z,8.65
2022-11-16T13:43:49.573Z,8.59
2022-11-16T13:47:20.461Z,8.51
2022-11-16T13:50:34.529Z,8.51
2022-11-16T13:57:26.789Z,8.52
2022-11-16T14:00:40.204Z,8.54
2022-11-16T14:03:44.725Z,8.52
2022-11-16T14:06:47.697Z,8.58
2022-11-16T14:09:50.801Z,8.59
2022-11-16T14:12:57.316Z,8.59
2022-11-16T14:16:15.626Z,8.60
2022-11-16T14:19:44.708Z,8.57
2022-11-16T14:23:00.891Z,8.57
2022-11-16T14:26:23.622Z,8.50
2022-11-16T14:29:36.911Z,8.50
2022-11-16T14:32:48.403Z,8.48
2022-11-16T14:35:53.943Z,8.47
2022-11-16T14:39:33.337Z,8.46
2022-11-16T14:43:16.109Z,8.42
2022-11-16T14:46:26.475Z,8.41
2022-11-16T14:49:33.598Z,8.36
2022-11-16T14:52:40.394Z,8.35
2022-11-16T14:55:45.308Z,8.37
2022-11-16T14:58:57.827Z,8.35
2022-11-16T15:02:18.678Z,8.35
2022-11-16T15:05:24.017Z,8.31
2022-11-16T15:08:37.540Z,8.31
2022-11-16T15:12:00.414Z,8.29
2022-11-16T15:15:09.110Z,8.24
2022-11-16T15:18:15.976Z,8.23
2022-11-16T15:21:23.287Z,8.20
2022-11-16T15:24:32.469Z,8.19
2022-11-16T15:27:38.392Z,8.16
2022-11-16T15:30:41.696Z,8.17
2022-11-16T15:33:46.119Z,8.16
2022-11-16T15:36:49.401Z,8.12
2022-11-16T15:39:52.627Z,8.12
2022-11-16T15:42:56.469Z,8.10
2022-11-16T15:46:00.354Z,8.09
2022-11-16T15:49:03.477Z,8.06
2022-11-16T15:52:06.655Z,8.03
2022-11-16T15:55:29.193Z,8.03
2022-11-16T15:58:32.904Z,8.03
2022-11-16T16:01:42.427Z,8.03
2022-11-16T16:04:45.405Z,8.02
2022-11-16T16:07:48.808Z,8.04
2022-11-16T16:11:25.546Z,8.02
2022-11-16T16:14:30.910Z,8.04
2022-11-16T16:17:34.226Z,8.05
2022-11-16T16:20:37.360Z,8.02
2022-11-16T16:23:46.956Z,7.97
2022-11-16T16:26:50.139Z,7.99
2022-11-16T16:29:55.630Z,8.00
2022-11-16T16:32:58.634Z,8.00
2022-11-16T16:36:02.207Z,7.99
2022-11-16T16:39:05.336Z,7.98
2022-11-16T16:42:12.091Z,7.97
2022-11-16T16:45:21.885Z,7.93
2022-11-16T16:48:24.892Z,7.93
2022-11-16T16:51:27.893Z,7.93
2022-11-16T16:54:30.871Z,7.91
2022-11-16T16:57:33.805Z,7.89
2022-11-16T17:00:36.813Z,7.90
2022-11-16T17:03:40.106Z,7.89
2022-11-16T17:06:46.444Z,7.86
2022-11-16T17:09:49.850Z,7.86
2022-11-16T17:12:57.699Z,7.85
2022-11-16T17:16:04.956Z,7.83
2022-11-16T17:19:08.015Z,7.81
2022-11-16T17:22:11.107Z,7.81
2022-11-16T17:25:15.263Z,7.78
2022-11-16T17:28:18.307Z,7.78
2022-11-16T17:31:21.735Z,7.77
2022-11-16T17:34:25.165Z,7.77
2022-11-16T17:37:29.037Z,7.76
2022-11-16T17:40:32.570Z,7.73
2022-11-16T17:43:36.556Z,7.72
2022-11-16T17:46:40.210Z,7.71
2022-11-16T17:49:43.960Z,7.71
2022-11-16T17:52:47.298Z,7.68
2022-11-16T17:55:50.864Z,7.67
2022-11-16T17:58:58.843Z,7.65
2022-11-16T18:02:02.274Z,7.64
2022-11-16T18:05:05.942Z,7.60
2022-11-16T18:08:09.134Z,7.59
2022-11-16T18:11:15.404Z,7.55
2022-11-16T18:14:18.710Z,7.55
2022-11-16T18:17:22.095Z,7.54
2022-11-16T18:20:25.562Z,7.52
2022-11-16T18:23:29.427Z,7.52
2022-11-16T18:26:33.007Z,7.51
2022-11-16T18:29:37.294Z,7.50
2022-11-16T18:32:40.909Z,7.49
2022-11-16T18:35:44.863Z,7.49
2022-11-16T18:38:48.430Z,7.48
2022-11-16T18:41:55.223Z,7.49
2022-11-16T18:44:58.741Z,7.47
2022-11-16T18:48:02.228Z,7.46
2022-11-16T18:51:06.020Z,7.44
2022-11-16T18:54:09.745Z,7.42
2022-11-16T18:57:13.199Z,7.40
2022-11-16T19:00:19.527Z,7.39
2022-11-16T19:03:23.217Z,7.38
2022-11-16T19:06:27.018Z,7.37
2022-11-16T19:09:30.455Z,7.35
2022-11-16T19:12:34.222Z,7.34
2022-11-16T19:15:37.610Z,7.30
2022-11-16T19:18:45.962Z,7.30
2022-11-16T19:21:54.359Z,7.29
2022-11-16T19:25:01.759Z,7.28
2022-11-16T19:28:13.066Z,7.27
2022-11-16T19:31:18.166Z,7.28
2022-11-16T19:34:21.929Z,7.28
2022-11-16T19:37:25.513Z,7.29
2022-11-16T19:40:29.182Z,7.28
2022-11-16T19:43:36.176Z,7.30
2022-11-16T19:46:39.770Z,7.29
2022-11-16T19:49:43.923Z,7.31
2022-11-16T19:52:47.514Z,7.31
2022-11-16T19:55:55.294Z,7.32
2022-11-16T19:58:59.230Z,7.29
2022-11-16T20:02:03.121Z,7.26
2022-11-16T20:05:07.245Z,7.26
2022-11-16T20:08:11.731Z,7.26
2022-11-16T20:11:21.027Z,7.24
2022-11-16T20:14:24.741Z,7.24
2022-11-16T20:17:28.240Z,7.25
2022-11-16T20:20:32.783Z,7.25
2022-11-16T20:23:37.896Z,7.26
2022-11-16T20:26:45.065Z,7.24
2022-11-16T20:29:48.548Z,7.25
2022-11-16T20:32:52.791Z,7.22
2022-11-16T20:36:07.722Z,7.20
2022-11-16T20:39:17.298Z,7.21
2022-11-16T20:42:20.777Z,7.21
2022-11-16T20:45:24.461Z,7.20
2022-11-16T20:48:28.895Z,7.20
2022-11-16T20:51:32.292Z,7.18
2022-11-16T20:54:35.564Z,7.19
2022-11-16T20:57:38.647Z,7.15
2022-11-16T21:00:42.478Z,7.14
2022-11-16T21:03:46.896Z,7.15
2022-11-16T21:06:50.371Z,7.10
2022-11-16T21:10:11.728Z,7.10
2022-11-16T21:13:38.016Z,7.07
2022-11-16T21:16:41.595Z,7.06
2022-11-16T21:20:05.471Z,7.07
2022-11-16T21:23:07.678Z,7.07
2022-11-16T21:26:12.523Z,7.04
2022-11-16T21:29:15.787Z,7.02
2022-11-16T21:32:18.766Z,6.99
2022-11-16T21:35:21.759Z,6.97
2022-11-16T21:38:25.869Z,6.91
2022-11-16T21:41:30.297Z,6.87
2022-11-16T21:44:42.806Z,6.83
2022-11-16T21:47:45.954Z,6.80
2022-11-16T21:50:50.110Z,6.73
2022-11-16T21:53:54.269Z,6.67
2022-11-16T21:56:57.134Z,6.62
2022-11-16T22:00:01.547Z,6.55
2022-11-16T22:03:04.626Z,6.53
2022-11-16T22:06:27.159Z,6.48
2022-11-16T22:09:30.005Z,6.41
2022-11-16T22:12:33.724Z,6.30
2022-11-16T22:15:36.633Z,6.22
2022-11-16T22:18:39.992Z,6.03
2022-11-16T22:21:42.985Z,5.92
2022-11-16T22:24:45.856Z,5.81
2022-11-16T22:28:13.771Z,5.59
2022-11-16T22:31:14.811Z,5.49
2022-11-16T22:34:17.724Z,5.32
2022-11-16T22:37:20.814Z,5.25
2022-11-16T22:40:23.843Z,5.14
2022-11-16T22:43:28.498Z,5.16
2022-11-16T22:46:31.481Z,5.16
2022-11-16T22:49:34.303Z,5.16
2022-11-16T22:52:37.179Z,5.27
2022-11-16T22:55:40.036Z,5.21
2022-11-16T22:58:42.944Z,5.26
2022-11-16T23:01:45.778Z,5.45
2022-11-16T23:04:48.674Z,5.49
2022-11-16T23:07:51.561Z,5.58
2022-11-16T23:11:23.706Z,5.66
2022-11-16T23:14:44.942Z,5.73
2022-11-16T23:17:47.837Z,5.72
2022-11-16T23:21:09.263Z,5.76
2022-11-16T23:24:31.724Z,5.79
2022-11-16T23:27:37.519Z,5.84
2022-11-16T23:30:41.427Z,5.94
2022-11-16T23:33:44.296Z,5.95
2022-11-16T23:36:47.013Z,5.98
2022-11-16T23:39:50.162Z,6.04
2022-11-16T23:43:12.104Z,6.09
2022-11-16T23:46:14.962Z,6.15
2022-11-16T23:49:17.714Z,6.13
2022-11-16T23:52:20.611Z,6.17
2022-11-16T23:55:23.529Z,6.22
2022-11-16T23:58:26.356Z,6.23
