createdAt,value
2019-03-09T00:01:41.080Z,0.93
2019-03-09T00:04:10.784Z,0.40
2019-03-09T00:06:40.424Z,0.73
2019-03-09T00:09:10.448Z,0.80
2019-03-09T00:11:40.056Z,0.87
2019-03-09T00:14:09.808Z,1.20
2019-03-09T00:16:39.443Z,0.97
2019-03-09T00:19:09.160Z,0.93
2019-03-09T00:21:38.795Z,1.07
2019-03-09T00:24:26.246Z,1.20
2019-03-09T00:27:02.392Z,0.60
2019-03-09T00:29:49.927Z,1.40
2019-03-09T00:32:22.359Z,1.30
2019-03-09T00:34:51.974Z,2.07
2019-03-09T00:37:21.575Z,1.30
2019-03-09T00:39:51.240Z,1.57
2019-03-09T00:42:20.859Z,1.13
2019-03-09T00:44:50.509Z,1.10
2019-03-09T00:47:20.119Z,1.40
2019-03-09T00:49:49.903Z,1.43
2019-03-09T00:52:19.729Z,1.10
2019-03-09T00:54:49.318Z,1.97
2019-03-09T00:57:18.959Z,2.40
2019-03-09T00:59:48.572Z,1.33
2019-03-09T01:02:18.184Z,1.50
2019-03-09T01:04:47.835Z,1.00
2019-03-09T01:07:17.460Z,1.27
2019-03-09T01:09:47.048Z,1.47
2019-03-09T01:12:16.664Z,1.57
2019-03-09T01:14:46.291Z,1.50
2019-03-09T01:17:15.899Z,3.17
2019-03-09T01:19:45.558Z,2.30
2019-03-09T01:22:15.165Z,1.57
2019-03-09T01:24:44.784Z,2.10
2019-03-09T01:27:14.480Z,1.57
2019-03-09T01:29:44.091Z,2.23
2019-03-09T01:32:13.711Z,1.63
2019-03-09T01:34:43.312Z,3.40
2019-03-09T01:37:12.936Z,1.73
2019-03-09T01:39:42.651Z,1.80
2019-03-09T01:42:12.323Z,2.10
2019-03-09T01:44:41.991Z,2.20
2019-03-09T01:47:11.603Z,1.80
2019-03-09T01:49:41.219Z,2.13
2019-03-09T01:52:10.852Z,2.00
2019-03-09T01:54:40.455Z,2.10
2019-03-09T01:57:10.071Z,3.03
2019-03-09T01:59:39.723Z,3.50
2019-03-09T02:02:09.488Z,1.63
2019-03-09T02:04:39.120Z,2.27
2019-03-09T02:07:08.827Z,2.33
2019-03-09T02:09:38.583Z,2.30
2019-03-09T02:12:08.187Z,2.40
2019-03-09T02:14:37.834Z,1.90
2019-03-09T02:17:07.448Z,1.70
2019-03-09T02:19:37.027Z,1.80
2019-03-09T02:22:06.742Z,1.60
2019-03-09T02:24:36.393Z,2.50
2019-03-09T02:27:05.999Z,2.37
2019-03-09T02:29:35.611Z,2.53
2019-03-09T02:32:05.231Z,2.10
2019-03-09T02:34:34.878Z,2.80
2019-03-09T02:37:04.513Z,2.43
2019-03-09T02:39:53.095Z,1.90
2019-03-09T02:42:22.773Z,2.57
2019-03-09T02:44:52.377Z,2.00
2019-03-09T02:47:21.994Z,2.57
2019-03-09T02:49:51.704Z,2.07
2019-03-09T02:52:21.374Z,2.10
2019-03-09T02:54:50.980Z,2.43
2019-03-09T02:57:20.583Z,2.27
2019-03-09T02:59:50.225Z,2.77
2019-03-09T03:02:24.463Z,1.93
2019-03-09T03:04:54.177Z,2.20
2019-03-09T03:07:23.791Z,1.80
2019-03-09T03:09:53.405Z,2.73
2019-03-09T03:12:23.077Z,2.07
2019-03-09T03:14:52.693Z,2.60
2019-03-09T03:17:22.313Z,2.30
2019-03-09T03:19:51.933Z,2.13
2019-03-09T03:22:21.553Z,1.87
2019-03-09T03:24:51.159Z,1.83
2019-03-09T03:27:20.752Z,1.63
2019-03-09T03:29:50.376Z,2.43
2019-03-09T03:32:19.982Z,2.53
2019-03-09T03:34:49.589Z,2.57
2019-03-09T03:37:19.185Z,2.10
2019-03-09T03:39:48.799Z,2.97
2019-03-09T03:42:18.501Z,2.33
2019-03-09T03:44:48.127Z,1.93
2019-03-09T03:47:18.274Z,2.13
2019-03-09T03:49:47.948Z,2.20
2019-03-09T03:52:17.595Z,2.00
2019-03-09T03:54:47.311Z,1.97
2019-03-09T03:57:16.902Z,1.60
2019-03-09T03:59:46.537Z,1.87
2019-03-09T04:02:16.169Z,1.77
2019-03-09T04:04:45.897Z,1.53
2019-03-09T04:07:15.641Z,2.57
2019-03-09T04:09:45.479Z,2.03
2019-03-09T04:12:15.076Z,2.03
2019-03-09T04:14:44.677Z,1.63
2019-03-09T04:17:14.357Z,1.77
2019-03-09T04:19:44.043Z,1.37
2019-03-09T04:22:13.643Z,1.77
2019-03-09T04:24:43.370Z,2.23
2019-03-09T04:27:12.985Z,2.53
2019-03-09T04:29:42.593Z,1.90
2019-03-09T04:32:12.202Z,1.53
2019-03-09T04:34:41.813Z,1.80
2019-03-09T04:37:11.431Z,2.20
2019-03-09T04:39:41.032Z,1.80
2019-03-09T04:42:10.659Z,1.60
2019-03-09T04:44:40.264Z,2.13
2019-03-09T04:47:09.923Z,1.60
2019-03-09T04:49:39.663Z,1.83
2019-03-09T04:52:09.293Z,1.50
2019-03-09T04:54:38.893Z,2.00
2019-03-09T04:57:08.515Z,2.43
2019-03-09T04:59:38.117Z,1.97
2019-03-09T05:02:07.723Z,1.70
2019-03-09T05:04:51.076Z,2.10
2019-03-09T05:07:38.460Z,1.17
2019-03-09T05:10:47.070Z,1.73
2019-03-09T05:13:20.369Z,1.63
2019-03-09T05:15:50.004Z,1.50
2019-03-09T05:18:19.634Z,2.40
2019-03-09T05:20:49.295Z,1.77
2019-03-09T05:23:18.976Z,1.63
2019-03-09T05:25:48.618Z,1.83
2019-03-09T05:28:18.271Z,1.60
2019-03-09T05:30:48.022Z,2.40
2019-03-09T05:33:17.628Z,1.97
2019-03-09T05:35:47.248Z,1.90
2019-03-09T05:38:16.858Z,1.93
2019-03-09T05:40:48.833Z,2.33
2019-03-09T05:43:18.416Z,2.43
2019-03-09T05:45:48.025Z,2.83
2019-03-09T05:48:17.623Z,2.03
2019-03-09T05:50:47.259Z,2.10
2019-03-09T05:53:21.921Z,2.00
2019-03-09T05:55:51.663Z,1.73
2019-03-09T05:58:21.295Z,2.17
2019-03-09T06:00:51.138Z,2.20
2019-03-09T06:03:20.743Z,2.00
2019-03-09T06:05:56.336Z,1.60
2019-03-09T06:08:26.039Z,2.53
2019-03-09T06:10:55.696Z,1.30
2019-03-09T06:13:25.247Z,1.87
2019-03-09T06:15:54.923Z,1.77
2019-03-09T06:18:24.516Z,2.40
2019-03-09T06:20:54.272Z,1.73
2019-03-09T06:23:23.956Z,2.03
2019-03-09T06:25:53.768Z,2.20
2019-03-09T06:28:23.404Z,1.90
2019-03-09T06:30:53.187Z,1.80
2019-03-09T06:33:33.592Z,2.17
2019-03-09T06:36:43.193Z,2.40
2019-03-09T06:39:27.630Z,2.63
2019-03-09T06:42:34.292Z,2.10
2019-03-09T06:45:04.112Z,2.50
2019-03-09T06:47:33.703Z,1.63
2019-03-09T06:50:03.336Z,2.17
2019-03-09T06:52:32.979Z,2.10
2019-03-09T06:55:02.668Z,2.40
2019-03-09T06:57:32.283Z,2.27
2019-03-09T07:00:03.393Z,1.70
2019-03-09T07:02:33.013Z,2.00
2019-03-09T07:05:02.723Z,2.30
2019-03-09T07:07:32.351Z,2.07
2019-03-09T07:10:01.988Z,2.53
2019-03-09T07:12:33.299Z,2.40
2019-03-09T07:15:31.567Z,2.10
2019-03-09T07:18:03.759Z,2.20
2019-03-09T07:20:36.784Z,2.10
2019-03-09T07:23:06.424Z,3.37
2019-03-09T07:25:36.163Z,2.33
2019-03-09T07:28:13.661Z,2.27
2019-03-09T07:30:43.293Z,3.17
2019-03-09T07:33:12.943Z,2.20
2019-03-09T07:35:42.611Z,2.13
2019-03-09T07:38:12.279Z,2.70
2019-03-09T07:40:41.955Z,2.10
2019-03-09T07:43:11.584Z,2.63
2019-03-09T07:45:41.195Z,2.43
2019-03-09T07:48:10.839Z,2.87
2019-03-09T07:50:40.486Z,2.43
2019-03-09T07:53:10.199Z,2.20
2019-03-09T07:55:39.828Z,2.77
2019-03-09T07:58:09.480Z,2.37
2019-03-09T08:00:39.112Z,2.60
2019-03-09T08:03:08.831Z,2.80
2019-03-09T08:05:38.560Z,3.17
2019-03-09T08:08:08.167Z,2.47
2019-03-09T08:10:37.801Z,2.33
2019-03-09T08:13:07.429Z,3.67
2019-03-09T08:15:37.044Z,2.23
2019-03-09T08:18:06.689Z,3.00
2019-03-09T08:20:36.328Z,2.57
2019-03-09T08:23:06.095Z,3.10
2019-03-09T08:25:35.838Z,2.37
2019-03-09T08:28:05.533Z,3.83
2019-03-09T08:30:35.262Z,3.37
2019-03-09T08:33:04.964Z,3.93
2019-03-09T08:35:34.631Z,3.70
2019-03-09T08:38:04.355Z,3.83
2019-03-09T08:40:33.960Z,4.23
2019-03-09T08:43:03.616Z,3.83
2019-03-09T08:45:33.255Z,4.03
2019-03-09T08:48:02.872Z,3.17
2019-03-09T08:50:33.087Z,3.80
2019-03-09T08:53:02.703Z,4.30
2019-03-09T08:55:32.302Z,5.67
2019-03-09T08:58:01.911Z,3.77
2019-03-09T09:00:32.846Z,3.40
2019-03-09T09:03:02.614Z,4.87
2019-03-09T09:05:32.400Z,5.70
2019-03-09T09:08:03.908Z,3.67
2019-03-09T09:10:33.364Z,4.20
2019-03-09T09:13:02.968Z,3.70
2019-03-09T09:15:32.588Z,3.23
2019-03-09T09:18:02.216Z,3.63
2019-03-09T09:20:31.816Z,2.77
2019-03-09T09:23:01.455Z,3.40
2019-03-09T09:25:31.083Z,3.53
2019-03-09T09:28:00.717Z,3.77
2019-03-09T09:30:30.328Z,3.03
2019-03-09T09:33:00.000Z,3.73
2019-03-09T09:35:29.632Z,2.70
2019-03-09T09:37:59.232Z,3.83
2019-03-09T09:40:28.921Z,3.93
2019-03-09T09:42:58.656Z,4.73
2019-03-09T09:45:28.252Z,4.63
2019-03-09T09:47:57.882Z,4.20
2019-03-09T09:50:27.605Z,4.53
2019-03-09T09:52:57.224Z,5.60
2019-03-09T09:55:27.021Z,5.20
2019-03-09T09:57:56.651Z,4.67
2019-03-09T10:00:26.723Z,3.97
2019-03-09T10:02:56.511Z,5.40
2019-03-09T10:05:26.325Z,4.77
2019-03-09T10:07:56.007Z,4.90
2019-03-09T10:10:25.679Z,3.77
2019-03-09T10:12:56.065Z,4.00
2019-03-09T10:15:26.638Z,5.57
2019-03-09T10:17:56.258Z,4.53
2019-03-09T10:20:25.934Z,4.07
2019-03-09T10:23:03.689Z,5.20
2019-03-09T10:25:26.857Z,5.03
2019-03-09T10:27:56.463Z,3.77
2019-03-09T10:30:26.103Z,4.47
2019-03-09T10:32:55.783Z,4.83
2019-03-09T10:35:25.424Z,4.80
2019-03-09T10:37:55.043Z,5.73
2019-03-09T10:40:24.791Z,6.00
2019-03-09T10:42:54.452Z,6.10
2019-03-09T10:45:24.232Z,6.27
2019-03-09T10:47:55.903Z,6.77
2019-03-09T10:50:26.089Z,7.27
2019-03-09T10:52:55.855Z,7.40
2019-03-09T10:55:25.572Z,6.63
2019-03-09T10:57:55.209Z,6.47
2019-03-09T11:00:27.524Z,6.37
2019-03-09T11:02:57.220Z,8.83
2019-03-09T11:05:27.017Z,7.63
2019-03-09T11:07:56.699Z,8.70
2019-03-09T11:10:26.438Z,9.20
2019-03-09T11:12:56.072Z,8.27
2019-03-09T11:15:25.695Z,10.23
2019-03-09T11:17:55.363Z,9.87
2019-03-09T11:20:25.087Z,10.07
2019-03-09T11:22:54.709Z,10.50
2019-03-09T11:25:24.361Z,9.07
2019-03-09T11:27:53.972Z,10.40
2019-03-09T11:30:24.961Z,9.63
2019-03-09T11:32:54.681Z,10.50
2019-03-09T11:35:24.295Z,11.00
2019-03-09T11:37:53.923Z,9.87
2019-03-09T11:40:23.528Z,10.37
2019-03-09T11:42:53.176Z,10.60
2019-03-09T11:45:22.887Z,10.10
2019-03-09T11:47:52.560Z,9.97
2019-03-09T11:50:22.225Z,9.43
2019-03-09T11:52:51.835Z,9.00
2019-03-09T11:55:21.476Z,8.87
2019-03-09T11:57:51.157Z,8.03
2019-03-09T12:00:25.055Z,8.60
2019-03-09T12:02:54.709Z,6.77
2019-03-09T12:05:24.337Z,6.80
2019-03-09T12:07:53.964Z,7.10
2019-03-09T12:10:23.593Z,5.40
2019-03-09T12:12:53.211Z,5.03
2019-03-09T12:15:22.974Z,4.13
2019-03-09T12:17:52.581Z,3.80
2019-03-09T12:20:23.905Z,4.03
2019-03-09T12:23:01.041Z,5.17
2019-03-09T12:25:24.949Z,3.20
2019-03-09T12:27:54.553Z,3.43
2019-03-09T12:30:24.178Z,3.70
2019-03-09T12:32:53.816Z,4.40
2019-03-09T12:35:23.436Z,4.70
2019-03-09T12:37:53.060Z,3.70
2019-03-09T12:40:22.681Z,3.57
2019-03-09T12:42:52.306Z,4.53
2019-03-09T12:45:21.910Z,3.87
2019-03-09T12:47:51.560Z,3.57
2019-03-09T12:50:21.571Z,3.50
2019-03-09T12:52:51.192Z,3.37
2019-03-09T12:55:21.063Z,2.90
2019-03-09T12:57:50.720Z,3.20
2019-03-09T13:00:20.489Z,3.30
2019-03-09T13:02:50.223Z,3.37
2019-03-09T13:05:19.856Z,2.93
2019-03-09T13:07:49.612Z,3.10
2019-03-09T13:10:19.238Z,3.07
2019-03-09T13:12:48.954Z,3.40
2019-03-09T13:15:18.685Z,4.33
2019-03-09T13:17:48.296Z,3.23
2019-03-09T13:20:17.911Z,3.50
2019-03-09T13:22:47.542Z,5.97
2019-03-09T13:25:17.155Z,3.20
2019-03-09T13:27:46.872Z,3.80
2019-03-09T13:30:18.457Z,3.60
2019-03-09T13:32:48.153Z,3.67
2019-03-09T13:35:17.929Z,3.40
2019-03-09T13:37:47.640Z,3.93
2019-03-09T13:40:17.336Z,3.37
2019-03-09T13:42:47.086Z,3.87
2019-03-09T13:45:16.946Z,3.50
2019-03-09T13:47:46.668Z,3.00
2019-03-09T13:50:16.591Z,2.60
2019-03-09T13:52:46.204Z,2.40
2019-03-09T13:55:16.467Z,2.07
2019-03-09T13:57:46.079Z,3.80
2019-03-09T14:00:16.016Z,2.27
2019-03-09T14:02:45.640Z,2.20
2019-03-09T14:05:15.348Z,1.80
2019-03-09T14:07:44.960Z,1.97
2019-03-09T14:10:14.687Z,1.40
2019-03-09T14:12:44.483Z,1.20
2019-03-09T14:15:14.764Z,1.77
2019-03-09T14:17:44.385Z,1.43
2019-03-09T14:20:14.850Z,1.93
2019-03-09T14:22:44.591Z,1.47
2019-03-09T14:25:15.827Z,1.87
2019-03-09T14:27:45.491Z,1.70
2019-03-09T14:30:16.068Z,1.57
2019-03-09T14:32:45.699Z,1.63
2019-03-09T14:35:15.655Z,2.03
2019-03-09T14:37:45.279Z,2.60
2019-03-09T14:40:14.915Z,2.50
2019-03-09T14:42:44.533Z,2.77
2019-03-09T14:45:15.780Z,2.33
2019-03-09T14:47:45.387Z,2.80
2019-03-09T14:50:15.258Z,3.00
2019-03-09T14:52:45.047Z,2.60
2019-03-09T14:55:14.791Z,3.07
2019-03-09T14:57:44.509Z,2.80
2019-03-09T15:00:17.051Z,3.17
2019-03-09T15:02:46.774Z,3.37
2019-03-09T15:05:16.489Z,3.87
2019-03-09T15:07:46.158Z,4.10
2019-03-09T15:10:17.610Z,3.60
2019-03-09T15:12:47.249Z,3.83
2019-03-09T15:15:16.967Z,3.60
2019-03-09T15:17:46.580Z,3.80
2019-03-09T15:20:16.307Z,3.57
2019-03-09T15:22:45.932Z,3.30
2019-03-09T15:25:16.148Z,3.67
2019-03-09T15:27:45.893Z,4.03
2019-03-09T15:30:15.928Z,3.47
2019-03-09T15:32:45.604Z,3.60
2019-03-09T15:35:16.164Z,3.10
2019-03-09T15:37:45.895Z,3.77
2019-03-09T15:40:17.325Z,3.77
2019-03-09T15:42:47.955Z,3.20
2019-03-09T15:45:17.680Z,2.57
2019-03-09T15:47:47.401Z,3.57
2019-03-09T15:50:17.121Z,3.30
2019-03-09T15:52:46.729Z,3.00
2019-03-09T15:55:16.431Z,3.17
2019-03-09T15:57:46.288Z,2.73
2019-03-09T16:00:17.961Z,3.00
2019-03-09T16:02:47.617Z,2.90
2019-03-09T16:05:17.221Z,2.93
2019-03-09T16:07:46.834Z,2.80
2019-03-09T16:10:16.600Z,3.43
2019-03-09T16:12:46.276Z,3.07
2019-03-09T16:15:16.078Z,2.60
2019-03-09T16:17:45.698Z,3.80
2019-03-09T16:20:16.489Z,3.10
2019-03-09T16:22:46.164Z,3.40
2019-03-09T16:25:15.900Z,2.67
2019-03-09T16:27:45.517Z,3.67
2019-03-09T16:30:17.236Z,4.10
2019-03-09T16:32:46.867Z,3.77
2019-03-09T16:35:16.516Z,4.10
2019-03-09T16:37:46.261Z,4.40
2019-03-09T16:40:16.275Z,4.03
2019-03-09T16:42:45.893Z,5.57
2019-03-09T16:45:15.606Z,3.77
2019-03-09T16:47:45.222Z,3.73
2019-03-09T16:50:15.091Z,3.63
2019-03-09T16:52:44.703Z,4.10
2019-03-09T16:55:14.472Z,3.00
2019-03-09T16:57:44.258Z,2.20
2019-03-09T17:00:16.916Z,2.30
2019-03-09T17:02:46.644Z,2.30
2019-03-09T17:05:16.497Z,2.60
2019-03-09T17:07:46.168Z,4.77
2019-03-09T17:10:18.555Z,3.43
2019-03-09T17:12:47.271Z,3.83
2019-03-09T17:15:16.993Z,2.13
2019-03-09T17:17:46.597Z,2.10
2019-03-09T17:20:16.436Z,1.63
2019-03-09T17:22:46.083Z,1.50
2019-03-09T17:25:16.518Z,0.90
2019-03-09T17:27:46.139Z,1.27
2019-03-09T17:30:17.065Z,0.50
2019-03-09T17:32:46.969Z,0.63
2019-03-09T17:35:16.596Z,0.90
2019-03-09T17:37:46.219Z,0.60
2019-03-09T17:40:15.989Z,0.60
2019-03-09T17:42:45.671Z,0.30
2019-03-09T17:45:19.471Z,0.77
2019-03-09T17:47:49.087Z,0.50
2019-03-09T17:50:19.751Z,1.37
2019-03-09T17:52:49.406Z,0.30
2019-03-09T17:55:19.014Z,0.40
2019-03-09T17:57:48.722Z,0.80
2019-03-09T18:00:20.696Z,0.70
2019-03-09T18:02:50.414Z,1.00
2019-03-09T18:05:20.153Z,0.63
2019-03-09T18:07:49.813Z,0.63
2019-03-09T18:10:26.028Z,0.77
2019-03-09T18:12:55.648Z,1.10
2019-03-09T18:15:25.272Z,0.90
2019-03-09T18:17:54.945Z,0.90
2019-03-09T18:20:24.571Z,1.07
2019-03-09T18:22:54.183Z,1.03
2019-03-09T18:25:23.794Z,1.43
2019-03-09T18:27:53.532Z,0.90
2019-03-09T18:30:23.159Z,1.67
2019-03-09T18:32:52.772Z,1.23
2019-03-09T18:35:22.404Z,1.60
2019-03-09T18:37:52.078Z,1.30
2019-03-09T18:40:21.691Z,1.10
2019-03-09T18:42:51.321Z,1.63
2019-03-09T18:45:20.958Z,1.30
2019-03-09T18:47:50.593Z,1.53
2019-03-09T18:50:20.300Z,1.43
2019-03-09T18:52:50.301Z,2.33
2019-03-09T18:55:20.020Z,1.80
2019-03-09T18:57:50.067Z,1.70
2019-03-09T19:00:19.826Z,1.60
2019-03-09T19:02:49.639Z,1.67
2019-03-09T19:05:19.361Z,2.07
2019-03-09T19:07:49.083Z,1.90
2019-03-09T19:10:18.804Z,2.20
2019-03-09T19:12:48.419Z,2.27
2019-03-09T19:15:18.030Z,1.87
2019-03-09T19:17:47.769Z,2.50
2019-03-09T19:20:17.505Z,1.77
2019-03-09T19:22:47.146Z,2.00
2019-03-09T19:25:16.804Z,2.40
2019-03-09T19:27:46.539Z,2.07
2019-03-09T19:30:16.568Z,2.27
2019-03-09T19:32:46.363Z,1.90
2019-03-09T19:35:16.056Z,2.20
2019-03-09T19:37:45.692Z,2.83
2019-03-09T19:40:15.755Z,2.20
2019-03-09T19:42:45.475Z,2.10
2019-03-09T19:45:15.704Z,2.43
2019-03-09T19:47:45.488Z,2.30
2019-03-09T19:50:16.911Z,2.70
2019-03-09T19:52:46.609Z,2.90
2019-03-09T19:55:16.462Z,2.80
2019-03-09T19:57:46.100Z,2.37
2019-03-09T20:00:15.855Z,2.80
2019-03-09T20:02:45.534Z,2.07
2019-03-09T20:05:15.252Z,2.20
2019-03-09T20:07:44.972Z,2.20
2019-03-09T20:10:14.980Z,2.30
2019-03-09T20:12:44.727Z,2.80
2019-03-09T20:15:14.980Z,2.80
2019-03-09T20:17:45.902Z,3.03
2019-03-09T20:20:15.867Z,2.13
2019-03-09T20:22:45.601Z,2.93
2019-03-09T20:25:15.324Z,2.57
2019-03-09T20:27:44.944Z,2.60
2019-03-09T20:30:15.090Z,2.47
2019-03-09T20:32:44.806Z,2.10
2019-03-09T20:35:14.429Z,1.80
2019-03-09T20:37:44.062Z,2.93
2019-03-09T20:40:14.371Z,2.60
2019-03-09T20:42:44.000Z,2.57
2019-03-09T20:45:16.165Z,2.93
2019-03-09T20:47:45.569Z,2.37
2019-03-09T20:50:15.775Z,2.10
2019-03-09T20:52:45.458Z,2.83
2019-03-09T20:55:18.296Z,2.70
2019-03-09T20:57:47.924Z,2.07
2019-03-09T21:00:17.937Z,2.07
2019-03-09T21:02:47.568Z,2.33
2019-03-09T21:05:17.174Z,2.13
2019-03-09T21:07:46.831Z,2.57
2019-03-09T21:10:16.968Z,2.10
2019-03-09T21:12:57.424Z,2.50
2019-03-09T21:15:27.036Z,2.63
2019-03-09T21:17:56.786Z,3.10
2019-03-09T21:20:26.486Z,2.20
2019-03-09T21:22:56.514Z,3.07
2019-03-09T21:25:26.199Z,2.70
2019-03-09T21:27:55.808Z,2.37
2019-03-09T21:30:25.513Z,3.27
2019-03-09T21:32:55.527Z,2.10
2019-03-09T21:35:25.128Z,2.47
2019-03-09T21:37:54.742Z,2.23
2019-03-09T21:40:24.371Z,3.50
2019-03-09T21:42:53.979Z,2.13
2019-03-09T21:45:23.660Z,2.93
2019-03-09T21:47:53.283Z,2.53
2019-03-09T21:50:22.879Z,1.90
2019-03-09T21:52:52.495Z,2.30
2019-03-09T21:55:22.116Z,2.60
2019-03-09T21:57:51.769Z,1.83
2019-03-09T22:00:21.504Z,2.23
2019-03-09T22:02:51.173Z,2.17
2019-03-09T22:05:20.802Z,1.90
2019-03-09T22:07:50.440Z,2.10
2019-03-09T22:10:20.208Z,1.70
2019-03-09T22:12:49.811Z,2.30
2019-03-09T22:15:19.448Z,1.90
2019-03-09T22:17:49.064Z,2.27
2019-03-09T22:20:20.460Z,1.97
2019-03-09T22:22:50.108Z,1.33
2019-03-09T22:25:19.723Z,1.50
2019-03-09T22:27:49.397Z,1.77
2019-03-09T22:30:19.079Z,1.50
2019-03-09T22:32:48.718Z,1.77
2019-03-09T22:35:18.337Z,1.90
2019-03-09T22:37:47.938Z,1.70
2019-03-09T22:40:17.667Z,1.50
2019-03-09T22:42:47.272Z,1.43
2019-03-09T22:45:16.908Z,1.27
2019-03-09T22:47:46.594Z,1.43
2019-03-09T22:50:16.764Z,1.57
2019-03-09T22:52:46.471Z,1.50
2019-03-09T22:55:16.411Z,1.40
2019-03-09T22:57:46.064Z,1.20
2019-03-09T23:00:16.973Z,2.10
2019-03-09T23:02:46.675Z,1.70
2019-03-09T23:05:16.404Z,1.20
2019-03-09T23:07:46.019Z,1.30
2019-03-09T23:10:16.629Z,0.63
2019-03-09T23:12:46.235Z,0.80
2019-03-09T23:15:16.339Z,0.60
2019-03-09T23:17:46.181Z,0.80
2019-03-09T23:20:15.941Z,0.80
2019-03-09T23:22:45.559Z,1.13
2019-03-09T23:25:15.366Z,1.10
2019-03-09T23:27:45.079Z,0.53
2019-03-09T23:30:18.376Z,0.70
2019-03-09T23:32:48.113Z,0.43
2019-03-09T23:35:17.921Z,0.57
2019-03-09T23:37:47.928Z,0.60
2019-03-09T23:40:17.874Z,0.47
2019-03-09T23:42:48.047Z,0.73
2019-03-09T23:45:18.400Z,0.37
2019-03-09T23:47:48.510Z,0.70
2019-03-09T23:50:18.539Z,0.40
2019-03-09T23:52:48.163Z,0.40
2019-03-09T23:55:22.593Z,0.40
2019-03-09T23:57:49.764Z,0.20
