createdAt,value
2023-02-28T06:19:28.322Z,-5.48
2023-02-28T06:29:28.346Z,-5.18
2023-02-28T06:39:28.519Z,-4.66
2023-02-28T06:49:28.479Z,-4.63
2023-02-28T06:59:28.559Z,-3.62
2023-02-28T07:09:28.372Z,-2.73
2023-02-28T07:19:28.552Z,0.45
2023-02-28T07:29:28.505Z,1.03
2023-02-28T07:39:28.446Z,1.08
2023-02-28T07:49:28.592Z,0.47
2023-02-28T07:59:31.171Z,0.63
2023-02-28T08:09:28.413Z,0.68
2023-02-28T08:19:28.570Z,0.15
2023-02-28T08:29:28.500Z,1.09
2023-02-28T08:39:28.513Z,1.25
2023-02-28T08:49:28.541Z,1.51
2023-02-28T08:59:28.505Z,1.34
2023-02-28T09:09:28.531Z,1.74
2023-02-28T09:19:28.512Z,1.57
2023-02-28T09:29:28.461Z,1.99
2023-02-28T09:39:28.547Z,2.04
2023-02-28T09:49:29.100Z,2.71
2023-02-28T09:59:28.659Z,2.71
2023-02-28T10:09:28.878Z,2.90
2023-02-28T10:19:28.815Z,2.98
2023-02-28T10:29:28.978Z,3.16
2023-02-28T10:39:28.741Z,3.34
2023-02-28T10:49:29.023Z,3.43
2023-02-28T10:59:28.847Z,3.53
2023-02-28T11:09:28.817Z,3.62
2023-02-28T11:19:28.866Z,3.38
2023-02-28T11:29:28.832Z,3.97
2023-02-28T11:39:28.970Z,3.67
2023-02-28T11:49:29.018Z,3.94
2023-02-28T11:59:28.986Z,3.79
2023-02-28T12:09:28.945Z,3.36
2023-02-28T12:19:28.849Z,3.72
2023-02-28T12:29:28.886Z,3.09
2023-02-28T12:39:30.098Z,3.91
2023-02-28T12:49:28.954Z,3.79
2023-02-28T12:59:29.026Z,3.99
2023-02-28T13:09:29.048Z,4.04
2023-02-28T13:19:29.059Z,4.19
2023-02-28T13:29:29.145Z,4.36
2023-02-28T13:39:28.892Z,4.00
2023-02-28T13:49:28.918Z,3.97
2023-02-28T13:59:29.101Z,4.39
2023-02-28T14:09:30.052Z,4.40
2023-02-28T14:19:28.974Z,4.41
2023-02-28T14:29:29.006Z,4.31
2023-02-28T14:39:29.176Z,4.34
2023-02-28T14:49:29.088Z,4.38
2023-02-28T14:59:29.199Z,4.38
2023-02-28T15:09:29.022Z,4.39
2023-02-28T15:19:29.075Z,4.28
2023-02-28T15:29:30.099Z,4.43
2023-02-28T15:39:29.079Z,4.64
2023-02-28T15:49:29.061Z,4.42
2023-02-28T15:59:29.119Z,4.14
2023-02-28T16:09:29.153Z,3.88
2023-02-28T16:19:29.188Z,3.55
2023-02-28T16:29:29.213Z,3.34
2023-02-28T16:39:29.225Z,3.24
2023-02-28T16:49:29.162Z,3.14
2023-02-28T16:59:29.185Z,2.61
2023-02-28T17:09:41.284Z,0.95
2023-02-28T17:19:29.282Z,0.35
2023-02-28T17:29:29.300Z,-0.32
2023-02-28T17:39:29.198Z,-0.37
2023-02-28T17:49:29.316Z,-0.09
2023-02-28T17:59:29.197Z,0.04
2023-02-28T18:09:29.139Z,-1.28
2023-02-28T18:19:29.278Z,-1.34
2023-02-28T18:29:29.332Z,-1.73
2023-02-28T18:39:29.510Z,-1.74
2023-02-28T18:49:29.761Z,-2.21
2023-02-28T18:59:29.662Z,-2.78
2023-02-28T19:09:29.673Z,-2.54
2023-02-28T19:19:29.652Z,-2.25
