createdAt,value
2023-05-04T00:00:38.370Z,99517.48
2023-05-04T00:11:04.097Z,99508.88
2023-05-04T00:21:30.329Z,99503.10
2023-05-04T00:31:56.420Z,99501.60
2023-05-04T00:42:22.748Z,99494.95
2023-05-04T00:52:49.921Z,99485.70
2023-05-04T01:03:16.308Z,99482.88
2023-05-04T01:13:44.359Z,99479.29
2023-05-04T01:24:10.224Z,99475.58
2023-05-04T01:34:38.874Z,99470.70
2023-05-04T01:45:04.520Z,99466.27
2023-05-04T01:55:29.860Z,99463.21
2023-05-04T02:05:55.583Z,99454.10
2023-05-04T02:16:21.588Z,99445.61
2023-05-04T02:26:47.794Z,99451.32
2023-05-04T02:37:13.717Z,99449.88
2023-05-04T02:47:41.871Z,99458.02
2023-05-04T02:58:07.910Z,99461.59
2023-05-04T03:08:41.956Z,99461.92
2023-05-04T03:19:08.121Z,99464.36
2023-05-04T03:29:33.596Z,99461.56
2023-05-04T03:39:59.763Z,99464.14
2023-05-04T03:50:25.883Z,99463.77
2023-05-04T04:00:51.610Z,99470.70
2023-05-04T04:11:17.052Z,99470.23
2023-05-04T04:21:43.162Z,99475.50
2023-05-04T04:32:09.736Z,99471.80
2023-05-04T04:42:35.490Z,99478.89
2023-05-04T04:53:01.759Z,99480.94
2023-05-04T05:03:27.897Z,99479.13
2023-05-04T05:13:53.562Z,99477.34
2023-05-04T05:24:19.547Z,99474.63
2023-05-04T05:34:45.487Z,99479.73
2023-05-04T05:45:12.983Z,99479.76
2023-05-04T05:55:38.604Z,99475.98
2023-05-04T06:06:04.069Z,99475.00
2023-05-04T06:16:30.090Z,99474.98
2023-05-04T06:26:56.068Z,99469.92
2023-05-04T06:37:22.002Z,99468.91
2023-05-04T06:47:48.000Z,99469.59
2023-05-04T06:58:13.895Z,99466.29
2023-05-04T07:08:42.276Z,99461.84
2023-05-04T07:19:08.570Z,99462.33
2023-05-04T07:29:34.653Z,99463.73
2023-05-04T07:40:01.670Z,99466.98
2023-05-04T07:50:27.739Z,99466.63
2023-05-04T08:00:53.614Z,99464.71
2023-05-04T08:11:21.100Z,99458.06
2023-05-04T08:21:47.618Z,99462.58
2023-05-04T08:32:14.448Z,99454.33
2023-05-04T08:42:40.534Z,99458.46
2023-05-04T08:53:11.245Z,99452.40
2023-05-04T09:03:37.713Z,99445.52
2023-05-04T09:14:03.865Z,99439.31
2023-05-04T09:24:30.630Z,99439.55
2023-05-04T09:34:57.000Z,99431.90
2023-05-04T09:45:23.368Z,99418.93
2023-05-04T09:55:54.496Z,99420.44
2023-05-04T10:06:21.432Z,99409.72
2023-05-04T10:16:55.684Z,99394.06
2023-05-04T10:27:38.125Z,99382.28
2023-05-04T10:38:04.643Z,99366.45
2023-05-04T10:48:37.700Z,99359.80
2023-05-04T10:59:11.194Z,99361.23
2023-05-04T11:09:44.516Z,99355.30
2023-05-04T11:20:12.055Z,99340.44
2023-05-04T11:41:21.031Z,99326.27
2023-05-04T11:51:48.828Z,99318.77
2023-05-04T12:02:19.379Z,99307.42
2023-05-04T12:12:45.124Z,99307.95
2023-05-04T12:23:11.215Z,99293.05
2023-05-04T12:33:37.848Z,99287.30
2023-05-04T12:44:03.347Z,99282.00
2023-05-04T12:54:29.244Z,99276.01
2023-05-04T13:04:54.896Z,99268.36
2023-05-04T13:15:21.105Z,99254.52
2023-05-04T13:25:46.767Z,99242.06
2023-05-04T13:36:12.930Z,99221.05
2023-05-04T13:46:38.947Z,99213.84
2023-05-04T13:57:04.987Z,99205.83
2023-05-04T14:07:31.215Z,99198.33
2023-05-04T14:17:57.120Z,99196.89
2023-05-04T14:28:23.932Z,99195.09
2023-05-04T14:38:50.070Z,99185.89
2023-05-04T14:49:28.388Z,99176.44
2023-05-04T15:00:07.544Z,99168.16
2023-05-04T15:10:35.481Z,99170.08
2023-05-04T15:21:01.296Z,99169.43
2023-05-04T15:31:27.497Z,99161.77
2023-05-04T15:41:54.772Z,99152.02
2023-05-04T15:52:21.195Z,99141.80
2023-05-04T16:02:46.937Z,99135.08
2023-05-04T16:13:12.991Z,99133.83
2023-05-04T16:23:38.695Z,99139.08
2023-05-04T16:34:04.260Z,99138.94
2023-05-04T16:44:31.368Z,99143.80
2023-05-04T16:54:58.222Z,99146.25
2023-05-04T17:05:24.247Z,99150.14
2023-05-04T17:15:50.296Z,99151.44
2023-05-04T17:26:16.198Z,99162.23
2023-05-04T17:36:42.282Z,99166.11
2023-05-04T17:47:08.309Z,99171.94
2023-05-04T17:57:34.096Z,99179.54
2023-05-04T18:07:59.958Z,99183.20
2023-05-04T18:18:25.896Z,99195.11
2023-05-04T18:28:51.768Z,99208.67
2023-05-04T18:39:17.238Z,99218.27
2023-05-04T18:49:44.133Z,99225.10
2023-05-04T19:00:13.956Z,99220.89
2023-05-04T19:10:39.790Z,99226.71
2023-05-04T19:21:08.408Z,99224.55
2023-05-04T19:31:34.265Z,99218.10
2023-05-04T19:42:00.795Z,99215.65
2023-05-04T19:52:26.446Z,99207.61
2023-05-04T20:02:52.638Z,99200.88
2023-05-04T20:13:18.769Z,99199.24
2023-05-04T20:23:45.619Z,99198.55
2023-05-04T20:34:11.797Z,99198.90
2023-05-04T20:45:01.683Z,99188.76
2023-05-04T20:55:25.167Z,99193.09
2023-05-04T21:05:50.973Z,99192.69
2023-05-04T21:16:17.120Z,99185.36
2023-05-04T21:26:43.563Z,99164.40
2023-05-04T21:37:09.675Z,99164.20
2023-05-04T21:47:36.390Z,99157.94
2023-05-04T21:58:02.891Z,99155.77
2023-05-04T22:08:29.876Z,99153.02
2023-05-04T22:18:55.723Z,99153.70
2023-05-04T22:29:21.622Z,99140.30
2023-05-04T22:39:47.290Z,99144.77
2023-05-04T22:50:14.337Z,99146.77
2023-05-04T23:00:40.882Z,99144.98
2023-05-04T23:11:07.108Z,99145.01
2023-05-04T23:21:33.350Z,99147.45
2023-05-04T23:31:59.302Z,99135.10
2023-05-04T23:42:26.730Z,99126.48
2023-05-04T23:52:52.270Z,99124.62
