createdAt,value
2023-04-21T00:02:03.557Z,76.30
2023-04-21T00:04:33.307Z,76.60
2023-04-21T00:07:04.670Z,76.80
2023-04-21T00:09:31.739Z,77.00
2023-04-21T00:12:01.657Z,77.10
2023-04-21T00:14:29.929Z,77.20
2023-04-21T00:16:56.957Z,77.40
2023-04-21T00:19:24.303Z,77.40
2023-04-21T00:21:51.355Z,77.50
2023-04-21T00:24:18.453Z,77.70
2023-04-21T00:26:45.454Z,77.80
2023-04-21T00:29:12.490Z,77.90
2023-04-21T00:31:39.577Z,78.00
2023-04-21T00:34:06.580Z,78.20
2023-04-21T00:36:36.607Z,78.50
2023-04-21T00:39:04.076Z,78.70
2023-04-21T00:41:32.796Z,78.80
2023-04-21T00:44:07.992Z,79.00
2023-04-21T00:46:36.493Z,79.30
2023-04-21T00:49:08.211Z,79.50
2023-04-21T00:51:37.231Z,79.70
2023-04-21T00:54:09.372Z,79.90
2023-04-21T00:56:36.837Z,80.20
2023-04-21T00:59:04.302Z,80.30
2023-04-21T01:01:34.528Z,80.50
2023-04-21T01:04:02.758Z,80.60
2023-04-21T01:06:34.404Z,80.70
2023-04-21T01:09:02.132Z,80.90
2023-04-21T01:11:32.325Z,81.00
2023-04-21T01:14:00.470Z,81.10
2023-04-21T01:16:30.073Z,81.30
2023-04-21T01:18:58.483Z,81.40
2023-04-21T01:21:27.173Z,81.60
2023-04-21T01:23:54.603Z,81.80
2023-04-21T01:26:23.021Z,81.80
2023-04-21T01:28:50.344Z,81.90
2023-04-21T01:31:18.337Z,82.10
2023-04-21T01:33:45.894Z,82.20
2023-04-21T01:36:13.001Z,82.30
2023-04-21T01:38:42.102Z,82.40
2023-04-21T01:41:10.034Z,82.50
2023-04-21T01:43:37.527Z,82.60
2023-04-21T01:46:08.004Z,82.70
2023-04-21T01:48:37.318Z,82.80
2023-04-21T01:51:06.456Z,83.00
2023-04-21T01:53:33.473Z,83.00
2023-04-21T01:56:02.121Z,83.10
2023-04-21T01:58:33.748Z,83.20
2023-04-21T02:01:05.913Z,83.40
2023-04-21T02:03:32.991Z,83.40
2023-04-21T02:06:00.078Z,83.50
2023-04-21T02:08:27.193Z,83.70
2023-04-21T02:10:54.511Z,83.80
2023-04-21T02:13:21.576Z,83.90
2023-04-21T02:15:48.917Z,84.00
2023-04-21T02:18:16.932Z,84.10
2023-04-21T02:20:44.641Z,84.20
2023-04-21T02:23:13.678Z,84.30
2023-04-21T02:25:40.712Z,84.40
2023-04-21T02:28:07.812Z,84.60
2023-04-21T02:30:35.645Z,84.70
2023-04-21T02:33:02.881Z,84.80
2023-04-21T02:35:30.002Z,85.00
2023-04-21T02:37:57.760Z,85.10
2023-04-21T02:40:24.804Z,85.10
2023-04-21T02:42:52.714Z,85.30
2023-04-21T02:45:19.720Z,85.40
2023-04-21T02:47:46.711Z,85.50
2023-04-21T02:50:16.567Z,85.60
2023-04-21T02:52:43.607Z,85.90
2023-04-21T02:55:11.152Z,86.00
2023-04-21T02:57:38.135Z,86.20
2023-04-21T03:00:07.837Z,86.30
2023-04-21T03:02:35.149Z,86.30
2023-04-21T03:05:02.585Z,86.50
2023-04-21T03:07:30.925Z,86.60
2023-04-21T03:09:57.976Z,86.60
2023-04-21T03:12:25.026Z,86.70
2023-04-21T03:14:52.077Z,86.70
2023-04-21T03:17:19.106Z,86.90
2023-04-21T03:19:47.459Z,86.90
2023-04-21T03:22:14.672Z,87.00
2023-04-21T03:24:41.793Z,87.10
2023-04-21T03:27:10.803Z,87.20
2023-04-21T03:29:38.188Z,87.40
2023-04-21T03:32:05.322Z,87.40
2023-04-21T03:34:32.336Z,87.50
2023-04-21T03:37:03.090Z,87.60
2023-04-21T03:39:30.193Z,87.70
2023-04-21T03:41:57.916Z,87.80
2023-04-21T03:44:27.299Z,88.00
2023-04-21T03:46:55.426Z,88.00
2023-04-21T03:49:24.238Z,88.10
2023-04-21T03:51:51.265Z,88.10
2023-04-21T03:54:18.366Z,88.20
2023-04-21T03:56:45.509Z,88.30
2023-04-21T03:59:12.480Z,88.30
2023-04-21T04:01:39.458Z,88.40
2023-04-21T04:04:06.715Z,88.40
2023-04-21T04:06:35.544Z,88.50
2023-04-21T04:09:04.700Z,88.60
2023-04-21T04:11:32.364Z,88.70
2023-04-21T04:14:00.382Z,88.70
2023-04-21T04:16:29.202Z,88.80
2023-04-21T04:18:56.547Z,88.90
2023-04-21T04:21:30.674Z,88.90
2023-04-21T04:24:19.671Z,89.00
2023-04-21T04:52:58.071Z,89.00
2023-04-21T04:55:26.164Z,88.90
2023-04-21T04:57:53.261Z,89.00
2023-04-21T05:00:20.792Z,89.20
2023-04-21T05:06:35.682Z,89.40
2023-04-21T05:09:04.896Z,89.40
2023-04-21T05:11:34.888Z,89.50
2023-04-21T05:18:42.117Z,89.80
2023-04-21T05:28:58.303Z,89.90
2023-04-21T05:31:53.772Z,89.90
2023-04-21T05:34:59.760Z,89.90
2023-04-21T05:37:46.752Z,90.00
2023-04-21T05:44:30.605Z,90.10
2023-04-21T05:46:57.747Z,90.10
2023-04-21T05:49:24.830Z,90.10
2023-04-21T05:52:41.551Z,90.10
2023-04-21T05:55:26.947Z,90.20
2023-04-21T05:57:55.377Z,90.20
2023-04-21T06:00:22.521Z,90.20
2023-04-21T06:02:49.715Z,90.30
2023-04-21T06:05:17.141Z,90.30
2023-04-21T06:07:44.785Z,90.30
2023-04-21T06:10:13.577Z,90.30
2023-04-21T06:12:40.856Z,90.30
2023-04-21T06:15:08.475Z,90.30
2023-04-21T06:17:35.864Z,90.30
2023-04-21T06:20:04.362Z,90.30
2023-04-21T06:22:33.129Z,90.40
2023-04-21T06:25:02.699Z,90.40
2023-04-21T06:27:29.756Z,90.40
2023-04-21T06:29:57.242Z,90.50
2023-04-21T06:32:24.419Z,90.40
2023-04-21T06:34:51.401Z,90.50
2023-04-21T06:37:18.529Z,90.40
2023-04-21T06:39:45.455Z,90.40
2023-04-21T06:42:12.584Z,90.40
2023-04-21T06:44:45.557Z,90.40
2023-04-21T06:47:12.805Z,90.40
2023-04-21T06:49:40.236Z,90.30
2023-04-21T06:52:07.390Z,90.30
2023-04-21T06:54:34.466Z,90.30
2023-04-21T06:57:02.252Z,90.30
2023-04-21T06:59:29.398Z,90.30
2023-04-21T07:01:56.496Z,90.30
2023-04-21T07:04:24.135Z,90.30
2023-04-21T07:06:51.226Z,90.30
2023-04-21T07:09:18.756Z,90.70
2023-04-21T07:11:46.034Z,90.50
2023-04-21T07:14:15.221Z,90.50
2023-04-21T07:16:42.323Z,90.60
2023-04-21T07:19:09.603Z,90.60
2023-04-21T07:21:36.720Z,90.60
2023-04-21T07:24:04.548Z,90.60
2023-04-21T07:26:31.929Z,90.60
2023-04-21T07:29:02.115Z,90.60
2023-04-21T07:31:29.213Z,90.70
2023-04-21T07:33:56.693Z,90.70
2023-04-21T07:36:31.458Z,90.70
2023-04-21T07:38:58.895Z,90.70
2023-04-21T07:41:26.519Z,90.70
2023-04-21T07:43:53.960Z,90.60
2023-04-21T07:46:23.141Z,90.60
2023-04-21T07:48:50.306Z,90.60
2023-04-21T07:51:18.104Z,90.50
2023-04-21T07:53:45.302Z,90.50
2023-04-21T07:56:15.045Z,90.40
2023-04-21T07:58:42.486Z,90.40
2023-04-21T08:01:09.757Z,90.40
2023-04-21T08:03:37.043Z,90.30
2023-04-21T08:06:05.029Z,90.30
2023-04-21T08:08:32.467Z,90.20
2023-04-21T08:10:59.520Z,90.20
2023-04-21T08:13:26.691Z,90.20
2023-04-21T08:15:54.164Z,90.10
2023-04-21T08:18:22.796Z,90.20
2023-04-21T08:20:50.205Z,90.20
2023-04-21T08:23:17.435Z,90.10
2023-04-21T08:25:44.981Z,90.10
2023-04-21T08:28:11.984Z,90.00
2023-04-21T08:30:39.270Z,90.00
2023-04-21T08:33:13.837Z,89.90
2023-04-21T08:35:54.952Z,89.80
2023-04-21T08:38:32.227Z,89.70
2023-04-21T08:41:04.411Z,89.80
2023-04-21T08:43:31.621Z,89.80
2023-04-21T08:46:00.610Z,89.70
2023-04-21T08:48:29.831Z,89.60
2023-04-21T08:50:58.148Z,89.60
2023-04-21T08:53:25.378Z,89.40
2023-04-21T08:56:07.336Z,89.20
2023-04-21T08:58:38.104Z,89.10
2023-04-21T09:01:05.434Z,89.00
2023-04-21T09:03:32.815Z,88.90
2023-04-21T09:06:07.971Z,88.90
2023-04-21T09:08:39.931Z,88.80
2023-04-21T09:11:07.018Z,88.60
2023-04-21T09:13:36.542Z,88.50
2023-04-21T09:16:08.821Z,88.20
2023-04-21T09:18:37.713Z,88.10
2023-04-21T09:21:11.897Z,88.20
2023-04-21T09:23:47.732Z,88.10
2023-04-21T09:26:18.947Z,88.40
2023-04-21T09:28:47.932Z,88.50
2023-04-21T09:31:28.509Z,88.60
2023-04-21T09:34:00.425Z,88.50
2023-04-21T09:36:30.815Z,88.50
2023-04-21T09:41:33.707Z,88.30
2023-04-21T09:44:05.189Z,88.20
2023-04-21T09:46:36.770Z,88.10
2023-04-21T09:49:04.787Z,88.00
2023-04-21T09:52:05.338Z,88.10
2023-04-21T09:54:29.503Z,88.10
2023-04-21T09:57:01.800Z,87.90
2023-04-21T09:59:45.090Z,87.60
2023-04-21T10:02:13.290Z,87.40
2023-04-21T10:04:44.005Z,87.10
2023-04-21T10:07:12.306Z,86.70
2023-04-21T10:09:45.431Z,86.70
2023-04-21T10:12:17.053Z,86.80
2023-04-21T10:14:44.062Z,86.70
2023-04-21T10:17:11.812Z,86.60
2023-04-21T10:19:49.393Z,86.50
2023-04-21T10:22:30.983Z,86.00
2023-04-21T10:25:00.864Z,86.00
2023-04-21T10:27:41.215Z,85.70
2023-04-21T10:30:22.675Z,84.60
2023-04-21T10:33:02.052Z,83.90
2023-04-21T10:35:59.967Z,83.60
2023-04-21T10:38:44.256Z,83.30
2023-04-21T10:41:28.576Z,82.70
2023-04-21T10:44:01.718Z,82.70
2023-04-21T10:46:37.029Z,82.90
2023-04-21T10:49:12.105Z,82.90
2023-04-21T10:51:58.950Z,82.60
2023-04-21T10:54:27.557Z,82.80
2023-04-21T10:56:59.465Z,83.30
2023-04-21T10:59:29.584Z,83.40
2023-04-21T11:01:57.133Z,83.60
2023-04-21T11:04:24.886Z,83.50
2023-04-21T11:07:11.018Z,83.50
2023-04-21T11:09:39.426Z,83.20
2023-04-21T11:12:11.207Z,83.70
2023-04-21T11:14:40.676Z,83.90
2023-04-21T11:17:16.126Z,84.30
2023-04-21T11:19:46.930Z,84.40
2023-04-21T11:22:14.196Z,84.30
2023-04-21T11:25:23.590Z,83.80
2023-04-21T11:28:24.675Z,83.20
2023-04-21T11:30:59.354Z,82.60
2023-04-21T11:33:46.362Z,81.90
2023-04-21T11:36:13.693Z,81.50
2023-04-21T11:38:43.775Z,80.40
2023-04-21T11:41:15.710Z,79.70
2023-04-21T11:43:48.918Z,79.60
2023-04-21T11:46:24.547Z,80.20
2023-04-21T11:49:08.772Z,79.80
2023-04-21T11:51:44.479Z,79.60
2023-04-21T11:54:17.070Z,80.10
2023-04-21T11:59:55.143Z,79.00
2023-04-21T12:02:28.398Z,78.80
2023-04-21T12:05:07.041Z,79.20
2023-04-21T12:07:36.636Z,79.40
2023-04-21T12:13:10.782Z,79.70
2023-04-21T12:15:38.115Z,79.90
2023-04-21T12:18:50.882Z,79.70
2023-04-21T12:21:18.712Z,79.30
2023-04-21T12:28:16.565Z,79.60
2023-04-21T12:30:46.719Z,80.20
2023-04-21T12:34:32.296Z,80.10
2023-04-21T12:39:54.060Z,79.90
2023-04-21T12:42:51.881Z,79.40
2023-04-21T12:46:25.921Z,79.30
2023-04-21T12:53:12.895Z,79.30
2023-04-21T12:56:12.193Z,79.20
2023-04-21T12:58:52.857Z,79.20
2023-04-21T13:01:22.244Z,78.90
2023-04-21T13:03:49.618Z,78.70
2023-04-21T13:06:30.821Z,78.50
2023-04-21T13:08:57.893Z,78.40
2023-04-21T13:11:25.294Z,78.30
2023-04-21T13:13:52.372Z,78.90
2023-04-21T13:16:27.285Z,78.10
2023-04-21T13:18:56.847Z,78.00
2023-04-21T13:21:26.632Z,77.80
2023-04-21T13:23:59.496Z,77.50
2023-04-21T13:26:31.574Z,77.10
2023-04-21T13:32:19.226Z,76.40
2023-04-21T13:34:49.723Z,75.80
2023-04-21T13:37:17.176Z,75.70
2023-04-21T13:39:44.393Z,75.20
2023-04-21T13:42:11.770Z,74.90
2023-04-21T13:44:42.289Z,74.70
2023-04-21T13:47:09.810Z,74.40
2023-04-21T13:55:43.990Z,73.70
2023-04-21T14:15:27.041Z,72.40
2023-04-21T14:18:00.732Z,72.20
2023-04-21T14:20:32.337Z,71.90
2023-04-21T14:22:59.696Z,72.10
2023-04-21T14:25:38.961Z,72.60
2023-04-21T14:28:17.454Z,72.80
2023-04-21T14:37:34.356Z,72.60
2023-04-21T14:41:00.044Z,72.90
2023-04-21T14:57:19.677Z,73.20
2023-04-21T15:03:05.323Z,71.70
2023-04-21T15:05:37.660Z,70.90
2023-04-21T15:08:11.804Z,69.60
2023-04-21T15:10:47.782Z,67.40
2023-04-21T15:13:15.357Z,65.80
2023-04-21T15:15:44.949Z,65.20
2023-04-21T15:18:21.219Z,64.80
2023-04-21T15:20:52.312Z,64.50
2023-04-21T15:28:16.905Z,61.70
2023-04-21T15:30:52.888Z,61.30
2023-04-21T15:33:41.032Z,61.00
2023-04-21T15:36:15.493Z,61.50
2023-04-21T15:39:52.675Z,60.80
2023-04-21T15:57:17.718Z,59.40
2023-04-21T15:58:33.651Z,59.60
2023-04-21T16:01:00.982Z,61.20
2023-04-21T16:03:29.080Z,60.30
2023-04-21T16:06:01.206Z,58.90
2023-04-21T16:08:30.803Z,57.40
2023-04-21T16:18:52.780Z,55.50
2023-04-21T16:21:26.358Z,55.10
2023-04-21T16:24:08.317Z,54.60
2023-04-21T16:26:36.885Z,53.90
2023-04-21T16:29:04.068Z,53.80
2023-04-21T16:31:31.735Z,53.40
2023-04-21T16:46:48.155Z,52.50
2023-04-21T16:49:16.726Z,53.70
2023-04-21T16:51:45.586Z,55.10
2023-04-21T16:54:46.024Z,56.80
2023-04-21T16:57:24.110Z,58.20
2023-04-21T17:00:10.960Z,59.00
2023-04-21T17:02:45.928Z,58.00
2023-04-21T17:05:15.648Z,58.70
2023-04-21T17:07:46.084Z,59.90
2023-04-21T17:10:15.635Z,60.30
2023-04-21T17:12:46.677Z,61.00
2023-04-21T17:15:18.480Z,61.60
2023-04-21T17:17:49.703Z,62.20
2023-04-21T17:20:19.365Z,63.10
2023-04-21T17:26:02.472Z,64.60
2023-04-21T17:28:30.234Z,65.00
2023-04-21T17:31:13.665Z,65.30
2023-04-21T17:34:00.247Z,65.70
2023-04-21T17:36:31.133Z,66.30
2023-04-21T17:38:59.361Z,67.40
2023-04-21T17:41:33.140Z,68.20
2023-04-21T17:47:31.050Z,69.90
2023-04-21T17:49:58.889Z,72.10
2023-04-21T17:52:26.876Z,71.30
2023-04-21T17:54:54.859Z,70.60
2023-04-21T17:57:21.949Z,72.20
2023-04-21T17:59:49.171Z,74.40
2023-04-21T18:02:16.480Z,76.30
2023-04-21T18:04:44.523Z,77.20
2023-04-21T18:07:20.700Z,77.70
2023-04-21T18:14:00.841Z,78.30
2023-04-21T18:16:34.814Z,78.80
2023-04-21T18:19:11.452Z,79.10
2023-04-21T18:21:38.510Z,79.30
2023-04-21T18:24:08.152Z,79.60
2023-04-21T18:26:41.498Z,79.60
2023-04-21T18:29:19.920Z,80.00
2023-04-21T18:32:31.000Z,80.40
2023-04-21T18:34:58.425Z,80.80
2023-04-21T18:37:25.867Z,81.10
2023-04-21T18:39:53.186Z,81.30
2023-04-21T18:42:20.612Z,81.60
2023-04-21T18:44:50.061Z,81.80
2023-04-21T18:47:35.157Z,82.10
2023-04-21T18:50:03.047Z,82.40
2023-04-21T18:52:42.461Z,82.70
2023-04-21T18:55:13.197Z,83.00
2023-04-21T18:57:44.260Z,83.20
2023-04-21T19:00:12.021Z,83.40
2023-04-21T19:03:05.580Z,83.60
2023-04-21T19:05:40.634Z,83.90
2023-04-21T19:08:10.245Z,84.10
2023-04-21T19:10:40.712Z,84.30
2023-04-21T19:13:08.029Z,84.40
2023-04-21T19:15:35.466Z,84.70
2023-04-21T19:18:02.995Z,84.80
2023-04-21T19:20:30.718Z,85.00
2023-04-21T19:23:59.061Z,85.10
2023-04-21T19:26:34.574Z,85.30
2023-04-21T19:29:15.679Z,85.50
2023-04-21T19:31:49.266Z,85.70
2023-04-21T19:34:17.261Z,85.90
2023-04-21T19:36:47.780Z,86.00
2023-04-21T19:40:04.585Z,86.20
2023-04-21T19:42:59.108Z,86.40
2023-04-21T19:54:10.692Z,86.60
2023-04-21T19:56:44.681Z,86.70
2023-04-21T19:59:23.789Z,86.80
2023-04-21T20:01:58.041Z,86.90
2023-04-21T20:04:25.602Z,87.00
2023-04-21T20:06:53.335Z,87.20
2023-04-21T20:09:20.798Z,87.30
2023-04-21T20:11:51.033Z,87.50
2023-04-21T20:14:20.460Z,87.60
2023-04-21T20:17:02.349Z,87.70
2023-04-21T20:19:32.005Z,87.70
2023-04-21T20:21:59.335Z,87.70
2023-04-21T20:24:26.950Z,87.80
2023-04-21T20:27:31.728Z,87.90
2023-04-21T20:30:02.105Z,88.00
2023-04-21T20:32:29.688Z,88.00
2023-04-21T20:35:00.374Z,88.10
2023-04-21T20:37:36.647Z,88.10
2023-04-21T20:40:08.380Z,88.10
2023-04-21T20:42:54.717Z,88.10
2023-04-21T20:45:22.506Z,88.10
2023-04-21T20:47:50.471Z,88.10
2023-04-21T20:50:43.322Z,88.20
2023-04-21T20:53:18.783Z,88.30
2023-04-21T20:56:07.276Z,88.30
2023-04-21T20:58:43.486Z,88.30
2023-04-21T21:01:11.153Z,88.60
2023-04-21T21:03:38.403Z,88.60
2023-04-21T21:06:13.681Z,88.70
2023-04-21T21:08:42.133Z,88.90
2023-04-21T21:11:15.367Z,88.90
2023-04-21T21:13:42.721Z,89.00
2023-04-21T21:16:14.553Z,89.10
2023-04-21T21:18:42.454Z,89.20
2023-04-21T21:21:21.612Z,89.20
2023-04-21T21:24:13.384Z,89.40
2023-04-21T21:26:55.403Z,89.70
2023-04-21T21:29:36.468Z,89.90
2023-04-21T21:32:41.349Z,89.90
2023-04-21T21:35:44.824Z,90.00
2023-04-21T21:42:25.608Z,90.00
2023-04-21T21:45:00.145Z,89.90
2023-04-21T21:47:27.860Z,89.90
2023-04-21T21:50:04.665Z,90.00
2023-04-21T21:56:28.985Z,90.10
2023-04-21T21:58:56.347Z,90.10
2023-04-21T22:02:01.707Z,90.20
2023-04-21T22:04:36.319Z,90.30
2023-04-21T22:10:21.850Z,90.50
2023-04-21T22:13:12.135Z,90.50
2023-04-21T22:15:41.127Z,90.60
2023-04-21T22:18:48.333Z,90.60
2023-04-21T22:21:18.686Z,90.60
2023-04-21T22:23:56.557Z,90.70
2023-04-21T22:26:26.036Z,90.70
2023-04-21T22:28:54.785Z,90.70
2023-04-21T22:31:33.365Z,90.80
2023-04-21T22:34:00.480Z,90.90
2023-04-21T22:36:27.627Z,91.00
2023-04-21T22:38:59.564Z,91.10
2023-04-21T22:46:08.489Z,91.20
2023-04-21T22:48:28.420Z,91.30
2023-04-21T22:50:55.933Z,91.40
2023-04-21T22:53:26.596Z,91.40
2023-04-21T22:56:10.600Z,91.50
2023-04-21T22:58:41.753Z,91.50
2023-04-21T23:01:17.305Z,91.60
2023-04-21T23:03:44.843Z,91.60
2023-04-21T23:06:17.414Z,91.60
2023-04-21T23:08:44.641Z,91.60
2023-04-21T23:11:14.202Z,91.60
2023-04-21T23:13:46.905Z,91.60
2023-04-21T23:16:14.179Z,91.60
2023-04-21T23:18:44.803Z,91.60
2023-04-21T23:21:16.344Z,91.60
2023-04-21T23:23:48.834Z,91.60
2023-04-21T23:26:16.200Z,91.60
2023-04-21T23:28:46.362Z,91.60
2023-04-21T23:31:17.257Z,91.60
2023-04-21T23:33:44.629Z,91.60
2023-04-21T23:36:14.411Z,91.70
2023-04-21T23:38:44.107Z,91.70
2023-04-21T23:41:11.415Z,91.80
2023-04-21T23:43:38.789Z,91.80
2023-04-21T23:46:06.206Z,91.90
2023-04-21T23:48:36.450Z,92.00
2023-04-21T23:51:03.837Z,92.00
2023-04-21T23:53:31.312Z,92.10
2023-04-21T23:56:03.488Z,92.20
2023-04-21T23:58:30.548Z,92.20
