createdAt,value
2022-10-17T00:13:53.492Z,2318.33961
2022-10-17T00:28:55.380Z,2269.26384
2022-10-17T00:43:57.222Z,2255.89276
2022-10-17T00:58:59.093Z,2203.94787
2022-10-17T01:14:01.067Z,2173.56093
2022-10-17T01:29:03.025Z,2142.28667
2022-10-17T01:44:04.871Z,2152.61095
2022-10-17T01:59:06.693Z,2225.91413
2022-10-17T02:14:08.597Z,2263.51402
2022-10-17T02:29:10.476Z,2300.42969
2022-10-17T02:44:12.287Z,2278.91207
2022-10-17T02:59:14.108Z,2168.28529
2022-10-17T03:14:15.931Z,2083.98184
2022-10-17T03:29:17.785Z,2019.59357
2022-10-17T03:44:19.640Z,2016.5543
2022-10-17T03:59:21.471Z,1991.0852
2022-10-17T04:14:23.328Z,2021.11664
2022-10-17T04:29:25.162Z,2022.64201
2022-10-17T04:44:26.979Z,2050.49782
2022-10-17T04:59:28.814Z,2075.91065
2022-10-17T05:14:30.663Z,2100.31398
2022-10-17T05:29:32.503Z,2126.98463
2022-10-17T05:44:34.337Z,1982.24902
2022-10-17T05:59:36.138Z,1833.10583
2022-10-17T06:14:37.984Z,1748.20663
2022-10-17T06:29:39.845Z,1705.92029
2022-10-17T06:44:41.692Z,1949.09141
2022-10-17T06:59:43.514Z,1923.90574
2022-10-17T07:14:45.377Z,1785.47684
2022-10-17T07:29:47.232Z,1740.26024
2022-10-17T07:44:49.084Z,1682.36082
2022-10-17T07:59:50.924Z,1681.30539
2022-10-17T08:14:52.768Z,1701.5878
2022-10-17T08:29:54.584Z,1745.92883
2022-10-17T08:44:56.442Z,1797.45187
2022-10-17T08:59:58.291Z,1803.49982
2022-10-17T09:15:00.128Z,1818.18231
2022-10-17T09:30:01.958Z,1778.36811
2022-10-17T09:45:03.808Z,1784.28811
2022-10-17T10:00:05.765Z,1787.85907
2022-10-17T10:15:07.679Z,1774.83493
2022-10-17T10:30:09.545Z,1764.31913
2022-10-17T10:45:23.693Z,1712.46056
2022-10-17T11:00:31.090Z,1675.00049
2022-10-17T11:15:33.006Z,1885.99628
2022-10-17T11:30:34.887Z,695.04793
2022-10-17T11:45:36.850Z,634.43716
2022-10-17T12:00:41.110Z,719.7109
2022-10-17T12:15:46.641Z,807.22941
2022-10-17T12:30:48.646Z,904.18403
2022-10-17T12:45:50.494Z,1004.49825
2022-10-17T13:01:11.810Z,1111.11161
2022-10-17T13:16:21.243Z,1207.20771
2022-10-17T13:31:23.139Z,1382.86945
2022-10-17T13:46:36.926Z,1654.32148
2022-10-17T14:01:40.024Z,1716.84867
2022-10-17T14:16:41.870Z,1783.10096
2022-10-17T14:31:43.699Z,1808.36757
2022-10-17T14:46:48.465Z,1862.40494
2022-10-17T15:01:52.503Z,1932.22833
2022-10-17T15:16:54.362Z,1982.24902
2022-10-17T15:31:56.203Z,1251.16764
2022-10-17T15:46:58.046Z,1635.14387
2022-10-17T16:01:59.906Z,1635.14387
2022-10-17T16:17:01.732Z,1926.67196
2022-10-17T16:32:03.583Z,2108.57643
2022-10-17T16:47:05.411Z,2205.76182
2022-10-17T17:02:07.235Z,2300.42969
2022-10-17T17:17:15.415Z,2338.56944
2022-10-17T17:32:26.418Z,2320.34683
2022-10-17T17:47:28.549Z,2369.58495
2022-10-17T18:02:30.780Z,2540.28488
2022-10-17T18:17:32.804Z,2619.74636
2022-10-17T18:32:34.617Z,2642.99855
2022-10-17T18:47:36.471Z,2688.06471
2022-10-17T19:02:38.334Z,2762.88712
2022-10-17T19:17:40.166Z,2815.12658
2022-10-17T19:32:42.002Z,2806.28325
2022-10-17T19:47:43.829Z,2848.03453
2022-10-17T20:02:45.635Z,2827.00475
2022-10-17T20:17:47.473Z,2815.12658
2022-10-17T20:32:49.391Z,2821.05316
2022-10-17T20:47:52.494Z,2838.98358
2022-10-17T21:17:56.358Z,2866.31069
2022-10-17T21:32:58.725Z,2809.22484
2022-10-17T21:48:12.503Z,2771.45864
2022-10-17T22:03:14.901Z,2748.71847
2022-10-17T22:18:16.733Z,2680.00052
2022-10-17T22:33:18.671Z,2614.63466
2022-10-17T22:48:20.497Z,2564.59382
2022-10-17T23:03:22.313Z,2392.85765
2022-10-17T23:18:24.243Z,2198.52388
2022-10-17T23:33:26.140Z,1988.13106
2022-10-17T23:48:28.024Z,1925.28785
