createdAt,value
2023-05-08T05:03:06.407Z,45.36
2023-05-08T05:04:06.417Z,44.10
2023-05-08T05:05:07.421Z,43.94
2023-05-08T05:06:06.425Z,43.85
2023-05-08T05:07:07.467Z,43.80
2023-05-08T05:08:06.522Z,43.76
2023-05-08T05:09:07.531Z,43.71
2023-05-08T05:10:07.536Z,43.67
2023-05-08T05:11:06.559Z,43.67
2023-05-08T05:12:07.634Z,43.62
2023-05-08T05:13:06.747Z,43.62
2023-05-08T05:14:07.718Z,43.59
2023-05-08T05:15:07.769Z,43.56
2023-05-08T05:16:07.839Z,43.54
2023-05-08T05:17:06.839Z,43.55
2023-05-08T05:18:06.971Z,43.54
2023-05-08T05:19:06.924Z,43.53
2023-05-08T05:20:06.960Z,43.53
2023-05-08T05:21:07.978Z,43.51
2023-05-08T05:22:07.995Z,43.50
2023-05-08T05:23:08.040Z,43.51
2023-05-08T05:24:08.067Z,43.47
2023-05-08T05:25:08.081Z,43.48
2023-05-08T05:26:07.114Z,43.47
2023-05-08T05:27:08.137Z,43.48
2023-05-08T05:28:07.138Z,43.47
2023-05-08T05:29:08.167Z,43.49
2023-05-08T05:30:07.195Z,43.48
2023-05-08T05:31:07.245Z,43.46
2023-05-08T05:32:07.253Z,43.48
2023-05-08T05:33:07.318Z,43.45
2023-05-08T05:34:08.284Z,43.49
2023-05-08T05:35:07.415Z,43.49
2023-05-08T05:36:08.345Z,43.45
2023-05-08T05:37:08.361Z,43.46
2023-05-08T05:38:08.457Z,43.45
2023-05-08T05:39:08.427Z,43.46
2023-05-08T05:40:08.448Z,43.42
2023-05-08T05:41:07.464Z,43.47
2023-05-08T05:42:08.500Z,43.47
2023-05-08T05:43:08.536Z,43.45
2023-05-08T05:44:08.560Z,43.44
2023-05-08T05:45:08.645Z,43.45
2023-05-08T05:46:08.682Z,43.44
2023-05-08T05:47:07.720Z,43.46
2023-05-08T05:48:08.734Z,43.44
2023-05-08T05:49:07.745Z,43.42
2023-05-08T05:50:08.775Z,43.47
2023-05-08T05:51:08.941Z,43.46
2023-05-08T05:52:07.850Z,43.43
2023-05-08T05:53:08.886Z,43.44
2023-05-08T05:54:07.972Z,43.42
2023-05-08T05:55:07.970Z,43.45
2023-05-08T05:56:08.075Z,43.46
2023-05-08T05:57:08.029Z,43.47
2023-05-08T05:58:09.125Z,43.46
2023-05-08T05:59:09.134Z,43.49
2023-05-08T06:00:09.172Z,43.48
2023-05-08T06:01:08.249Z,43.49
2023-05-08T06:02:08.245Z,43.49
2023-05-08T06:03:08.407Z,43.61
2023-05-08T06:04:08.424Z,43.62
2023-05-08T06:05:09.368Z,43.80
2023-05-08T06:06:08.388Z,44.06
2023-05-08T06:07:09.396Z,44.17
2023-05-08T06:08:09.458Z,44.37
2023-05-08T06:09:08.419Z,44.55
2023-05-08T06:10:08.509Z,44.75
2023-05-08T06:11:08.456Z,44.73
2023-05-08T06:12:08.435Z,45.16
2023-05-08T06:13:08.445Z,45.00
2023-05-08T06:14:08.458Z,45.25
2023-05-08T06:15:08.454Z,45.05
2023-05-08T06:16:08.402Z,45.15
2023-05-08T06:17:09.528Z,45.31
2023-05-08T06:18:08.522Z,45.28
2023-05-08T06:19:08.515Z,45.42
2023-05-08T06:20:08.558Z,45.51
2023-05-08T06:21:08.625Z,45.44
2023-05-08T06:22:08.582Z,45.30
2023-05-08T06:23:08.704Z,45.57
2023-05-08T06:24:09.677Z,45.54
2023-05-08T06:25:09.912Z,45.57
2023-05-08T06:26:08.781Z,45.65
2023-05-08T06:27:08.809Z,45.61
2023-05-08T06:28:09.864Z,45.53
2023-05-08T06:29:08.913Z,45.66
2023-05-08T06:30:09.945Z,45.67
2023-05-08T06:31:09.990Z,45.70
2023-05-08T06:32:09.997Z,45.74
2023-05-08T06:33:10.034Z,45.60
2023-05-08T06:34:10.026Z,45.57
2023-05-08T06:35:09.167Z,45.67
2023-05-08T06:36:09.182Z,45.68
2023-05-08T06:37:09.218Z,45.88
2023-05-08T06:38:10.285Z,45.82
2023-05-08T06:39:09.360Z,45.93
2023-05-08T06:40:12.291Z,45.79
2023-05-08T06:41:10.345Z,45.76
2023-05-08T06:42:10.385Z,45.83
2023-05-08T06:43:10.353Z,45.74
2023-05-08T06:44:10.380Z,45.87
2023-05-08T06:45:10.648Z,45.76
2023-05-08T06:46:10.349Z,45.87
2023-05-08T06:47:10.306Z,45.92
2023-05-08T06:48:09.331Z,46.19
2023-05-08T06:49:09.322Z,46.01
2023-05-08T06:50:10.297Z,46.04
2023-05-08T06:51:09.385Z,46.27
2023-05-08T06:52:09.306Z,46.01
2023-05-08T06:53:10.285Z,46.03
2023-05-08T06:54:09.271Z,46.01
2023-05-08T06:55:10.436Z,45.97
2023-05-08T06:56:09.279Z,46.08
2023-05-08T06:57:09.289Z,46.43
2023-05-08T06:58:10.417Z,46.05
2023-05-08T06:59:09.483Z,46.07
2023-05-08T07:00:09.196Z,46.22
2023-05-08T07:01:09.265Z,46.12
2023-05-08T07:02:10.254Z,46.58
2023-05-08T07:03:09.369Z,46.49
2023-05-08T07:04:10.274Z,46.82
2023-05-08T07:05:09.300Z,46.71
2023-05-08T07:06:09.397Z,46.72
2023-05-08T07:07:09.387Z,46.84
2023-05-08T07:08:09.435Z,46.69
2023-05-08T07:09:10.525Z,46.73
2023-05-08T07:10:09.547Z,46.83
2023-05-08T07:11:10.720Z,46.78
2023-05-08T07:12:09.643Z,46.70
2023-05-08T07:13:09.799Z,46.74
2023-05-08T07:14:10.697Z,46.66
2023-05-08T07:15:24.666Z,46.90
2023-05-08T07:16:10.781Z,46.65
2023-05-08T07:17:09.774Z,46.70
2023-05-08T07:18:09.764Z,46.72
2023-05-08T07:19:10.770Z,46.75
2023-05-08T07:20:10.713Z,46.81
2023-05-08T07:21:10.716Z,46.84
2023-05-08T07:22:09.872Z,46.76
2023-05-08T07:23:09.686Z,46.73
2023-05-08T07:24:09.687Z,46.84
2023-05-08T07:25:10.872Z,46.72
2023-05-08T07:26:09.685Z,46.78
2023-05-08T07:27:10.794Z,46.89
2023-05-08T07:28:09.793Z,46.93
2023-05-08T07:29:10.678Z,47.37
2023-05-08T07:30:09.905Z,47.22
2023-05-08T07:31:09.724Z,47.21
2023-05-08T07:32:10.637Z,47.51
2023-05-08T07:33:10.791Z,47.54
2023-05-08T07:34:09.648Z,47.49
2023-05-08T07:35:10.746Z,47.60
2023-05-08T07:36:09.596Z,47.55
2023-05-08T07:37:10.663Z,47.64
2023-05-08T07:38:09.581Z,47.67
2023-05-08T07:39:09.594Z,47.53
2023-05-08T07:40:10.574Z,47.64
2023-05-08T07:41:09.645Z,47.93
2023-05-08T07:42:09.553Z,47.82
2023-05-08T07:43:10.678Z,47.88
2023-05-08T07:44:10.556Z,47.87
2023-05-08T07:45:09.522Z,47.82
2023-05-08T07:46:10.539Z,47.89
2023-05-08T07:47:09.611Z,47.96
2023-05-08T07:48:10.805Z,48.06
2023-05-08T07:49:09.516Z,47.97
2023-05-08T07:50:09.801Z,47.89
2023-05-08T07:51:09.525Z,47.99
2023-05-08T07:52:10.504Z,47.94
2023-05-08T07:53:09.485Z,47.94
2023-05-08T07:54:09.473Z,47.93
2023-05-08T07:55:10.665Z,48.00
2023-05-08T07:56:09.447Z,47.93
2023-05-08T07:57:09.565Z,47.99
2023-05-08T07:58:10.535Z,48.05
2023-05-08T07:59:09.574Z,48.06
2023-05-08T08:00:09.588Z,47.98
2023-05-08T08:01:10.608Z,47.96
2023-05-08T08:02:10.673Z,47.98
2023-05-08T08:03:10.770Z,48.08
2023-05-08T08:04:09.798Z,48.05
2023-05-08T08:05:10.889Z,48.05
2023-05-08T08:06:10.888Z,47.99
2023-05-08T08:07:09.840Z,48.05
2023-05-08T08:08:09.929Z,48.04
2023-05-08T08:09:10.974Z,47.97
2023-05-08T08:10:10.048Z,47.86
2023-05-08T08:11:10.050Z,47.91
2023-05-08T08:12:10.063Z,47.97
2023-05-08T08:13:11.208Z,47.99
2023-05-08T08:14:10.197Z,47.99
2023-05-08T08:15:11.596Z,47.95
2023-05-08T08:16:10.349Z,47.95
2023-05-08T08:17:10.334Z,47.90
2023-05-08T08:18:11.463Z,47.95
2023-05-08T08:19:10.504Z,47.95
2023-05-08T08:20:10.501Z,47.83
2023-05-08T08:21:10.531Z,47.84
2023-05-08T08:22:10.589Z,47.82
2023-05-08T08:23:11.657Z,47.82
2023-05-08T08:24:11.730Z,47.87
2023-05-08T08:25:10.904Z,47.98
2023-05-08T08:26:11.850Z,47.87
2023-05-08T08:27:10.878Z,47.90
2023-05-08T08:28:10.868Z,48.08
2023-05-08T08:29:11.997Z,48.02
2023-05-08T08:30:16.799Z,48.06
2023-05-08T08:31:12.117Z,48.12
2023-05-08T08:32:11.033Z,48.11
2023-05-08T08:33:11.077Z,48.16
2023-05-08T08:34:11.059Z,48.28
2023-05-08T08:35:11.114Z,48.20
2023-05-08T08:36:11.941Z,48.26
2023-05-08T08:37:13.943Z,48.30
2023-05-08T08:38:11.004Z,48.39
2023-05-08T08:39:12.485Z,48.37
2023-05-08T08:40:10.993Z,48.23
2023-05-08T08:41:11.273Z,48.20
2023-05-08T08:42:11.116Z,48.32
2023-05-08T08:43:11.146Z,48.28
2023-05-08T08:44:12.226Z,48.31
2023-05-08T08:45:12.488Z,48.37
2023-05-08T08:46:11.310Z,48.61
2023-05-08T08:47:12.482Z,48.59
2023-05-08T08:48:11.418Z,48.39
2023-05-08T08:49:11.501Z,48.59
2023-05-08T08:50:14.368Z,48.64
2023-05-08T08:51:11.662Z,48.61
2023-05-08T08:52:12.458Z,48.82
2023-05-08T08:53:12.464Z,48.78
2023-05-08T08:54:11.442Z,48.81
2023-05-08T08:55:12.602Z,48.90
2023-05-08T08:56:11.418Z,49.03
2023-05-08T08:57:12.432Z,48.90
2023-05-08T08:58:11.403Z,48.81
2023-05-08T08:59:12.400Z,48.75
2023-05-08T09:00:12.414Z,48.60
2023-05-08T09:01:12.787Z,48.68
2023-05-08T09:02:11.453Z,48.67
2023-05-08T09:03:12.538Z,48.56
2023-05-08T09:04:11.526Z,48.60
2023-05-08T09:05:12.712Z,48.55
2023-05-08T09:06:12.350Z,48.54
2023-05-08T09:07:11.342Z,48.64
2023-05-08T09:08:12.334Z,48.58
2023-05-08T09:09:12.337Z,48.58
2023-05-08T09:10:12.073Z,48.65
2023-05-08T09:11:12.315Z,48.65
2023-05-08T09:12:11.314Z,48.56
2023-05-08T09:13:11.307Z,48.64
2023-05-08T09:14:12.297Z,48.64
2023-05-08T09:15:12.719Z,48.74
2023-05-08T09:16:11.317Z,48.70
2023-05-08T09:17:12.288Z,48.66
2023-05-08T09:18:11.340Z,48.79
2023-05-08T09:19:11.421Z,48.84
2023-05-08T09:20:12.501Z,48.77
2023-05-08T09:21:12.385Z,48.79
2023-05-08T09:22:12.433Z,48.80
2023-05-08T09:23:11.466Z,48.77
2023-05-08T09:24:11.500Z,48.99
2023-05-08T09:25:11.730Z,48.86
2023-05-08T09:26:12.590Z,48.86
2023-05-08T09:27:11.585Z,48.85
2023-05-08T09:28:12.626Z,48.88
2023-05-08T09:29:11.698Z,48.77
2023-05-08T09:30:12.739Z,48.85
2023-05-08T09:31:12.790Z,48.78
2023-05-08T09:32:12.882Z,48.84
2023-05-08T09:33:12.868Z,48.75
2023-05-08T09:34:11.873Z,48.84
2023-05-08T09:35:13.612Z,48.79
2023-05-08T09:36:12.982Z,48.80
2023-05-08T09:37:13.026Z,48.81
2023-05-08T09:38:12.038Z,48.78
2023-05-08T09:39:13.086Z,48.81
2023-05-08T09:40:12.141Z,48.73
2023-05-08T09:41:12.161Z,48.81
2023-05-08T09:42:13.213Z,48.76
2023-05-08T09:43:13.239Z,48.76
2023-05-08T09:44:13.255Z,48.80
2023-05-08T09:45:13.470Z,48.73
2023-05-08T09:46:13.384Z,48.77
2023-05-08T09:47:13.386Z,48.75
2023-05-08T09:48:13.413Z,48.71
2023-05-08T09:49:14.653Z,48.75
2023-05-08T09:50:13.672Z,48.71
2023-05-08T09:51:12.662Z,48.73
2023-05-08T09:52:13.860Z,48.70
2023-05-08T09:53:13.600Z,48.71
2023-05-08T09:54:13.684Z,48.68
2023-05-08T09:55:12.671Z,48.63
2023-05-08T09:56:12.738Z,48.66
2023-05-08T09:57:13.761Z,48.66
2023-05-08T09:58:13.789Z,48.74
2023-05-08T09:59:13.797Z,48.64
2023-05-08T10:00:14.346Z,48.71
2023-05-08T10:01:13.941Z,48.65
2023-05-08T10:02:13.916Z,48.67
2023-05-08T10:03:14.113Z,48.73
2023-05-08T10:04:14.174Z,48.66
2023-05-08T10:05:13.100Z,48.71
2023-05-08T10:06:14.046Z,48.68
2023-05-08T10:07:14.268Z,48.63
2023-05-08T10:08:14.132Z,48.63
2023-05-08T10:09:13.182Z,48.64
2023-05-08T10:10:13.516Z,48.65
2023-05-08T10:11:14.249Z,48.68
2023-05-08T10:12:13.266Z,48.63
2023-05-08T10:13:14.378Z,48.67
2023-05-08T10:14:14.346Z,48.61
2023-05-08T10:15:14.374Z,48.60
2023-05-08T10:16:13.393Z,48.63
2023-05-08T10:17:14.565Z,48.64
2023-05-08T10:18:14.482Z,48.59
2023-05-08T10:19:14.494Z,48.57
2023-05-08T10:20:13.857Z,48.58
2023-05-08T10:21:14.589Z,48.57
2023-05-08T10:22:14.613Z,48.56
2023-05-08T10:23:14.779Z,48.55
2023-05-08T10:24:14.684Z,48.56
2023-05-08T10:25:13.923Z,48.59
2023-05-08T10:26:14.752Z,48.62
2023-05-08T10:27:14.765Z,48.65
2023-05-08T10:28:14.808Z,48.60
2023-05-08T10:29:14.836Z,48.53
2023-05-08T10:30:15.143Z,48.60
2023-05-08T10:31:14.914Z,48.56
2023-05-08T10:32:13.934Z,48.60
2023-05-08T10:33:14.961Z,48.62
2023-05-08T10:34:13.978Z,48.57
2023-05-08T10:35:15.010Z,48.56
2023-05-08T10:36:15.125Z,48.58
2023-05-08T10:37:15.093Z,48.56
2023-05-08T10:38:15.117Z,48.57
2023-05-08T10:39:14.432Z,48.59
2023-05-08T10:40:14.483Z,48.55
2023-05-08T10:41:14.218Z,48.63
2023-05-08T10:42:14.322Z,48.58
2023-05-08T10:43:14.269Z,48.66
2023-05-08T10:44:14.345Z,48.74
2023-05-08T10:45:14.378Z,48.70
2023-05-08T10:46:15.497Z,48.67
2023-05-08T10:47:15.561Z,48.68
2023-05-08T10:48:14.488Z,48.67
2023-05-08T10:49:15.637Z,48.71
2023-05-08T10:50:14.916Z,48.79
2023-05-08T10:51:14.580Z,48.84
2023-05-08T10:52:15.678Z,48.80
2023-05-08T10:53:15.674Z,48.80
2023-05-08T10:54:15.669Z,48.79
2023-05-08T10:55:15.732Z,48.79
2023-05-08T10:56:14.705Z,48.74
2023-05-08T10:57:15.853Z,48.80
2023-05-08T10:58:14.800Z,48.79
2023-05-08T10:59:15.846Z,48.80
2023-05-08T11:00:15.094Z,48.84
2023-05-08T11:01:14.948Z,48.81
2023-05-08T11:02:16.035Z,48.83
2023-05-08T11:03:29.810Z,48.81
2023-05-08T11:04:16.016Z,48.84
2023-05-08T11:05:14.917Z,48.84
2023-05-08T11:06:14.855Z,48.82
2023-05-08T11:07:15.929Z,48.88
2023-05-08T11:08:15.838Z,48.88
2023-05-08T11:09:15.833Z,48.86
2023-05-08T11:10:14.946Z,48.89
2023-05-08T11:11:15.877Z,48.88
2023-05-08T11:12:14.891Z,48.82
2023-05-08T11:13:15.891Z,48.94
2023-05-08T11:14:14.798Z,48.97
2023-05-08T11:15:15.836Z,48.99
2023-05-08T11:16:15.804Z,48.98
2023-05-08T11:17:14.804Z,49.00
2023-05-08T11:18:15.786Z,48.92
2023-05-08T11:19:14.789Z,49.00
2023-05-08T11:20:15.040Z,49.16
2023-05-08T11:21:14.814Z,49.11
2023-05-08T11:22:14.759Z,49.09
2023-05-08T11:23:15.743Z,49.06
2023-05-08T11:24:15.798Z,49.09
2023-05-08T11:25:14.717Z,49.10
2023-05-08T11:26:14.780Z,49.04
2023-05-08T11:27:14.802Z,49.06
2023-05-08T11:28:14.695Z,49.12
2023-05-08T11:29:14.824Z,49.18
2023-05-08T11:30:15.752Z,49.09
2023-05-08T11:31:14.738Z,49.09
2023-05-08T11:32:15.755Z,49.11
2023-05-08T11:33:14.733Z,49.13
2023-05-08T11:34:14.697Z,49.09
2023-05-08T11:35:15.691Z,49.16
2023-05-08T11:36:14.632Z,49.11
2023-05-08T11:37:15.630Z,49.12
2023-05-08T11:38:14.672Z,49.13
2023-05-08T11:39:14.634Z,49.14
2023-05-08T11:40:15.710Z,49.12
2023-05-08T11:41:15.666Z,49.10
2023-05-08T11:42:14.628Z,49.17
2023-05-08T11:43:15.681Z,49.14
2023-05-08T11:44:15.642Z,49.10
2023-05-08T11:45:15.631Z,49.11
2023-05-08T11:46:14.621Z,49.11
2023-05-08T11:47:14.655Z,49.13
2023-05-08T11:48:15.900Z,49.20
2023-05-08T11:49:14.602Z,49.13
2023-05-08T11:50:15.742Z,49.12
2023-05-08T11:51:14.604Z,49.11
2023-05-08T11:52:15.536Z,49.13
2023-05-08T11:53:14.633Z,49.10
2023-05-08T11:54:14.592Z,49.04
2023-05-08T11:55:14.610Z,49.00
2023-05-08T11:56:15.558Z,49.03
2023-05-08T11:57:14.623Z,49.00
2023-05-08T11:58:14.608Z,48.98
2023-05-08T11:59:15.695Z,48.96
2023-05-08T12:00:14.928Z,48.96
2023-05-08T12:01:14.791Z,48.97
2023-05-08T12:02:14.705Z,48.91
2023-05-08T12:03:15.925Z,48.85
2023-05-08T12:04:14.982Z,48.85
2023-05-08T12:05:14.880Z,48.76
2023-05-08T12:06:14.833Z,48.77
2023-05-08T12:07:14.946Z,48.72
2023-05-08T12:08:15.873Z,48.69
2023-05-08T12:09:14.936Z,48.67
2023-05-08T12:10:16.823Z,48.63
2023-05-08T12:11:15.060Z,48.56
2023-05-08T12:12:16.041Z,48.54
2023-05-08T12:13:16.217Z,48.55
2023-05-08T12:14:15.101Z,48.53
2023-05-08T12:15:15.311Z,48.46
2023-05-08T12:16:16.157Z,48.47
2023-05-08T12:17:15.264Z,48.44
2023-05-08T12:18:16.275Z,48.38
2023-05-08T12:19:15.274Z,48.43
2023-05-08T12:20:15.893Z,48.38
2023-05-08T12:21:16.350Z,48.25
2023-05-08T12:22:16.387Z,48.17
2023-05-08T12:23:16.429Z,48.10
2023-05-08T12:24:15.437Z,48.01
2023-05-08T12:25:15.732Z,48.02
2023-05-08T12:26:15.511Z,47.93
2023-05-08T12:27:15.475Z,47.82
2023-05-08T12:28:16.472Z,47.81
2023-05-08T12:29:15.495Z,47.76
2023-05-08T12:30:17.138Z,47.69
2023-05-08T12:31:15.644Z,47.62
2023-05-08T12:32:15.633Z,47.69
2023-05-08T12:33:16.705Z,47.69
2023-05-08T12:34:15.683Z,47.71
2023-05-08T12:35:15.783Z,47.92
2023-05-08T12:36:15.761Z,48.01
2023-05-08T12:37:15.843Z,48.16
2023-05-08T12:38:15.924Z,48.28
2023-05-08T12:39:15.787Z,48.33
2023-05-08T12:40:16.789Z,48.30
2023-05-08T12:41:15.792Z,48.47
2023-05-08T12:42:16.810Z,48.83
2023-05-08T12:43:16.831Z,49.00
2023-05-08T12:44:16.852Z,49.11
2023-05-08T12:45:15.896Z,49.18
2023-05-08T12:46:15.884Z,49.16
2023-05-08T12:47:15.930Z,49.34
2023-05-08T12:48:16.809Z,49.48
2023-05-08T12:49:15.821Z,49.44
2023-05-08T12:50:16.883Z,49.77
2023-05-08T12:51:16.938Z,50.36
2023-05-08T12:52:16.951Z,49.94
2023-05-08T12:53:17.028Z,49.87
2023-05-08T12:54:16.064Z,49.70
2023-05-08T12:55:16.119Z,49.63
2023-05-08T12:56:17.138Z,49.84
2023-05-08T12:57:17.157Z,49.97
2023-05-08T12:58:17.207Z,50.14
2023-05-08T12:59:17.157Z,50.27
2023-05-08T13:00:16.425Z,50.59
2023-05-08T13:01:16.152Z,50.63
2023-05-08T13:02:16.508Z,51.00
2023-05-08T13:03:16.480Z,50.94
2023-05-08T13:04:17.410Z,51.01
2023-05-08T13:05:16.385Z,51.27
2023-05-08T13:06:17.435Z,51.29
2023-05-08T13:07:17.487Z,51.26
2023-05-08T13:08:17.545Z,51.29
2023-05-08T13:09:16.618Z,51.45
2023-05-08T13:10:17.671Z,51.37
2023-05-08T13:11:16.737Z,51.44
2023-05-08T13:12:17.786Z,51.61
2023-05-08T13:13:16.902Z,51.78
2023-05-08T13:14:17.913Z,51.88
2023-05-08T13:15:17.980Z,51.83
2023-05-08T13:16:16.971Z,51.95
2023-05-08T13:17:17.998Z,51.84
2023-05-08T13:18:17.120Z,51.92
2023-05-08T13:19:17.212Z,52.05
2023-05-08T13:20:18.153Z,52.03
2023-05-08T13:21:17.217Z,51.69
2023-05-08T13:22:17.249Z,51.65
2023-05-08T13:23:18.273Z,51.66
2023-05-08T13:24:18.293Z,51.79
2023-05-08T13:25:18.310Z,51.87
2023-05-08T13:26:18.326Z,51.13
2023-05-08T13:27:17.328Z,51.74
2023-05-08T13:28:17.358Z,51.79
2023-05-08T13:29:18.345Z,51.26
2023-05-08T13:30:18.353Z,51.87
2023-05-08T13:31:17.416Z,52.00
2023-05-08T13:32:17.510Z,51.83
2023-05-08T13:33:18.425Z,51.76
2023-05-08T13:34:18.450Z,51.63
2023-05-08T13:35:17.851Z,51.78
2023-05-08T13:36:17.446Z,51.57
2023-05-08T13:37:18.448Z,51.89
2023-05-08T13:38:18.469Z,51.85
2023-05-08T13:39:18.485Z,51.46
2023-05-08T13:40:17.506Z,51.90
2023-05-08T13:41:18.525Z,51.33
2023-05-08T13:42:18.535Z,51.60
2023-05-08T13:43:18.522Z,51.94
2023-05-08T13:44:18.527Z,52.09
2023-05-08T13:45:18.528Z,51.81
2023-05-08T13:46:18.619Z,51.94
2023-05-08T13:47:18.513Z,51.95
2023-05-08T13:48:17.526Z,52.09
2023-05-08T13:49:17.514Z,52.14
2023-05-08T13:50:18.528Z,51.94
2023-05-08T13:51:18.641Z,52.29
2023-05-08T13:52:17.511Z,51.99
2023-05-08T13:53:17.532Z,51.45
2023-05-08T13:54:17.537Z,52.10
2023-05-08T13:55:17.714Z,52.03
2023-05-08T13:56:18.575Z,51.95
2023-05-08T13:57:17.599Z,52.66
2023-05-08T13:58:18.632Z,51.55
2023-05-08T13:59:17.639Z,51.73
2023-05-08T14:00:17.665Z,52.38
2023-05-08T14:01:26.364Z,51.63
2023-05-08T14:02:18.849Z,51.94
2023-05-08T14:03:18.777Z,51.44
2023-05-08T14:04:18.683Z,51.82
2023-05-08T14:05:17.698Z,50.90
2023-05-08T14:06:18.659Z,51.20
2023-05-08T14:07:18.801Z,50.93
2023-05-08T14:08:18.693Z,50.25
2023-05-08T14:09:18.649Z,50.93
2023-05-08T14:10:17.634Z,50.87
2023-05-08T14:11:18.630Z,50.49
2023-05-08T14:12:17.627Z,49.04
2023-05-08T14:13:17.653Z,49.62
2023-05-08T14:14:17.630Z,49.21
2023-05-08T14:15:18.633Z,50.10
2023-05-08T14:16:17.724Z,48.34
2023-05-08T14:17:18.710Z,47.94
2023-05-08T14:18:17.735Z,47.89
2023-05-08T14:19:18.774Z,48.08
2023-05-08T14:20:18.821Z,48.19
2023-05-08T14:21:19.018Z,47.84
2023-05-08T14:22:18.105Z,48.24
2023-05-08T14:23:19.169Z,48.44
2023-05-08T14:24:18.986Z,48.05
2023-05-08T14:25:18.195Z,48.03
2023-05-08T14:26:19.054Z,48.77
2023-05-08T14:27:18.133Z,48.23
2023-05-08T14:28:19.127Z,48.15
2023-05-08T14:29:18.141Z,48.07
2023-05-08T14:30:19.150Z,48.01
2023-05-08T14:31:18.171Z,48.12
2023-05-08T14:32:19.151Z,47.78
2023-05-08T14:33:19.594Z,48.09
2023-05-08T14:34:18.173Z,48.55
2023-05-08T14:35:19.178Z,48.46
2023-05-08T14:36:19.168Z,48.66
2023-05-08T14:37:18.160Z,48.53
2023-05-08T14:38:18.176Z,48.57
2023-05-08T14:39:18.374Z,48.67
2023-05-08T14:40:18.276Z,48.61
2023-05-08T14:41:19.347Z,48.79
2023-05-08T14:42:23.321Z,48.30
2023-05-08T14:43:19.351Z,48.24
2023-05-08T14:44:18.346Z,48.39
2023-05-08T14:45:19.360Z,48.33
2023-05-08T14:46:18.401Z,48.18
2023-05-08T14:47:19.338Z,48.60
2023-05-08T14:48:18.307Z,48.77
2023-05-08T14:49:25.345Z,48.73
2023-05-08T14:50:19.310Z,48.72
2023-05-08T14:51:18.286Z,48.21
2023-05-08T14:52:19.272Z,48.28
2023-05-08T14:53:18.354Z,48.28
2023-05-08T14:54:19.394Z,48.35
2023-05-08T14:55:19.004Z,48.17
2023-05-08T14:56:18.314Z,47.92
2023-05-08T14:57:19.249Z,47.73
2023-05-08T14:58:18.242Z,47.85
2023-05-08T14:59:19.250Z,47.84
2023-05-08T15:00:18.287Z,47.96
2023-05-08T15:01:18.299Z,47.99
2023-05-08T15:02:19.247Z,48.15
2023-05-08T15:03:19.314Z,48.13
2023-05-08T15:04:18.294Z,48.43
2023-05-08T15:05:20.302Z,48.52
2023-05-08T15:06:18.183Z,48.68
2023-05-08T15:07:18.192Z,48.48
2023-05-08T15:08:18.192Z,48.46
2023-05-08T15:09:18.199Z,48.87
2023-05-08T15:10:18.187Z,49.09
2023-05-08T15:11:20.030Z,49.58
2023-05-08T15:12:18.200Z,49.90
2023-05-08T15:13:19.329Z,49.58
2023-05-08T15:14:18.302Z,49.68
2023-05-08T15:15:19.349Z,49.59
2023-05-08T15:16:18.419Z,49.49
2023-05-08T15:17:19.384Z,49.59
2023-05-08T15:18:19.433Z,49.50
2023-05-08T15:19:19.488Z,49.44
2023-05-08T15:20:19.560Z,49.28
2023-05-08T15:21:19.603Z,49.10
2023-05-08T15:22:19.623Z,48.88
2023-05-08T15:23:19.629Z,48.82
2023-05-08T15:24:18.800Z,48.81
2023-05-08T15:25:18.645Z,48.65
2023-05-08T15:26:19.648Z,48.61
2023-05-08T15:27:19.785Z,48.48
2023-05-08T15:28:18.677Z,48.32
2023-05-08T15:29:18.756Z,48.36
