createdAt,value
2022-10-18T00:00:58.405Z,96252.06
2022-10-18T00:03:26.749Z,96243.81
2022-10-18T00:05:54.995Z,96243.03
2022-10-18T00:08:22.954Z,96241.41
2022-10-18T00:10:51.642Z,96241.41
2022-10-18T00:13:21.648Z,96241.88
2022-10-18T00:15:51.338Z,96253.00
2022-10-18T00:18:19.670Z,96258.19
2022-10-18T00:20:56.858Z,96254.28
2022-10-18T00:23:24.834Z,96256.03
2022-10-18T00:26:00.462Z,96245.72
2022-10-18T00:28:29.855Z,96248.81
2022-10-18T00:30:57.931Z,96241.94
2022-10-18T00:33:25.935Z,96254.09
2022-10-18T00:35:53.827Z,96244.09
2022-10-18T00:38:21.738Z,96242.28
2022-10-18T00:40:49.729Z,96246.75
2022-10-18T00:43:19.290Z,96239.88
2022-10-18T00:45:48.598Z,96238.28
2022-10-18T00:48:18.440Z,96243.53
2022-10-18T00:50:47.718Z,96243.53
2022-10-18T00:53:18.922Z,96237.13
2022-10-18T00:55:47.367Z,96243.03
2022-10-18T00:58:18.302Z,96245.44
2022-10-18T01:00:46.258Z,96253.59
2022-10-18T01:03:15.625Z,96248.88
2022-10-18T01:05:46.495Z,96252.56
2022-10-18T01:08:33.622Z,96251.19
2022-10-18T01:11:19.601Z,96249.03
2022-10-18T01:14:01.472Z,96252.22
2022-10-18T01:16:36.670Z,96249.03
2022-10-18T01:19:20.725Z,96251.09
2022-10-18T01:21:53.620Z,96241.47
2022-10-18T01:25:00.391Z,96241.47
2022-10-18T01:27:48.366Z,96245.72
2022-10-18T01:30:39.193Z,96247.88
2022-10-18T01:33:16.195Z,96252.00
2022-10-18T01:35:54.740Z,96250.09
2022-10-18T01:38:26.484Z,96247.00
2022-10-18T01:40:57.213Z,96245.78
2022-10-18T01:43:27.646Z,96247.16
2022-10-18T01:46:00.046Z,96245.81
2022-10-18T01:48:28.265Z,96239.41
2022-10-18T01:50:56.173Z,96239.31
2022-10-18T01:53:29.782Z,96238.28
2022-10-18T01:56:12.315Z,96238.28
2022-10-18T01:58:48.397Z,96233.00
2022-10-18T02:01:24.719Z,96231.97
2022-10-18T02:03:59.690Z,96228.06
2022-10-18T02:06:32.829Z,96233.81
2022-10-18T02:09:07.054Z,96232.22
2022-10-18T02:11:37.865Z,96233.00
2022-10-18T02:14:10.475Z,96225.31
2022-10-18T02:16:43.138Z,96230.22
2022-10-18T02:19:17.052Z,96235.50
2022-10-18T02:21:47.808Z,96227.81
2022-10-18T02:24:16.477Z,96227.03
2022-10-18T02:26:44.971Z,96230.22
2022-10-18T02:29:13.287Z,96227.03
2022-10-18T02:31:46.428Z,96219.69
2022-10-18T02:34:21.482Z,96232.28
2022-10-18T02:36:54.204Z,96232.28
2022-10-18T02:39:26.469Z,96220.63
2022-10-18T02:41:55.483Z,96221.66
2022-10-18T02:44:23.476Z,96235.38
2022-10-18T02:46:53.088Z,96237.22
2022-10-18T02:49:21.092Z,96230.34
2022-10-18T02:51:49.016Z,96238.94
2022-10-18T02:54:17.242Z,96232.53
2022-10-18T02:56:45.233Z,96238.22
2022-10-18T02:59:13.359Z,96233.44
2022-10-18T03:01:41.428Z,96241.91
2022-10-18T03:04:10.905Z,96231.81
2022-10-18T03:06:39.019Z,96230.22
2022-10-18T03:09:07.944Z,96240.75
2022-10-18T03:11:35.851Z,96239.94
2022-10-18T03:14:03.836Z,96247.28
2022-10-18T03:16:31.990Z,96252.53
2022-10-18T03:18:59.881Z,96248.53
2022-10-18T03:21:29.194Z,96249.78
2022-10-18T03:23:58.664Z,96255.28
2022-10-18T03:26:26.813Z,96250.47
2022-10-18T03:28:54.871Z,96258.38
2022-10-18T03:31:23.138Z,96252.09
2022-10-18T03:33:51.124Z,96257.91
2022-10-18T03:36:19.100Z,96259.25
2022-10-18T03:38:48.411Z,96253.88
2022-10-18T03:41:16.389Z,96257.66
2022-10-18T03:43:44.324Z,96265.78
2022-10-18T03:46:12.338Z,96259.91
2022-10-18T03:48:40.507Z,96259.91
2022-10-18T03:51:08.491Z,96261.53
2022-10-18T03:53:36.510Z,96259.47
2022-10-18T03:56:06.195Z,96263.81
2022-10-18T04:01:07.154Z,96271.03
2022-10-18T04:03:35.139Z,96270.25
2022-10-18T04:06:03.743Z,96261.94
2022-10-18T04:08:31.645Z,96268.25
2022-10-18T04:10:59.582Z,96272.06
2022-10-18T04:13:28.929Z,96284.53
2022-10-18T04:15:56.875Z,96281.09
2022-10-18T04:18:24.808Z,96281.41
2022-10-18T04:20:52.754Z,96280.97
2022-10-18T04:23:20.667Z,96279.50
2022-10-18T04:25:48.832Z,96283.28
2022-10-18T04:28:16.756Z,96284.88
2022-10-18T04:30:51.166Z,96281.22
2022-10-18T04:33:19.154Z,96283.72
2022-10-18T04:35:47.545Z,96277.31
2022-10-18T04:38:15.614Z,96276.56
2022-10-18T04:40:43.518Z,96275.84
2022-10-18T04:43:11.444Z,96282.28
2022-10-18T04:45:39.406Z,96284.59
2022-10-18T04:48:08.981Z,96283.72
2022-10-18T04:50:37.077Z,96278.47
2022-10-18T04:53:15.229Z,96283.28
2022-10-18T04:55:45.263Z,96289.00
2022-10-18T04:58:13.379Z,96298.50
2022-10-18T05:00:42.076Z,96294.25
2022-10-18T05:03:13.901Z,96292.22
2022-10-18T05:06:00.803Z,96293.34
2022-10-18T05:08:29.947Z,96294.97
2022-10-18T05:10:57.923Z,96292.91
2022-10-18T05:13:26.054Z,96296.56
2022-10-18T05:15:54.118Z,96300.22
2022-10-18T05:18:23.519Z,96301.81
2022-10-18T05:20:51.482Z,96302.28
2022-10-18T05:23:19.367Z,96299.06
2022-10-18T05:25:47.819Z,96288.78
2022-10-18T05:28:38.090Z,96283.72
2022-10-18T05:31:04.640Z,96286.25
2022-10-18T05:33:34.497Z,96284.59
2022-10-18T05:36:02.457Z,96281.41
2022-10-18T05:38:31.521Z,96281.81
2022-10-18T05:40:59.769Z,96284.69
2022-10-18T05:43:28.984Z,96280.22
2022-10-18T05:45:56.962Z,96276.78
2022-10-18T05:48:25.190Z,96274.06
2022-10-18T05:50:54.614Z,96278.34
2022-10-18T05:53:36.116Z,96285.47
2022-10-18T05:56:04.661Z,96278.34
2022-10-18T05:58:32.682Z,96289.31
2022-10-18T06:01:01.156Z,96280.19
2022-10-18T06:03:30.929Z,96283.63
2022-10-18T06:06:03.968Z,96282.59
2022-10-18T06:08:32.275Z,96280.41
2022-10-18T06:11:00.566Z,96289.31
2022-10-18T06:13:31.119Z,96288.94
2022-10-18T06:16:00.565Z,96280.69
2022-10-18T06:18:29.912Z,96282.31
2022-10-18T06:20:59.270Z,96279.66
2022-10-18T06:23:29.163Z,96283.31
2022-10-18T06:26:00.417Z,96281.28
2022-10-18T06:28:29.099Z,96278.06
2022-10-18T06:30:57.112Z,96286.53
2022-10-18T06:33:25.445Z,96295.41
2022-10-18T06:35:58.259Z,96289.31
2022-10-18T06:38:28.444Z,96274.53
2022-10-18T06:40:57.463Z,96278.78
2022-10-18T06:43:25.966Z,96281.56
2022-10-18T06:45:54.945Z,96286.38
2022-10-18T06:48:23.799Z,96295.75
2022-10-18T06:50:56.991Z,96298.84
2022-10-18T06:53:25.490Z,96303.81
2022-10-18T06:56:00.863Z,96302.91
2022-10-18T06:58:29.124Z,96308.03
2022-10-18T07:00:57.475Z,96309.94
2022-10-18T07:03:26.193Z,96315.09
2022-10-18T07:05:54.098Z,96318.25
2022-10-18T07:08:22.007Z,96316.69
2022-10-18T07:10:54.849Z,96327.56
2022-10-18T07:13:32.885Z,96326.09
2022-10-18T07:16:03.373Z,96322.00
2022-10-18T07:18:31.312Z,96318.25
2022-10-18T07:21:01.727Z,96315.50
2022-10-18T07:23:29.722Z,96318.41
2022-10-18T07:25:59.059Z,96315.91
2022-10-18T07:28:27.055Z,96311.78
2022-10-18T07:30:55.117Z,96314.88
2022-10-18T07:33:23.524Z,96316.84
2022-10-18T07:35:51.440Z,96319.34
2022-10-18T07:38:19.757Z,96317.06
2022-10-18T07:40:47.678Z,96315.78
2022-10-18T07:43:17.008Z,96317.75
2022-10-18T07:45:53.000Z,96314.34
2022-10-18T07:48:20.991Z,96313.41
2022-10-18T07:50:48.991Z,96312.53
2022-10-18T07:53:17.068Z,96320.53
2022-10-18T07:55:45.031Z,96319.63
2022-10-18T07:58:13.357Z,96312.84
2022-10-18T08:00:42.831Z,96316.22
2022-10-18T08:03:10.730Z,96313.69
2022-10-18T08:05:38.672Z,96316.44
2022-10-18T08:08:08.109Z,96317.56
2022-10-18T08:10:37.255Z,96315.97
2022-10-18T08:13:05.155Z,96309.34
2022-10-18T08:15:33.047Z,96310.56
2022-10-18T08:18:02.370Z,96314.34
2022-10-18T08:20:31.335Z,96309.75
2022-10-18T08:23:00.594Z,96305.16
2022-10-18T08:25:29.322Z,96307.88
2022-10-18T08:27:57.344Z,96309.47
2022-10-18T08:30:25.333Z,96309.13
2022-10-18T08:32:53.262Z,96312.44
2022-10-18T08:35:22.570Z,96309.31
2022-10-18T08:37:51.308Z,96315.16
2022-10-18T08:40:20.340Z,96316.75
2022-10-18T08:43:07.353Z,96311.38
2022-10-18T08:45:42.783Z,96305.94
2022-10-18T08:48:25.177Z,96318.56
2022-10-18T08:50:57.463Z,96314.91
2022-10-18T08:53:29.937Z,96309.81
2022-10-18T08:56:04.924Z,96308.91
2022-10-18T08:58:34.513Z,96305.88
2022-10-18T09:01:15.601Z,96307.00
2022-10-18T09:04:22.120Z,96309.75
2022-10-18T09:07:01.108Z,96301.00
2022-10-18T09:09:37.766Z,96303.50
2022-10-18T09:12:21.592Z,96301.25
2022-10-18T09:15:11.469Z,96294.22
2022-10-18T09:17:49.582Z,96292.47
2022-10-18T09:20:24.330Z,96290.22
2022-10-18T09:23:00.381Z,96290.06
2022-10-18T09:25:36.243Z,96281.41
2022-10-18T09:28:17.107Z,96279.88
2022-10-18T09:30:58.672Z,96274.13
2022-10-18T09:33:36.071Z,96281.06
2022-10-18T09:36:07.100Z,96276.44
2022-10-18T09:38:45.494Z,96272.25
2022-10-18T09:41:20.197Z,96276.03
2022-10-18T09:43:53.321Z,96277.09
2022-10-18T09:46:26.343Z,96279.16
2022-10-18T09:48:58.068Z,96268.75
2022-10-18T09:51:30.660Z,96274.34
2022-10-18T09:54:16.413Z,96272.25
2022-10-18T09:56:48.828Z,96260.56
2022-10-18T09:59:32.945Z,96264.66
2022-10-18T10:02:00.973Z,96267.13
2022-10-18T10:04:29.259Z,96258.78
2022-10-18T10:07:00.375Z,96255.72
2022-10-18T10:09:32.425Z,96263.16
2022-10-18T10:12:00.427Z,96260.50
2022-10-18T10:14:30.789Z,96253.06
2022-10-18T10:17:02.535Z,96260.34
2022-10-18T10:19:34.605Z,96255.34
2022-10-18T10:22:07.190Z,96255.41
2022-10-18T10:24:45.067Z,96256.16
2022-10-18T10:27:19.921Z,96253.25
2022-10-18T10:30:04.168Z,96248.31
2022-10-18T10:32:46.754Z,96250.47
2022-10-18T10:35:35.273Z,96246.59
2022-10-18T10:38:24.170Z,96243.91
2022-10-18T10:40:53.914Z,96244.81
2022-10-18T10:43:37.658Z,96244.59
2022-10-18T10:46:09.970Z,96241.53
2022-10-18T10:48:46.740Z,96234.25
2022-10-18T10:51:17.265Z,96235.84
2022-10-18T10:53:51.012Z,96229.56
2022-10-18T10:56:25.863Z,96233.88
2022-10-18T10:58:55.435Z,96218.56
2022-10-18T11:01:27.109Z,96227.91
2022-10-18T11:03:58.085Z,96217.63
2022-10-18T11:06:50.202Z,96212.63
2022-10-18T11:09:28.090Z,96216.63
2022-10-18T11:12:19.573Z,96205.03
2022-10-18T11:14:53.750Z,96207.41
2022-10-18T11:17:28.412Z,96208.78
2022-10-18T11:20:16.607Z,96201.34
2022-10-18T11:22:50.518Z,96197.16
2022-10-18T11:25:19.149Z,96201.22
2022-10-18T11:27:57.288Z,96201.22
2022-10-18T11:30:42.880Z,96197.00
2022-10-18T11:33:32.619Z,96195.69
2022-10-18T11:36:11.703Z,96185.09
2022-10-18T11:38:49.443Z,96189.41
2022-10-18T11:41:32.344Z,96177.75
2022-10-18T11:44:04.227Z,96176.19
2022-10-18T11:46:47.050Z,96156.31
2022-10-18T11:49:33.021Z,96158.16
2022-10-18T11:52:09.471Z,96153.19
2022-10-18T11:54:59.392Z,96157.72
2022-10-18T11:57:41.342Z,96152.41
2022-10-18T12:00:23.761Z,96155.59
2022-10-18T12:03:12.147Z,96149.22
2022-10-18T12:05:42.536Z,96139.16
2022-10-18T12:08:15.962Z,96131.22
2022-10-18T12:11:03.933Z,96126.97
2022-10-18T12:13:38.954Z,96120.63
2022-10-18T12:16:10.543Z,96117.47
2022-10-18T12:18:48.359Z,96116.94
2022-10-18T12:21:24.524Z,96113.22
2022-10-18T12:23:56.778Z,96108.19
2022-10-18T12:26:25.694Z,96108.44
2022-10-18T12:29:04.047Z,96101.00
2022-10-18T12:31:39.128Z,96098.88
2022-10-18T12:34:29.288Z,96085.59
2022-10-18T12:37:15.593Z,96084.03
2022-10-18T12:40:08.653Z,96085.59
2022-10-18T12:42:41.275Z,96085.13
2022-10-18T12:45:25.407Z,96087.47
2022-10-18T12:47:55.218Z,96081.94
2022-10-18T12:50:30.532Z,96083.00
2022-10-18T12:53:18.837Z,96082.47
2022-10-18T12:55:48.863Z,96082.47
2022-10-18T12:58:29.922Z,96085.13
2022-10-18T13:01:06.731Z,96078.75
2022-10-18T13:03:58.685Z,96071.56
2022-10-18T13:06:27.304Z,96066.50
2022-10-18T13:09:22.776Z,96060.66
2022-10-18T13:11:52.322Z,96055.06
2022-10-18T13:14:59.082Z,96055.84
2022-10-18T13:17:41.089Z,96058.50
2022-10-18T13:20:27.339Z,96057.94
2022-10-18T13:23:10.430Z,96062.72
2022-10-18T13:25:52.835Z,96061.69
2022-10-18T13:28:30.222Z,96063.78
2022-10-18T13:31:09.501Z,96053.13
2022-10-18T13:33:40.860Z,96058.38
2022-10-18T13:36:23.591Z,96063.09
2022-10-18T13:39:05.890Z,96062.03
2022-10-18T13:41:57.431Z,96053.75
2022-10-18T13:44:30.558Z,96062.50
2022-10-18T13:47:40.111Z,96069.44
2022-10-18T13:50:33.187Z,96061.16
2022-10-18T13:53:43.011Z,96068.59
2022-10-18T13:56:33.505Z,96061.41
2022-10-18T13:59:19.532Z,96058.41
2022-10-18T14:02:01.215Z,96069.53
2022-10-18T14:04:48.081Z,96058.56
2022-10-18T14:07:20.129Z,96054.22
2022-10-18T14:09:56.165Z,96056.59
2022-10-18T14:12:32.241Z,96050.47
2022-10-18T14:15:06.238Z,96050.06
2022-10-18T14:17:41.001Z,96056.38
2022-10-18T14:20:19.895Z,96047.69
2022-10-18T14:22:52.186Z,96044.41
2022-10-18T14:25:24.064Z,96044.41
2022-10-18T14:28:07.751Z,96039.56
2022-10-18T14:30:37.280Z,96041.16
2022-10-18T14:33:05.636Z,96033.19
2022-10-18T14:35:35.897Z,96043.84
2022-10-18T14:38:04.074Z,96032.03
2022-10-18T14:40:39.191Z,96038.28
2022-10-18T14:43:12.376Z,96034.66
2022-10-18T14:45:41.141Z,96034.66
2022-10-18T14:48:15.783Z,96030.09
2022-10-18T14:50:45.620Z,96026.63
2022-10-18T14:53:18.520Z,96025.81
2022-10-18T14:55:56.534Z,96020.47
2022-10-18T14:58:24.746Z,96025.69
2022-10-18T15:00:52.707Z,96026.69
2022-10-18T15:03:20.828Z,96027.84
2022-10-18T15:05:57.747Z,96020.34
2022-10-18T15:08:27.572Z,96015.25
2022-10-18T15:10:57.688Z,96019.34
2022-10-18T15:13:26.537Z,96010.81
2022-10-18T15:15:55.339Z,96017.91
2022-10-18T15:18:25.657Z,96017.63
2022-10-18T15:21:22.268Z,96006.72
2022-10-18T15:23:50.475Z,96014.94
2022-10-18T15:26:26.617Z,96009.66
2022-10-18T15:29:00.435Z,96012.34
2022-10-18T15:31:34.691Z,96003.81
2022-10-18T15:34:10.772Z,96005.34
2022-10-18T15:36:39.173Z,96011.25
2022-10-18T15:39:09.450Z,96005.97
2022-10-18T15:41:41.136Z,96006.53
2022-10-18T15:44:19.348Z,95997.56
2022-10-18T15:46:48.658Z,95997.09
2022-10-18T15:49:52.104Z,95995.00
2022-10-18T15:52:39.439Z,95994.00
2022-10-18T15:55:45.188Z,95985.00
2022-10-18T15:58:18.990Z,95985.00
2022-10-18T16:00:48.184Z,95985.09
2022-10-18T16:03:17.121Z,95978.25
2022-10-18T16:05:45.339Z,95981.19
2022-10-18T16:08:25.634Z,95982.56
2022-10-18T16:10:53.902Z,95982.06
2022-10-18T16:13:23.270Z,95982.16
2022-10-18T16:15:51.613Z,95976.38
2022-10-18T16:18:21.331Z,95980.41
2022-10-18T16:20:49.696Z,95982.06
2022-10-18T16:23:20.738Z,95975.16
2022-10-18T16:25:48.972Z,95971.22
2022-10-18T16:28:19.853Z,95977.38
2022-10-18T16:30:54.724Z,95977.19
2022-10-18T16:33:22.774Z,95972.72
2022-10-18T16:35:50.909Z,95973.56
2022-10-18T16:38:32.835Z,95975.16
2022-10-18T16:41:04.266Z,95976.75
2022-10-18T16:43:32.549Z,95977.78
2022-10-18T16:46:03.278Z,95977.25
2022-10-18T16:48:31.596Z,95982.00
2022-10-18T16:51:00.132Z,95982.53
2022-10-18T16:53:28.767Z,95981.47
2022-10-18T16:55:59.011Z,95985.72
2022-10-18T16:58:28.220Z,95978.22
2022-10-18T17:00:56.779Z,95981.41
2022-10-18T17:03:26.491Z,95983.75
2022-10-18T17:05:56.337Z,95986.09
2022-10-18T17:08:26.052Z,95982.91
2022-10-18T17:10:56.203Z,95983.94
2022-10-18T17:13:25.666Z,95997.19
2022-10-18T17:15:53.683Z,95992.63
2022-10-18T17:18:26.323Z,96004.03
2022-10-18T17:20:56.637Z,96007.75
2022-10-18T17:23:24.571Z,96012.50
2022-10-18T17:26:05.552Z,96017.19
2022-10-18T17:28:38.389Z,96025.09
2022-10-18T17:31:07.644Z,96018.19
2022-10-18T17:33:35.668Z,96015.97
2022-10-18T17:36:05.342Z,96017.53
2022-10-18T17:38:33.373Z,96021.75
2022-10-18T17:41:06.423Z,96033.41
2022-10-18T17:43:34.358Z,96032.84
2022-10-18T17:46:02.313Z,96039.69
2022-10-18T17:48:30.252Z,96034.91
2022-10-18T17:50:58.562Z,96025.88
2022-10-18T17:53:29.208Z,96034.88
2022-10-18T17:56:02.538Z,96031.66
2022-10-18T17:58:31.338Z,96030.56
2022-10-18T18:00:59.622Z,96036.84
2022-10-18T18:03:27.677Z,96040.53
2022-10-18T18:05:55.652Z,96036.03
2022-10-18T18:08:25.524Z,96038.41
2022-10-18T18:10:56.612Z,96044.44
2022-10-18T18:13:24.574Z,96040.47
2022-10-18T18:15:52.480Z,96049.94
2022-10-18T18:18:20.418Z,96047.78
2022-10-18T18:20:54.481Z,96046.72
2022-10-18T18:23:23.306Z,96044.31
2022-10-18T18:25:57.674Z,96041.88
2022-10-18T18:28:25.731Z,96043.41
2022-10-18T18:30:53.620Z,96040.78
2022-10-18T18:33:21.542Z,96048.13
2022-10-18T18:35:56.350Z,96041.47
2022-10-18T18:38:24.632Z,96049.00
2022-10-18T18:41:05.076Z,96053.69
2022-10-18T18:43:33.145Z,96058.38
2022-10-18T18:46:01.197Z,96056.78
2022-10-18T18:48:29.768Z,96057.28
2022-10-18T18:50:57.751Z,96057.75
2022-10-18T18:53:28.692Z,96056.16
2022-10-18T18:56:02.865Z,96057.22
2022-10-18T18:58:32.274Z,96051.34
2022-10-18T19:01:00.287Z,96058.19
2022-10-18T19:03:28.236Z,96050.19
2022-10-18T19:06:03.902Z,96058.13
2022-10-18T19:08:31.818Z,96056.53
2022-10-18T19:10:59.743Z,96060.22
2022-10-18T19:13:27.657Z,96058.63
2022-10-18T19:16:20.610Z,96055.44
2022-10-18T19:18:53.562Z,96059.59
2022-10-18T19:21:22.434Z,96061.22
2022-10-18T19:23:50.961Z,96048.47
2022-10-18T19:26:32.078Z,96057.38
2022-10-18T19:29:08.635Z,96055.78
2022-10-18T19:31:38.954Z,96058.97
2022-10-18T19:34:09.078Z,96055.78
2022-10-18T19:36:37.826Z,96061.25
2022-10-18T19:39:07.390Z,96050.94
2022-10-18T19:41:35.719Z,96051.41
2022-10-18T19:44:03.781Z,96060.38
2022-10-18T19:46:31.760Z,96057.41
2022-10-18T19:49:01.063Z,96047.66
2022-10-18T19:51:29.150Z,96046.53
2022-10-18T19:53:57.730Z,96039.66
2022-10-18T19:56:27.479Z,96034.88
2022-10-18T19:58:55.691Z,96043.84
2022-10-18T20:01:24.267Z,96033.28
2022-10-18T20:03:52.347Z,96031.69
2022-10-18T20:06:21.964Z,96035.91
2022-10-18T20:08:50.107Z,96036.97
2022-10-18T20:11:20.033Z,96042.72
2022-10-18T20:13:48.260Z,96048.00
2022-10-18T20:16:18.325Z,96042.72
2022-10-18T20:18:46.323Z,96041.63
2022-10-18T20:21:17.154Z,96047.38
2022-10-18T20:23:46.591Z,96050.59
2022-10-18T20:26:18.211Z,96054.25
2022-10-18T20:28:49.181Z,96045.44
2022-10-18T20:31:19.517Z,96044.00
2022-10-18T20:33:49.244Z,96057.13
2022-10-18T20:36:19.328Z,96056.00
2022-10-18T20:38:49.668Z,96050.91
2022-10-18T20:41:22.538Z,96057.44
2022-10-18T20:43:53.895Z,96056.34
2022-10-18T20:46:21.866Z,96062.56
2022-10-18T20:48:50.487Z,96054.09
2022-10-18T20:51:18.930Z,96054.09
2022-10-18T20:53:48.299Z,96057.75
2022-10-18T20:56:20.411Z,96054.56
2022-10-18T20:58:50.919Z,96051.38
2022-10-18T21:01:20.933Z,96061.69
2022-10-18T21:03:50.747Z,96049.78
2022-10-18T21:06:19.930Z,96055.84
2022-10-18T21:08:54.048Z,96057.13
2022-10-18T21:11:22.546Z,96046.56
2022-10-18T21:13:52.070Z,96046.56
2022-10-18T21:16:20.101Z,96044.50
2022-10-18T21:18:48.833Z,96046.56
2022-10-18T21:21:18.491Z,96045.47
2022-10-18T21:23:47.177Z,96048.03
2022-10-18T21:26:18.284Z,96039.22
2022-10-18T21:28:47.199Z,96035.22
2022-10-18T21:31:18.022Z,96037.84
2022-10-18T21:33:47.359Z,96041.44
2022-10-18T21:36:15.968Z,96038.25
2022-10-18T21:38:45.578Z,96027.69
2022-10-18T21:41:16.791Z,96032.97
2022-10-18T21:43:46.728Z,96025.63
2022-10-18T21:46:15.880Z,96023.00
2022-10-18T21:48:45.457Z,96015.06
2022-10-18T21:51:15.850Z,96016.47
2022-10-18T21:53:44.936Z,96014.31
2022-10-18T21:56:17.610Z,96012.50
2022-10-18T21:58:46.449Z,96007.53
2022-10-18T22:01:16.992Z,96005.94
2022-10-18T22:03:46.082Z,96004.03
2022-10-18T22:06:16.294Z,96003.22
2022-10-18T22:08:46.098Z,96009.78
2022-10-18T22:11:14.312Z,96004.19
2022-10-18T22:13:44.239Z,96001.00
2022-10-18T22:16:15.376Z,95995.22
2022-10-18T22:18:44.584Z,96002.59
2022-10-18T22:21:14.569Z,95996.28
2022-10-18T22:23:44.426Z,95990.91
2022-10-18T22:26:15.277Z,95999.06
2022-10-18T22:28:46.589Z,95993.41
2022-10-18T22:31:16.680Z,95993.41
2022-10-18T22:33:45.459Z,95991.81
2022-10-18T22:36:13.607Z,95980.97
2022-10-18T22:38:41.569Z,95984.63
2022-10-18T22:41:12.532Z,95979.03
2022-10-18T22:43:41.089Z,95984.88
2022-10-18T22:46:12.664Z,95977.44
2022-10-18T22:48:41.031Z,95972.16
2022-10-18T22:51:09.409Z,95968.19
2022-10-18T22:53:38.115Z,95967.84
2022-10-18T22:56:07.290Z,95975.19
2022-10-18T22:58:35.356Z,95966.34
2022-10-18T23:01:04.418Z,95966.34
2022-10-18T23:03:33.939Z,95969.56
2022-10-18T23:06:02.510Z,95960.25
2022-10-18T23:08:31.256Z,95965.22
2022-10-18T23:11:00.632Z,95965.22
2022-10-18T23:13:29.046Z,95965.22
2022-10-18T23:16:04.506Z,95961.47
2022-10-18T23:18:34.644Z,95962.97
2022-10-18T23:21:04.313Z,95956.09
2022-10-18T23:23:35.649Z,95956.09
2022-10-18T23:26:05.256Z,95954.50
2022-10-18T23:28:35.914Z,95956.09
2022-10-18T23:31:09.145Z,95955.31
2022-10-18T23:33:39.257Z,95959.28
2022-10-18T23:36:09.159Z,95955.63
2022-10-18T23:38:38.006Z,95954.50
2022-10-18T23:41:06.967Z,95945.56
2022-10-18T23:43:35.202Z,95945.56
2022-10-18T23:46:03.817Z,95943.97
2022-10-18T23:48:32.136Z,95945.56
2022-10-18T23:51:01.739Z,95944.44
2022-10-18T23:53:29.923Z,95941.69
2022-10-18T23:55:59.764Z,95943.28
2022-10-18T23:58:29.440Z,95943.28
