createdAt,value
2016-08-06T00:00:33.924Z,0
2016-08-06T00:01:33.803Z,0
2016-08-06T00:02:33.813Z,0
2016-08-06T00:03:33.807Z,0
2016-08-06T00:04:33.836Z,0
2016-08-06T00:05:33.837Z,0
2016-08-06T00:06:34.519Z,0
2016-08-06T00:07:33.840Z,0
2016-08-06T00:08:34.525Z,0
2016-08-06T00:09:33.840Z,0
2016-08-06T00:10:33.825Z,0
2016-08-06T00:11:33.835Z,0
2016-08-06T00:12:33.839Z,0
2016-08-06T00:13:33.817Z,0
2016-08-06T00:14:33.819Z,0
2016-08-06T00:15:33.856Z,0
2016-08-06T00:16:33.824Z,0
2016-08-06T00:17:33.828Z,0
2016-08-06T00:18:33.812Z,0
2016-08-06T00:19:33.819Z,0
2016-08-06T00:20:33.924Z,0
2016-08-06T00:21:33.842Z,0
2016-08-06T00:22:33.820Z,0
2016-08-06T00:23:33.846Z,0
2016-08-06T00:24:35.949Z,0
2016-08-06T00:25:33.923Z,0
2016-08-06T00:26:33.827Z,0
2016-08-06T00:27:33.828Z,0
2016-08-06T00:28:33.834Z,0
2016-08-06T00:29:33.832Z,0
2016-08-06T00:30:33.829Z,0
2016-08-06T00:31:33.838Z,0
2016-08-06T00:32:33.833Z,0
2016-08-06T00:33:34.542Z,0
2016-08-06T00:34:33.844Z,0
2016-08-06T00:35:33.836Z,0
2016-08-06T00:36:33.836Z,0
2016-08-06T00:37:33.847Z,0
2016-08-06T00:38:33.852Z,0
2016-08-06T00:39:33.925Z,0
2016-08-06T00:40:33.992Z,0
2016-08-06T00:41:33.834Z,0
2016-08-06T00:42:33.847Z,0
2016-08-06T00:43:33.846Z,0
2016-08-06T00:44:33.849Z,0
2016-08-06T00:45:33.870Z,0
2016-08-06T00:46:33.848Z,0
2016-08-06T00:47:33.839Z,0
2016-08-06T00:48:34.570Z,0
2016-08-06T00:49:33.847Z,0
2016-08-06T00:50:33.896Z,0
2016-08-06T00:51:34.005Z,0
2016-08-06T00:52:33.843Z,0
2016-08-06T00:53:33.852Z,0
2016-08-06T00:54:33.842Z,0
2016-08-06T00:55:33.965Z,0
2016-08-06T00:56:33.847Z,0
2016-08-06T00:57:33.851Z,0
2016-08-06T00:58:34.566Z,0
2016-08-06T00:59:33.853Z,0
2016-08-06T01:00:33.871Z,0
2016-08-06T01:01:33.854Z,0
2016-08-06T01:02:33.847Z,0
2016-08-06T01:03:33.855Z,0
2016-08-06T01:04:33.852Z,0
2016-08-06T01:05:33.851Z,0
2016-08-06T01:06:33.860Z,0
2016-08-06T01:07:33.851Z,0
2016-08-06T01:08:33.867Z,0
2016-08-06T01:09:33.851Z,0
2016-08-06T01:10:33.868Z,0
2016-08-06T01:11:33.861Z,0
2016-08-06T01:12:33.856Z,0
2016-08-06T01:13:33.908Z,0
2016-08-06T01:14:33.933Z,0
2016-08-06T01:15:33.944Z,0
2016-08-06T01:16:33.859Z,0
2016-08-06T01:17:33.859Z,0
2016-08-06T01:18:33.915Z,0
2016-08-06T01:19:33.856Z,0
2016-08-06T01:20:33.933Z,0
2016-08-06T01:21:33.860Z,0
2016-08-06T01:22:33.861Z,0
2016-08-06T01:23:33.856Z,0
2016-08-06T01:24:33.875Z,0
2016-08-06T01:25:33.969Z,0
2016-08-06T01:26:33.863Z,0
2016-08-06T01:27:34.058Z,0
2016-08-06T01:28:33.863Z,0
2016-08-06T01:29:33.864Z,0
2016-08-06T01:30:33.951Z,0
2016-08-06T01:31:33.877Z,0
2016-08-06T01:32:33.868Z,0
2016-08-06T01:33:33.872Z,0
2016-08-06T01:34:33.873Z,0
2016-08-06T01:35:33.931Z,0
2016-08-06T01:36:33.878Z,0
2016-08-06T01:37:34.582Z,0
2016-08-06T01:38:33.876Z,0
2016-08-06T01:39:34.587Z,0
2016-08-06T01:40:33.962Z,0
2016-08-06T01:41:33.872Z,0
2016-08-06T01:42:33.865Z,0
2016-08-06T01:43:33.871Z,0
2016-08-06T01:44:34.596Z,0
2016-08-06T01:45:33.910Z,0
2016-08-06T01:46:33.883Z,0
2016-08-06T01:47:33.901Z,0
2016-08-06T01:48:33.947Z,0
2016-08-06T01:49:33.968Z,0
2016-08-06T01:50:33.872Z,0
2016-08-06T01:51:34.043Z,0
2016-08-06T01:52:33.876Z,0
2016-08-06T01:53:33.883Z,0
2016-08-06T01:54:33.883Z,0
2016-08-06T01:55:34.011Z,0
2016-08-06T01:56:33.885Z,0
2016-08-06T01:57:34.586Z,0
2016-08-06T01:58:33.910Z,0
2016-08-06T01:59:33.887Z,0
2016-08-06T02:00:33.911Z,0
2016-08-06T02:01:33.885Z,0
2016-08-06T02:02:33.889Z,0
2016-08-06T02:03:33.882Z,0
2016-08-06T02:04:33.884Z,0
2016-08-06T02:05:33.879Z,0
2016-08-06T02:06:33.879Z,0
2016-08-06T02:07:33.883Z,0
2016-08-06T02:08:33.888Z,0
2016-08-06T02:09:33.893Z,0
2016-08-06T02:10:33.970Z,0
2016-08-06T02:11:33.881Z,0
2016-08-06T02:12:33.892Z,0
2016-08-06T02:13:33.900Z,0
2016-08-06T02:14:33.885Z,0
2016-08-06T02:15:33.933Z,0
2016-08-06T02:16:33.892Z,0
2016-08-06T02:17:33.885Z,0
2016-08-06T02:18:33.886Z,0
2016-08-06T02:19:34.594Z,0
2016-08-06T02:20:34.703Z,0
2016-08-06T02:21:33.936Z,0
2016-08-06T02:22:33.930Z,0
2016-08-06T02:23:33.907Z,0
2016-08-06T02:24:33.894Z,0
2016-08-06T02:25:34.011Z,0
2016-08-06T02:26:33.901Z,0
2016-08-06T02:27:33.896Z,0
2016-08-06T02:28:33.887Z,0
2016-08-06T02:29:33.894Z,0
2016-08-06T02:31:33.886Z,0
2016-08-06T02:32:33.883Z,0
2016-08-06T02:33:33.881Z,0
2016-08-06T02:34:34.605Z,0
2016-08-06T02:35:33.924Z,0
2016-08-06T02:36:33.893Z,0
2016-08-06T02:37:33.883Z,0
2016-08-06T02:38:33.893Z,0
2016-08-06T02:39:33.887Z,0
2016-08-06T02:40:33.886Z,0
2016-08-06T02:41:33.898Z,0
2016-08-06T02:42:33.886Z,0
2016-08-06T02:43:33.891Z,0
2016-08-06T02:44:33.900Z,0
2016-08-06T02:46:33.898Z,0
2016-08-06T02:47:33.896Z,0
2016-08-06T02:48:34.601Z,0
2016-08-06T02:49:33.886Z,0
2016-08-06T02:50:33.898Z,0
2016-08-06T02:51:34.115Z,0
2016-08-06T02:52:33.892Z,0
2016-08-06T02:53:33.896Z,0
2016-08-06T02:54:33.954Z,0
2016-08-06T02:55:34.022Z,0
2016-08-06T02:56:33.891Z,0
2016-08-06T02:57:33.892Z,0
2016-08-06T02:58:33.898Z,0
2016-08-06T02:59:33.894Z,0
2016-08-06T03:01:33.903Z,0
2016-08-06T03:02:33.913Z,0
2016-08-06T03:03:34.606Z,0
2016-08-06T03:04:34.614Z,0
2016-08-06T03:05:33.937Z,0
2016-08-06T03:06:33.893Z,0
2016-08-06T03:07:33.897Z,0
2016-08-06T03:08:33.905Z,0
2016-08-06T03:09:33.903Z,0
2016-08-06T03:10:33.899Z,0
2016-08-06T03:11:33.908Z,0
2016-08-06T03:12:33.894Z,0
2016-08-06T03:13:33.909Z,0
2016-08-06T03:14:34.615Z,0
2016-08-06T03:16:33.899Z,0
2016-08-06T03:17:33.903Z,0
2016-08-06T03:18:33.908Z,0
2016-08-06T03:19:33.899Z,0
2016-08-06T03:20:33.901Z,0
2016-08-06T03:21:39.903Z,0
2016-08-06T03:22:33.912Z,0
2016-08-06T03:23:33.901Z,0
2016-08-06T03:24:33.907Z,0
2016-08-06T03:25:33.912Z,0
2016-08-06T03:26:33.903Z,0
2016-08-06T03:27:34.230Z,0
2016-08-06T03:28:33.907Z,0
2016-08-06T03:29:33.909Z,0
2016-08-06T03:31:33.907Z,0
2016-08-06T03:32:33.926Z,0
2016-08-06T03:33:33.908Z,0
2016-08-06T03:34:34.612Z,0
2016-08-06T03:35:33.978Z,0
2016-08-06T03:36:33.914Z,0
2016-08-06T03:37:33.906Z,0
2016-08-06T03:38:33.928Z,0
2016-08-06T03:39:33.926Z,0
2016-08-06T03:40:34.035Z,0
2016-08-06T03:41:34.632Z,0
2016-08-06T03:42:33.907Z,0
2016-08-06T03:43:34.620Z,0
2016-08-06T03:44:33.922Z,0
2016-08-06T03:45:33.955Z,0
2016-08-06T03:46:33.914Z,0
2016-08-06T03:47:33.929Z,0
2016-08-06T03:48:33.914Z,0
2016-08-06T03:49:34.631Z,0
2016-08-06T03:50:33.960Z,0
2016-08-06T03:51:33.974Z,0
2016-08-06T03:52:33.913Z,0
2016-08-06T03:53:33.921Z,0
2016-08-06T03:54:33.928Z,0
2016-08-06T03:55:33.920Z,0
2016-08-06T03:56:33.920Z,0
2016-08-06T03:57:33.916Z,0
2016-08-06T03:58:33.947Z,0
2016-08-06T03:59:33.925Z,5
2016-08-06T04:00:33.978Z,5
2016-08-06T04:01:33.918Z,5
2016-08-06T04:02:33.928Z,5
2016-08-06T04:03:34.641Z,5
2016-08-06T04:04:33.929Z,5
2016-08-06T04:05:33.921Z,5
2016-08-06T04:06:33.919Z,5
2016-08-06T04:07:33.922Z,10
2016-08-06T04:08:33.921Z,10
2016-08-06T04:09:33.941Z,10
2016-08-06T04:10:33.955Z,10
2016-08-06T04:11:33.928Z,10
2016-08-06T04:12:33.922Z,10
2016-08-06T04:13:33.927Z,10
2016-08-06T04:14:33.918Z,15
2016-08-06T04:15:33.970Z,15
2016-08-06T04:16:33.926Z,15
2016-08-06T04:17:33.945Z,15
2016-08-06T04:18:33.921Z,15
2016-08-06T04:19:33.933Z,15
2016-08-06T04:20:33.990Z,20
2016-08-06T04:21:33.935Z,20
2016-08-06T04:22:33.942Z,20
2016-08-06T04:23:33.938Z,20
2016-08-06T04:24:33.934Z,25
2016-08-06T04:25:33.953Z,25
2016-08-06T04:26:33.932Z,25
2016-08-06T04:27:33.927Z,25
2016-08-06T04:28:34.639Z,30
2016-08-06T04:29:33.939Z,30
2016-08-06T04:30:33.927Z,30
2016-08-06T04:31:33.938Z,35
2016-08-06T04:32:33.936Z,35
2016-08-06T04:33:33.927Z,35
2016-08-06T04:34:33.932Z,40
2016-08-06T04:35:33.981Z,40
2016-08-06T04:36:33.930Z,45
2016-08-06T04:37:33.930Z,45
2016-08-06T04:38:33.930Z,45
2016-08-06T04:39:35.357Z,50
2016-08-06T04:40:33.983Z,50
2016-08-06T04:41:33.938Z,55
2016-08-06T04:42:33.946Z,55
2016-08-06T04:43:34.669Z,60
2016-08-06T04:44:34.638Z,65
2016-08-06T04:45:33.931Z,70
2016-08-06T04:46:33.938Z,75
2016-08-06T04:47:33.949Z,85
2016-08-06T04:48:34.646Z,95
2016-08-06T04:49:33.952Z,100
2016-08-06T04:50:34.024Z,100
2016-08-06T04:51:34.083Z,105
2016-08-06T04:52:33.939Z,105
2016-08-06T04:53:33.939Z,105
2016-08-06T04:54:33.939Z,115
2016-08-06T04:55:33.999Z,130
2016-08-06T04:56:33.947Z,140
2016-08-06T04:57:33.941Z,125
2016-08-06T04:58:34.650Z,135
2016-08-06T04:59:33.951Z,140
2016-08-06T05:00:34.017Z,140
2016-08-06T05:01:34.668Z,155
2016-08-06T05:02:33.952Z,155
2016-08-06T05:03:33.951Z,125
2016-08-06T05:04:33.964Z,170
2016-08-06T05:05:33.989Z,175
2016-08-06T05:06:33.972Z,175
2016-08-06T05:07:33.961Z,115
2016-08-06T05:08:33.964Z,190
2016-08-06T05:09:33.959Z,150
2016-08-06T05:10:33.967Z,205
2016-08-06T05:11:33.968Z,205
2016-08-06T05:12:33.965Z,135
2016-08-06T05:13:33.970Z,135
2016-08-06T05:14:34.684Z,135
2016-08-06T05:15:34.106Z,130
2016-08-06T05:16:33.986Z,130
2016-08-06T05:17:33.988Z,135
2016-08-06T05:18:33.984Z,135
2016-08-06T05:19:33.990Z,135
2016-08-06T05:20:33.990Z,140
2016-08-06T05:21:34.003Z,140
2016-08-06T05:22:34.013Z,145
2016-08-06T05:23:34.006Z,185
2016-08-06T05:24:34.007Z,165
2016-08-06T05:25:34.097Z,155
2016-08-06T05:26:34.005Z,170
2016-08-06T05:27:34.015Z,165
2016-08-06T05:28:34.017Z,160
2016-08-06T05:29:34.008Z,155
2016-08-06T05:30:34.067Z,160
2016-08-06T05:31:34.049Z,165
2016-08-06T05:32:34.022Z,160
2016-08-06T05:33:34.017Z,160
2016-08-06T05:34:34.024Z,155
2016-08-06T05:35:34.763Z,145
2016-08-06T05:36:34.035Z,140
2016-08-06T05:37:34.034Z,140
2016-08-06T05:38:34.737Z,140
2016-08-06T05:39:34.052Z,135
2016-08-06T05:40:34.084Z,130
2016-08-06T05:41:34.058Z,130
2016-08-06T05:42:34.056Z,135
2016-08-06T05:43:34.074Z,135
2016-08-06T05:44:34.072Z,145
2016-08-06T05:45:34.117Z,145
2016-08-06T05:46:34.086Z,150
2016-08-06T05:47:34.064Z,245
2016-08-06T05:48:34.063Z,270
2016-08-06T05:49:34.075Z,280
2016-08-06T05:50:34.179Z,230
2016-08-06T05:51:34.280Z,200
2016-08-06T05:52:34.064Z,210
2016-08-06T05:53:34.792Z,185
2016-08-06T05:54:34.070Z,175
2016-08-06T05:55:34.109Z,160
2016-08-06T05:56:34.080Z,170
2016-08-06T05:57:34.080Z,175
2016-08-06T05:58:34.087Z,180
2016-08-06T05:59:34.113Z,185
2016-08-06T06:00:34.082Z,180
2016-08-06T06:01:34.113Z,190
2016-08-06T06:02:34.088Z,195
2016-08-06T06:03:34.092Z,210
2016-08-06T06:04:34.816Z,225
2016-08-06T06:05:34.129Z,245
2016-08-06T06:06:34.124Z,250
2016-08-06T06:07:34.106Z,240
2016-08-06T06:08:34.135Z,230
2016-08-06T06:09:34.121Z,310
2016-08-06T06:10:34.163Z,310
2016-08-06T06:11:34.119Z,230
2016-08-06T06:12:34.131Z,245
2016-08-06T06:13:34.134Z,270
2016-08-06T06:14:34.144Z,310
2016-08-06T06:15:34.212Z,205
2016-08-06T06:16:34.190Z,205
2016-08-06T06:17:34.133Z,240
2016-08-06T06:18:34.143Z,235
2016-08-06T06:19:34.138Z,210
2016-08-06T06:20:34.186Z,260
2016-08-06T06:21:34.146Z,240
2016-08-06T06:22:34.150Z,220
2016-08-06T06:23:34.156Z,235
2016-08-06T06:24:34.160Z,190
2016-08-06T06:25:34.192Z,330
2016-08-06T06:26:34.205Z,320
2016-08-06T06:27:34.184Z,295
2016-08-06T06:28:34.201Z,365
2016-08-06T06:29:34.178Z,365
2016-08-06T06:30:34.196Z,355
2016-08-06T06:32:34.191Z,375
2016-08-06T06:33:34.902Z,345
2016-08-06T06:34:34.205Z,340
2016-08-06T06:35:34.322Z,355
2016-08-06T06:36:34.217Z,285
2016-08-06T06:37:34.220Z,265
2016-08-06T06:38:34.232Z,330
2016-08-06T06:39:34.939Z,295
2016-08-06T06:40:34.321Z,295
2016-08-06T06:41:34.247Z,295
2016-08-06T06:42:34.255Z,330
2016-08-06T06:43:34.255Z,260
2016-08-06T06:44:34.256Z,295
2016-08-06T06:45:34.288Z,295
2016-08-06T06:47:34.286Z,330
2016-08-06T06:48:34.275Z,325
2016-08-06T06:49:34.307Z,320
2016-08-06T06:50:34.345Z,360
2016-08-06T06:51:34.368Z,285
2016-08-06T06:52:34.308Z,335
2016-08-06T06:53:34.328Z,385
2016-08-06T06:54:34.308Z,390
2016-08-06T06:55:34.331Z,370
2016-08-06T06:56:35.033Z,365
2016-08-06T06:57:34.328Z,365
2016-08-06T06:58:34.334Z,330
2016-08-06T06:59:34.343Z,305
2016-08-06T07:00:34.452Z,365
2016-08-06T07:02:34.365Z,295
2016-08-06T07:03:35.070Z,355
2016-08-06T07:04:34.383Z,360
2016-08-06T07:05:35.106Z,365
2016-08-06T07:06:34.410Z,380
2016-08-06T07:07:34.406Z,315
2016-08-06T07:08:34.418Z,320
2016-08-06T07:09:34.413Z,200
2016-08-06T07:10:34.416Z,320
2016-08-06T07:11:34.425Z,350
2016-08-06T07:12:34.424Z,320
2016-08-06T07:13:34.425Z,365
2016-08-06T07:14:34.454Z,355
2016-08-06T07:15:34.502Z,350
2016-08-06T07:16:34.446Z,365
2016-08-06T07:17:34.459Z,365
2016-08-06T07:18:34.470Z,360
2016-08-06T07:19:35.173Z,350
2016-08-06T07:20:34.475Z,330
2016-08-06T07:21:34.482Z,340
2016-08-06T07:22:34.486Z,355
2016-08-06T07:23:34.500Z,360
2016-08-06T07:24:34.505Z,265
2016-08-06T07:25:34.589Z,360
2016-08-06T07:26:35.222Z,365
2016-08-06T07:27:34.525Z,365
2016-08-06T07:28:34.530Z,340
2016-08-06T07:29:34.553Z,365
2016-08-06T07:30:34.689Z,355
2016-08-06T07:31:34.564Z,340
2016-08-06T07:32:34.569Z,325
2016-08-06T07:33:34.571Z,335
2016-08-06T07:34:34.574Z,345
2016-08-06T07:35:34.593Z,335
2016-08-06T07:36:34.589Z,340
2016-08-06T07:37:34.620Z,335
2016-08-06T07:38:34.619Z,360
2016-08-06T07:39:35.319Z,365
2016-08-06T07:40:34.812Z,350
2016-08-06T07:41:34.628Z,295
2016-08-06T07:42:34.635Z,300
2016-08-06T07:43:35.364Z,290
2016-08-06T07:44:34.649Z,280
2016-08-06T07:45:34.666Z,270
2016-08-06T07:46:34.671Z,280
2016-08-06T07:47:34.682Z,275
2016-08-06T07:48:34.679Z,280
2016-08-06T07:49:34.706Z,265
2016-08-06T07:50:34.746Z,280
2016-08-06T07:51:34.742Z,285
2016-08-06T07:52:34.702Z,280
2016-08-06T07:53:34.727Z,260
2016-08-06T07:54:34.724Z,255
2016-08-06T07:55:34.729Z,270
2016-08-06T07:56:34.720Z,275
2016-08-06T07:57:35.460Z,275
2016-08-06T07:58:34.770Z,315
2016-08-06T07:59:34.758Z,330
2016-08-06T08:00:34.794Z,335
2016-08-06T08:01:34.759Z,330
2016-08-06T08:02:34.757Z,340
2016-08-06T08:03:34.759Z,325
2016-08-06T08:04:34.769Z,340
2016-08-06T08:05:34.771Z,340
2016-08-06T08:06:34.776Z,340
2016-08-06T08:07:34.781Z,335
2016-08-06T08:08:34.810Z,320
2016-08-06T08:09:34.809Z,295
2016-08-06T08:10:34.845Z,320
2016-08-06T08:11:34.828Z,320
2016-08-06T08:12:34.826Z,300
2016-08-06T08:13:34.830Z,340
2016-08-06T08:14:34.838Z,325
2016-08-06T08:15:34.942Z,330
2016-08-06T08:16:34.846Z,335
2016-08-06T08:17:34.879Z,335
2016-08-06T08:18:34.863Z,310
2016-08-06T08:19:34.879Z,310
2016-08-06T08:20:34.888Z,335
2016-08-06T08:21:35.601Z,335
2016-08-06T08:22:34.918Z,335
2016-08-06T08:23:34.899Z,315
2016-08-06T08:24:34.923Z,330
2016-08-06T08:25:34.943Z,330
2016-08-06T08:26:34.920Z,330
2016-08-06T08:27:34.943Z,350
2016-08-06T08:28:34.957Z,355
2016-08-06T08:29:34.959Z,355
2016-08-06T08:30:34.984Z,370
2016-08-06T08:31:34.957Z,375
2016-08-06T08:32:34.959Z,380
2016-08-06T08:33:34.975Z,385
2016-08-06T08:34:34.989Z,385
2016-08-06T08:35:35.732Z,330
2016-08-06T08:36:35.007Z,360
2016-08-06T08:37:35.706Z,355
2016-08-06T08:38:35.015Z,335
2016-08-06T08:39:35.022Z,345
2016-08-06T08:40:35.087Z,330
2016-08-06T08:41:35.248Z,350
2016-08-06T08:42:35.034Z,275
2016-08-06T08:43:35.046Z,310
2016-08-06T08:44:35.050Z,305
2016-08-06T08:45:35.146Z,325
2016-08-06T08:46:35.079Z,300
2016-08-06T08:47:35.109Z,290
2016-08-06T08:48:35.080Z,250
2016-08-06T08:49:35.094Z,315
2016-08-06T08:50:35.136Z,330
2016-08-06T08:51:35.175Z,350
2016-08-06T08:52:35.128Z,365
2016-08-06T08:53:35.120Z,270
2016-08-06T08:54:35.146Z,310
2016-08-06T08:55:35.300Z,345
2016-08-06T08:56:35.153Z,350
2016-08-06T08:57:35.176Z,370
2016-08-06T08:58:35.153Z,370
2016-08-06T08:59:35.185Z,350
2016-08-06T09:00:35.183Z,280
2016-08-06T09:01:35.220Z,340
2016-08-06T09:02:35.195Z,340
2016-08-06T09:03:35.243Z,330
2016-08-06T09:04:35.216Z,270
2016-08-06T09:05:35.937Z,255
2016-08-06T09:06:35.224Z,330
2016-08-06T09:07:35.235Z,280
2016-08-06T09:08:35.246Z,275
2016-08-06T09:09:35.242Z,260
2016-08-06T09:10:35.279Z,255
2016-08-06T09:11:35.251Z,315
2016-08-06T09:12:35.258Z,320
2016-08-06T09:13:35.996Z,265
2016-08-06T09:14:35.255Z,310
2016-08-06T09:15:35.438Z,315
2016-08-06T09:16:35.280Z,320
2016-08-06T09:17:35.302Z,320
2016-08-06T09:18:36.009Z,355
2016-08-06T09:19:35.315Z,365
2016-08-06T09:20:35.309Z,370
2016-08-06T09:21:35.308Z,360
2016-08-06T09:22:35.312Z,350
2016-08-06T09:23:35.315Z,350
2016-08-06T09:24:35.338Z,320
2016-08-06T09:25:35.393Z,265
2016-08-06T09:26:35.329Z,300
2016-08-06T09:27:35.335Z,250
2016-08-06T09:28:35.349Z,250
2016-08-06T09:29:35.348Z,245
2016-08-06T09:30:35.416Z,240
2016-08-06T09:31:35.371Z,275
2016-08-06T09:32:35.401Z,265
2016-08-06T09:33:36.078Z,320
2016-08-06T09:34:35.371Z,350
2016-08-06T09:35:35.435Z,360
2016-08-06T09:36:35.375Z,360
2016-08-06T09:37:35.389Z,355
2016-08-06T09:38:35.389Z,345
2016-08-06T09:39:36.104Z,350
2016-08-06T09:40:35.443Z,325
2016-08-06T09:41:35.404Z,295
2016-08-06T09:42:35.406Z,285
2016-08-06T09:43:35.409Z,265
2016-08-06T09:44:35.428Z,265
2016-08-06T09:45:35.491Z,275
2016-08-06T09:46:35.434Z,340
2016-08-06T09:47:35.456Z,320
2016-08-06T09:48:35.429Z,330
2016-08-06T09:49:35.449Z,310
2016-08-06T09:50:35.457Z,300
2016-08-06T09:51:35.611Z,305
2016-08-06T09:52:35.452Z,315
2016-08-06T09:53:35.456Z,275
2016-08-06T09:54:35.466Z,280
2016-08-06T09:55:35.601Z,305
2016-08-06T09:56:35.485Z,330
2016-08-06T09:57:35.483Z,290
2016-08-06T09:58:35.483Z,280
2016-08-06T09:59:36.205Z,280
2016-08-06T10:00:35.547Z,335
2016-08-06T10:01:35.504Z,310
2016-08-06T10:02:35.545Z,335
2016-08-06T10:03:35.509Z,335
2016-08-06T10:04:36.229Z,340
2016-08-06T10:05:35.558Z,355
2016-08-06T10:06:35.523Z,370
2016-08-06T10:07:35.522Z,370
2016-08-06T10:08:35.538Z,370
2016-08-06T10:09:35.544Z,365
2016-08-06T10:10:35.632Z,350
2016-08-06T10:11:35.551Z,335
2016-08-06T10:12:35.552Z,315
2016-08-06T10:13:35.551Z,300
2016-08-06T10:14:36.278Z,300
2016-08-06T10:15:35.589Z,300
2016-08-06T10:16:35.587Z,320
2016-08-06T10:17:35.633Z,340
2016-08-06T10:18:36.312Z,290
2016-08-06T10:19:35.581Z,285
2016-08-06T10:20:35.685Z,280
2016-08-06T10:21:36.332Z,285
2016-08-06T10:22:35.633Z,290
2016-08-06T10:23:35.611Z,290
2016-08-06T10:24:35.627Z,290
2016-08-06T10:25:35.647Z,290
2016-08-06T10:26:35.635Z,295
2016-08-06T10:27:35.641Z,305
2016-08-06T10:28:35.637Z,300
2016-08-06T10:29:35.660Z,305
2016-08-06T10:30:35.760Z,340
2016-08-06T10:31:35.665Z,375
2016-08-06T10:33:36.364Z,375
2016-08-06T10:34:35.663Z,385
2016-08-06T10:35:35.743Z,375
2016-08-06T10:36:35.683Z,370
2016-08-06T10:37:35.694Z,360
2016-08-06T10:38:35.699Z,350
2016-08-06T10:39:35.728Z,305
2016-08-06T10:40:36.506Z,290
2016-08-06T10:41:35.725Z,275
2016-08-06T10:42:35.720Z,275
2016-08-06T10:43:35.725Z,270
2016-08-06T10:44:35.726Z,275
2016-08-06T10:45:35.837Z,275
2016-08-06T10:46:35.723Z,275
2016-08-06T10:48:35.759Z,275
2016-08-06T10:49:35.735Z,280
2016-08-06T10:50:36.519Z,285
2016-08-06T10:51:36.543Z,285
2016-08-06T10:52:35.760Z,285
2016-08-06T10:53:35.757Z,290
2016-08-06T10:54:35.771Z,295
2016-08-06T10:55:35.846Z,300
2016-08-06T10:56:35.788Z,305
2016-08-06T10:57:35.773Z,305
2016-08-06T10:58:36.492Z,300
2016-08-06T10:59:35.783Z,290
2016-08-06T11:00:35.908Z,285
2016-08-06T11:01:35.788Z,300
2016-08-06T11:03:35.794Z,280
2016-08-06T11:04:35.798Z,275
2016-08-06T11:05:35.891Z,300
2016-08-06T11:06:35.811Z,270
2016-08-06T11:07:35.815Z,275
2016-08-06T11:08:35.838Z,280
2016-08-06T11:09:35.836Z,280
2016-08-06T11:10:35.915Z,280
2016-08-06T11:11:36.550Z,280
2016-08-06T11:12:35.837Z,280
2016-08-06T11:13:35.838Z,280
2016-08-06T11:14:35.852Z,285
2016-08-06T11:15:35.926Z,290
2016-08-06T11:16:35.854Z,295
2016-08-06T11:17:36.586Z,300
2016-08-06T11:18:35.873Z,320
2016-08-06T11:19:35.876Z,320
2016-08-06T11:20:35.960Z,330
2016-08-06T11:21:35.876Z,350
2016-08-06T11:22:35.908Z,360
2016-08-06T11:23:35.902Z,360
2016-08-06T11:24:36.623Z,355
2016-08-06T11:25:35.951Z,340
2016-08-06T11:26:35.902Z,345
2016-08-06T11:27:36.629Z,330
2016-08-06T11:28:35.911Z,315
2016-08-06T11:29:35.919Z,310
2016-08-06T11:30:35.985Z,335
2016-08-06T11:31:35.958Z,300
2016-08-06T11:32:35.948Z,285
2016-08-06T11:33:35.954Z,300
2016-08-06T11:34:35.947Z,275
2016-08-06T11:35:36.046Z,265
2016-08-06T11:36:35.965Z,260
2016-08-06T11:37:36.680Z,260
2016-08-06T11:38:36.669Z,255
2016-08-06T11:39:35.964Z,260
2016-08-06T11:40:36.084Z,260
2016-08-06T11:41:36.696Z,260
2016-08-06T11:42:35.981Z,260
2016-08-06T11:43:35.989Z,260
2016-08-06T11:44:36.007Z,270
2016-08-06T11:45:36.057Z,275
2016-08-06T11:46:36.008Z,285
2016-08-06T11:47:36.013Z,295
2016-08-06T11:48:36.030Z,300
2016-08-06T11:49:36.026Z,305
2016-08-06T11:50:36.050Z,310
2016-08-06T11:51:36.084Z,305
2016-08-06T11:52:36.046Z,305
2016-08-06T11:53:36.032Z,305
2016-08-06T11:54:36.040Z,310
2016-08-06T11:55:36.170Z,310
2016-08-06T11:56:36.044Z,330
2016-08-06T11:57:36.057Z,340
2016-08-06T11:58:36.063Z,345
2016-08-06T11:59:36.063Z,350
2016-08-06T12:00:36.096Z,380
2016-08-06T12:01:36.075Z,390
2016-08-06T12:02:36.086Z,365
2016-08-06T12:03:36.081Z,365
2016-08-06T12:04:36.090Z,385
2016-08-06T12:05:36.111Z,350
2016-08-06T12:06:36.094Z,345
2016-08-06T12:07:36.104Z,335
2016-08-06T12:08:36.111Z,350
2016-08-06T12:09:36.120Z,365
2016-08-06T12:10:36.159Z,365
2016-08-06T12:11:36.127Z,365
2016-08-06T12:12:36.147Z,355
2016-08-06T12:13:36.133Z,350
2016-08-06T12:14:36.849Z,340
2016-08-06T12:15:36.246Z,335
2016-08-06T12:16:36.150Z,335
2016-08-06T12:17:36.151Z,305
2016-08-06T12:18:36.171Z,305
2016-08-06T12:19:36.162Z,305
2016-08-06T12:20:36.232Z,300
2016-08-06T12:21:36.188Z,295
2016-08-06T12:22:36.887Z,285
2016-08-06T12:23:36.179Z,265
2016-08-06T12:24:36.193Z,260
2016-08-06T12:25:36.241Z,255
2016-08-06T12:26:36.213Z,245
2016-08-06T12:27:36.215Z,245
2016-08-06T12:28:36.215Z,235
2016-08-06T12:29:36.928Z,240
2016-08-06T12:30:36.226Z,245
2016-08-06T12:31:36.222Z,250
2016-08-06T12:32:36.246Z,260
2016-08-06T12:33:36.247Z,270
2016-08-06T12:34:36.253Z,310
2016-08-06T12:35:36.246Z,325
2016-08-06T12:36:36.262Z,315
2016-08-06T12:37:36.261Z,300
2016-08-06T12:38:36.254Z,310
2016-08-06T12:39:36.265Z,310
2016-08-06T12:40:36.358Z,340
2016-08-06T12:41:36.276Z,335
2016-08-06T12:42:36.281Z,320
2016-08-06T12:43:36.280Z,300
2016-08-06T12:44:36.297Z,295
2016-08-06T12:45:36.287Z,300
2016-08-06T12:46:36.324Z,295
2016-08-06T12:47:36.345Z,290
2016-08-06T12:48:37.033Z,285
2016-08-06T12:49:36.323Z,280
2016-08-06T12:50:36.364Z,285
2016-08-06T12:51:36.382Z,295
2016-08-06T12:52:36.327Z,295
2016-08-06T12:53:36.330Z,310
2016-08-06T12:54:36.333Z,320
2016-08-06T12:55:36.384Z,290
2016-08-06T12:56:37.065Z,320
2016-08-06T12:57:36.365Z,315
2016-08-06T12:58:36.360Z,315
2016-08-06T12:59:36.370Z,310
2016-08-06T13:00:36.434Z,275
2016-08-06T13:01:36.375Z,255
2016-08-06T13:02:36.386Z,255
2016-08-06T13:03:36.390Z,250
2016-08-06T13:04:36.392Z,270
2016-08-06T13:05:36.486Z,275
2016-08-06T13:06:36.447Z,285
2016-08-06T13:07:36.402Z,270
2016-08-06T13:08:36.426Z,260
2016-08-06T13:09:36.426Z,255
2016-08-06T13:10:36.496Z,280
2016-08-06T13:11:36.424Z,240
2016-08-06T13:12:36.434Z,270
2016-08-06T13:13:37.153Z,240
2016-08-06T13:14:37.143Z,250
2016-08-06T13:15:36.481Z,240
2016-08-06T13:16:36.458Z,250
2016-08-06T13:17:36.451Z,255
2016-08-06T13:18:36.476Z,255
2016-08-06T13:19:36.476Z,260
2016-08-06T13:20:36.475Z,265
2016-08-06T13:21:36.476Z,290
2016-08-06T13:22:36.489Z,270
2016-08-06T13:23:36.499Z,280
2016-08-06T13:24:36.509Z,280
2016-08-06T13:25:36.507Z,280
2016-08-06T13:26:36.490Z,270
2016-08-06T13:27:36.498Z,270
2016-08-06T13:28:36.513Z,275
2016-08-06T13:29:37.225Z,275
2016-08-06T13:30:36.514Z,275
2016-08-06T13:31:36.517Z,280
2016-08-06T13:32:36.523Z,290
2016-08-06T13:33:36.577Z,290
2016-08-06T13:34:36.542Z,285
2016-08-06T13:35:36.606Z,280
2016-08-06T13:36:36.580Z,275
2016-08-06T13:37:36.559Z,270
2016-08-06T13:38:36.567Z,270
2016-08-06T13:39:36.560Z,270
2016-08-06T13:40:36.679Z,270
2016-08-06T13:41:36.590Z,270
2016-08-06T13:42:37.290Z,270
2016-08-06T13:43:36.582Z,270
2016-08-06T13:44:37.289Z,275
2016-08-06T13:45:36.666Z,270
2016-08-06T13:46:36.593Z,270
2016-08-06T13:47:36.611Z,270
2016-08-06T13:48:36.633Z,280
2016-08-06T13:49:36.612Z,270
2016-08-06T13:50:37.377Z,270
2016-08-06T13:51:36.936Z,270
2016-08-06T13:52:38.044Z,275
2016-08-06T13:53:36.632Z,285
2016-08-06T13:54:36.665Z,290
2016-08-06T13:55:36.697Z,290
2016-08-06T13:56:36.669Z,300
2016-08-06T13:57:37.362Z,320
2016-08-06T13:58:36.669Z,310
2016-08-06T13:59:36.676Z,320
2016-08-06T14:00:40.989Z,315
2016-08-06T14:01:36.670Z,310
2016-08-06T14:02:36.677Z,310
2016-08-06T14:03:36.748Z,310
2016-08-06T14:04:36.704Z,320
2016-08-06T14:05:36.802Z,315
2016-08-06T14:06:36.692Z,300
2016-08-06T14:07:36.721Z,295
2016-08-06T14:08:36.721Z,295
2016-08-06T14:09:36.718Z,295
2016-08-06T14:10:36.792Z,290
2016-08-06T14:11:36.736Z,285
2016-08-06T14:12:36.738Z,280
2016-08-06T14:13:36.746Z,275
2016-08-06T14:14:36.738Z,270
2016-08-06T14:15:36.756Z,265