createdAt,value
2019-06-01T00:00:32.521Z,13.90
2019-06-01T00:03:03.062Z,14.00
2019-06-01T00:05:32.556Z,14.00
2019-06-01T00:08:01.777Z,13.90
2019-06-01T00:10:30.651Z,13.80
2019-06-01T00:12:59.736Z,13.70
2019-06-01T00:15:29.011Z,13.80
2019-06-01T00:17:58.226Z,13.90
2019-06-01T00:20:27.096Z,13.90
2019-06-01T00:22:56.324Z,14.00
2019-06-01T00:25:25.312Z,14.00
2019-06-01T00:27:54.441Z,14.10
2019-06-01T00:30:27.336Z,14.10
2019-06-01T00:32:55.179Z,13.90
2019-06-01T00:35:24.435Z,14.00
2019-06-01T00:37:53.416Z,14.00
2019-06-01T00:40:23.177Z,14.00
2019-06-01T00:42:52.519Z,14.00
2019-06-01T00:45:21.879Z,14.00
2019-06-01T00:47:51.171Z,14.00
2019-06-01T00:50:20.508Z,14.00
2019-06-01T00:52:49.599Z,13.90
2019-06-01T00:55:19.172Z,13.90
2019-06-01T00:57:48.174Z,13.80
2019-06-01T01:00:17.276Z,13.70
2019-06-01T01:02:47.952Z,13.50
2019-06-01T01:05:18.161Z,13.40
2019-06-01T01:07:48.830Z,13.50
2019-06-01T01:10:18.920Z,13.50
2019-06-01T01:13:06.923Z,13.60
2019-06-01T01:15:36.117Z,13.60
2019-06-01T01:18:07.012Z,13.70
2019-06-01T01:20:37.115Z,13.60
2019-06-01T01:23:06.443Z,13.70
2019-06-01T01:25:35.667Z,13.80
2019-06-01T01:28:05.537Z,13.90
2019-06-01T01:30:34.846Z,13.90
2019-06-01T01:33:04.616Z,13.90
2019-06-01T01:35:33.882Z,13.90
2019-06-01T01:38:07.716Z,13.80
2019-06-01T01:40:36.591Z,13.50
2019-06-01T01:43:05.780Z,13.30
2019-06-01T01:45:35.392Z,13.40
2019-06-01T01:48:04.530Z,13.40
2019-06-01T01:50:34.544Z,13.50
2019-06-01T01:53:03.540Z,13.60
2019-06-01T01:55:32.488Z,13.60
2019-06-01T01:58:01.703Z,13.60
2019-06-01T02:00:36.825Z,13.50
2019-06-01T02:03:06.074Z,13.50
2019-06-01T02:05:35.352Z,13.50
2019-06-01T02:08:04.894Z,13.60
2019-06-01T02:10:33.840Z,13.60
2019-06-01T02:13:03.431Z,13.60
2019-06-01T02:15:32.376Z,13.50
2019-06-01T02:18:05.846Z,13.40
2019-06-01T02:20:34.962Z,13.40
2019-06-01T02:23:04.537Z,13.40
2019-06-01T02:25:35.148Z,13.30
2019-06-01T02:28:04.446Z,13.20
2019-06-01T02:30:33.316Z,13.10
2019-06-01T02:33:04.546Z,13.10
2019-06-01T02:35:33.276Z,13.20
2019-06-01T02:38:03.624Z,13.30
2019-06-01T02:40:34.747Z,13.30
2019-06-01T02:43:06.577Z,13.30
2019-06-01T02:45:36.203Z,13.20
2019-06-01T02:48:06.333Z,13.20
2019-06-01T02:50:35.982Z,13.20
2019-06-01T02:53:05.831Z,13.20
2019-06-01T02:55:35.563Z,13.10
2019-06-01T02:58:04.551Z,13.10
2019-06-01T03:01:08.145Z,13.10
2019-06-01T03:03:38.807Z,12.90
2019-06-01T03:06:10.233Z,12.80
2019-06-01T03:08:41.085Z,12.80
2019-06-01T03:11:13.656Z,12.80
2019-06-01T03:13:44.643Z,12.80
2019-06-01T03:16:16.585Z,12.80
2019-06-01T03:18:47.022Z,12.80
2019-06-01T03:21:19.389Z,12.80
2019-06-01T03:23:49.967Z,12.70
2019-06-01T03:26:20.429Z,12.70
2019-06-01T03:28:52.378Z,12.70
2019-06-01T03:31:21.772Z,12.70
2019-06-01T03:33:50.883Z,12.80
2019-06-01T03:36:20.068Z,12.70
2019-06-01T03:38:49.992Z,12.70
2019-06-01T03:41:19.748Z,12.80
2019-06-01T03:43:48.731Z,12.70
2019-06-01T03:46:18.457Z,12.60
2019-06-01T03:48:48.676Z,12.70
2019-06-01T03:51:17.811Z,12.60
2019-06-01T03:53:47.418Z,12.50
2019-06-01T03:56:16.829Z,12.40
2019-06-01T03:58:45.924Z,12.50
2019-06-01T04:01:14.942Z,12.60
2019-06-01T04:03:44.515Z,12.70
2019-06-01T04:06:13.944Z,12.80
2019-06-01T04:08:43.350Z,13.00
2019-06-01T04:11:12.623Z,13.20
2019-06-01T04:13:42.332Z,13.40
2019-06-01T04:16:12.063Z,13.40
2019-06-01T04:18:41.072Z,13.50
2019-06-01T04:21:12.105Z,13.60
2019-06-01T04:23:41.632Z,13.50
2019-06-01T04:26:12.300Z,13.40
2019-06-01T04:28:41.447Z,13.60
2019-06-01T04:31:10.947Z,13.80
2019-06-01T04:33:39.900Z,13.90
2019-06-01T04:36:09.127Z,14.10
2019-06-01T04:38:38.614Z,14.30
2019-06-01T04:41:08.116Z,14.40
2019-06-01T04:43:36.876Z,14.50
2019-06-01T04:46:06.464Z,14.50
2019-06-01T04:48:35.268Z,14.60
2019-06-01T04:51:04.947Z,14.70
2019-06-01T04:53:34.223Z,14.80
2019-06-01T04:56:03.269Z,15.10
2019-06-01T04:58:32.504Z,15.40
2019-06-01T05:01:02.163Z,15.90
2019-06-01T05:03:31.984Z,16.40
2019-06-01T05:06:00.877Z,16.70
2019-06-01T05:08:30.328Z,17.10
2019-06-01T05:10:59.679Z,17.50
2019-06-01T05:13:29.226Z,17.90
2019-06-01T05:15:58.811Z,18.30
2019-06-01T05:18:27.668Z,18.80
2019-06-01T05:20:57.615Z,19.10
2019-06-01T05:23:27.068Z,19.40
2019-06-01T05:25:56.644Z,19.60
2019-06-01T05:28:25.988Z,20.10
2019-06-01T05:30:55.761Z,20.40
2019-06-01T05:33:36.869Z,20.60
2019-06-01T05:35:55.931Z,20.80
2019-06-01T05:38:25.424Z,21.00
2019-06-01T05:40:54.440Z,21.30
2019-06-01T05:43:23.792Z,21.40
2019-06-01T05:45:52.971Z,21.60
2019-06-01T05:48:25.450Z,22.00
2019-06-01T05:50:53.255Z,22.20
2019-06-01T05:53:23.104Z,22.60
2019-06-01T05:55:52.452Z,22.80
2019-06-01T05:58:21.846Z,22.90
2019-06-01T06:00:51.452Z,22.60
2019-06-01T06:03:26.598Z,22.50
2019-06-01T06:05:52.155Z,22.40
2019-06-01T06:08:22.184Z,22.40
2019-06-01T06:10:51.343Z,22.20
2019-06-01T06:13:21.638Z,22.20
2019-06-01T06:15:51.330Z,22.20
2019-06-01T06:18:20.551Z,22.30
2019-06-01T06:20:49.790Z,22.40
2019-06-01T06:23:18.954Z,22.50
2019-06-01T06:25:47.860Z,22.90
2019-06-01T06:28:16.947Z,23.30
2019-06-01T06:30:46.131Z,23.50
2019-06-01T06:33:15.222Z,23.50
2019-06-01T06:35:44.520Z,23.90
2019-06-01T06:38:13.936Z,24.20
2019-06-01T06:40:43.219Z,24.50
2019-06-01T06:43:22.141Z,24.80
2019-06-01T06:45:43.886Z,25.20
2019-06-01T06:48:13.284Z,25.30
2019-06-01T06:50:42.156Z,25.60
2019-06-01T06:53:24.481Z,25.80
2019-06-01T06:55:42.622Z,25.70
2019-06-01T06:58:12.358Z,25.80
2019-06-01T07:00:41.439Z,25.80
2019-06-01T07:03:10.831Z,26.20
2019-06-01T07:05:40.395Z,26.40
2019-06-01T07:08:09.633Z,26.60
2019-06-01T07:10:39.287Z,27.10
2019-06-01T07:13:08.558Z,27.60
2019-06-01T07:15:37.830Z,27.90
2019-06-01T07:18:06.711Z,28.50
2019-06-01T07:20:35.688Z,29.10
2019-06-01T07:23:05.031Z,29.70
2019-06-01T07:25:34.111Z,29.70
2019-06-01T07:28:03.341Z,29.20
2019-06-01T07:30:49.433Z,28.80
2019-06-01T07:33:03.964Z,28.70
2019-06-01T07:35:33.052Z,29.00
2019-06-01T07:38:02.836Z,29.40
2019-06-01T07:40:33.028Z,29.80
2019-06-01T07:43:02.249Z,30.30
2019-06-01T07:45:33.565Z,30.50
2019-06-01T07:48:04.740Z,30.40
2019-06-01T07:50:34.284Z,30.80
2019-06-01T07:53:03.688Z,30.70
2019-06-01T07:55:33.089Z,30.40
2019-06-01T07:58:04.677Z,30.60
2019-06-01T08:00:34.088Z,31.30
2019-06-01T08:03:05.904Z,31.60
2019-06-01T08:05:35.523Z,32.10
2019-06-01T08:08:04.745Z,32.10
2019-06-01T08:10:33.754Z,32.30
2019-06-01T08:13:05.498Z,32.50
2019-06-01T08:15:34.471Z,31.70
2019-06-01T08:18:03.763Z,31.20
2019-06-01T08:20:33.368Z,31.00
2019-06-01T08:23:02.713Z,31.10
2019-06-01T08:25:32.875Z,30.90
2019-06-01T08:28:02.824Z,30.70
2019-06-01T08:30:32.701Z,31.00
2019-06-01T08:33:02.847Z,31.80
2019-06-01T08:35:33.176Z,31.70
2019-06-01T08:38:02.864Z,31.00
2019-06-01T08:40:33.489Z,31.10
2019-06-01T08:43:04.826Z,31.60
2019-06-01T08:45:36.986Z,31.50
2019-06-01T08:48:04.823Z,31.60
2019-06-01T08:50:34.077Z,32.40
2019-06-01T08:53:03.796Z,33.10
2019-06-01T08:55:34.494Z,33.70
2019-06-01T08:58:03.564Z,34.40
2019-06-01T09:00:32.683Z,34.40
2019-06-01T09:03:03.412Z,33.30
2019-06-01T09:05:33.163Z,32.80
2019-06-01T09:08:04.732Z,31.50
2019-06-01T09:10:33.684Z,31.40
2019-06-01T09:13:03.211Z,31.90
2019-06-01T09:15:33.735Z,32.40
2019-06-01T09:18:02.668Z,32.20
2019-06-01T09:20:35.429Z,32.90
2019-06-01T09:23:02.661Z,32.90
2019-06-01T09:25:31.796Z,32.90
2019-06-01T09:28:01.242Z,33.30
2019-06-01T09:30:32.104Z,31.50
2019-06-01T09:33:01.396Z,30.80
2019-06-01T09:35:51.258Z,30.80
2019-06-01T09:38:01.400Z,30.50
2019-06-01T09:40:32.187Z,30.90
2019-06-01T09:43:02.038Z,30.70
2019-06-01T09:45:32.831Z,31.20
2019-06-01T09:48:02.309Z,31.10
2019-06-01T09:50:31.724Z,31.10
2019-06-01T09:53:00.677Z,30.70
2019-06-01T09:55:31.368Z,29.90
2019-06-01T09:58:02.209Z,30.20
2019-06-01T10:00:32.423Z,30.60
2019-06-01T10:03:01.605Z,30.40
2019-06-01T10:05:32.396Z,30.90
2019-06-01T10:08:01.772Z,30.40
2019-06-01T10:10:32.165Z,30.00
2019-06-01T10:13:01.672Z,30.40
2019-06-01T10:15:30.447Z,30.70
2019-06-01T10:17:59.568Z,31.00
2019-06-01T10:20:28.496Z,30.70
2019-06-01T10:22:58.709Z,29.80
2019-06-01T10:25:27.861Z,28.90
2019-06-01T10:27:57.636Z,28.90
2019-06-01T10:30:27.421Z,29.20
2019-06-01T10:32:56.703Z,29.50
2019-06-01T10:35:25.644Z,29.20
2019-06-01T10:37:54.924Z,29.50
2019-06-01T10:40:24.206Z,29.80
2019-06-01T10:42:53.920Z,29.70
2019-06-01T10:45:23.228Z,29.90
2019-06-01T10:47:52.224Z,30.40
2019-06-01T10:50:21.920Z,30.50
2019-06-01T10:52:50.716Z,30.20
2019-06-01T10:55:19.976Z,31.30
2019-06-01T10:57:49.489Z,32.70
2019-06-01T11:00:37.095Z,33.80
2019-06-01T11:02:51.880Z,35.10
2019-06-01T11:07:55.200Z,33.60
2019-06-01T11:10:24.233Z,33.20
2019-06-01T11:12:53.787Z,33.30
2019-06-01T11:15:22.725Z,33.00
2019-06-01T11:17:52.004Z,32.90
2019-06-01T11:20:20.997Z,33.10
2019-06-01T11:22:50.303Z,33.90
2019-06-01T11:25:19.578Z,34.20
2019-06-01T11:27:48.439Z,33.70
2019-06-01T11:30:17.688Z,33.70
2019-06-01T11:32:46.856Z,33.70
2019-06-01T11:35:16.157Z,33.30
2019-06-01T11:37:45.376Z,33.30
2019-06-01T11:40:14.965Z,33.80
2019-06-01T11:42:45.081Z,34.30
2019-06-01T11:45:14.998Z,34.60
2019-06-01T11:47:45.147Z,34.40
2019-06-01T11:50:15.371Z,33.80
2019-06-01T11:52:45.466Z,33.90
2019-06-01T11:55:14.959Z,34.60
2019-06-01T11:57:44.082Z,34.40
2019-06-01T12:00:13.545Z,33.80
2019-06-01T12:02:43.827Z,32.90
2019-06-01T12:05:13.944Z,32.40
2019-06-01T12:07:43.903Z,32.30
2019-06-01T12:10:13.729Z,31.80
2019-06-01T12:12:44.214Z,31.50
2019-06-01T12:15:14.380Z,31.20
2019-06-01T12:17:44.711Z,31.50
2019-06-01T12:20:14.108Z,32.70
2019-06-01T12:22:43.431Z,34.10
2019-06-01T12:25:12.484Z,34.90
2019-06-01T12:27:42.012Z,35.10
2019-06-01T12:30:11.936Z,35.90
2019-06-01T12:32:41.965Z,36.90
2019-06-01T12:35:11.546Z,37.80
2019-06-01T12:38:00.787Z,38.40
2019-06-01T12:40:12.290Z,37.20
2019-06-01T12:42:41.700Z,36.60
2019-06-01T12:45:22.466Z,36.90
2019-06-01T12:47:54.354Z,36.80
2019-06-01T12:50:20.294Z,36.30
2019-06-01T12:52:49.597Z,35.50
2019-06-01T12:55:18.679Z,34.20
2019-06-01T12:57:49.288Z,33.30
2019-06-01T13:00:19.469Z,33.00
2019-06-01T13:02:56.456Z,32.40
2019-06-01T13:05:19.944Z,31.70
2019-06-01T13:07:58.552Z,31.10
2019-06-01T13:10:20.695Z,31.80
2019-06-01T13:12:52.193Z,32.00
2019-06-01T13:15:21.646Z,32.30
2019-06-01T13:17:51.496Z,32.50
2019-06-01T13:20:20.563Z,33.20
2019-06-01T13:22:49.969Z,34.10
2019-06-01T13:25:19.108Z,35.10
2019-06-01T13:27:48.852Z,35.30
2019-06-01T13:30:18.256Z,34.80
2019-06-01T13:32:48.264Z,35.10
2019-06-01T13:35:17.655Z,35.30
2019-06-01T13:37:46.679Z,35.00
2019-06-01T13:40:16.688Z,34.50
2019-06-01T13:42:46.988Z,34.30
2019-06-01T13:45:16.259Z,35.10
2019-06-01T13:47:45.759Z,36.30
2019-06-01T13:50:15.336Z,37.10
2019-06-01T13:52:44.203Z,37.80
2019-06-01T13:55:13.904Z,38.10
2019-06-01T13:57:44.074Z,38.00
2019-06-01T14:00:15.864Z,38.20
2019-06-01T14:02:49.021Z,38.80
2019-06-01T14:05:15.527Z,39.00
2019-06-01T14:07:45.445Z,38.20
2019-06-01T14:10:15.499Z,38.00
2019-06-01T14:12:45.386Z,37.40
2019-06-01T14:15:14.890Z,37.30
2019-06-01T14:17:44.118Z,38.00
2019-06-01T14:20:13.524Z,38.20
2019-06-01T14:22:42.691Z,37.90
2019-06-01T14:25:14.975Z,38.20
2019-06-01T14:27:43.844Z,38.60
2019-06-01T14:30:13.960Z,38.40
2019-06-01T14:32:43.479Z,38.20
2019-06-01T14:35:13.388Z,37.00
2019-06-01T14:37:42.508Z,36.60
2019-06-01T14:40:11.904Z,36.20
2019-06-01T14:42:41.012Z,35.90
2019-06-01T14:45:10.638Z,35.90
2019-06-01T14:47:39.615Z,35.30
2019-06-01T14:50:09.497Z,34.80
2019-06-01T14:52:38.728Z,35.00
2019-06-01T14:55:08.086Z,35.40
2019-06-01T14:57:37.287Z,35.90
2019-06-01T15:00:08.745Z,36.80
2019-06-01T15:02:38.249Z,36.50
2019-06-01T15:05:07.999Z,35.40
2019-06-01T15:07:36.864Z,34.30
2019-06-01T15:10:07.227Z,34.40
2019-06-01T15:12:36.107Z,35.10
2019-06-01T15:15:06.854Z,35.40
2019-06-01T15:17:36.401Z,35.60
2019-06-01T15:20:06.221Z,36.20
2019-06-01T15:22:35.767Z,36.80
2019-06-01T15:25:05.636Z,37.20
2019-06-01T15:27:35.375Z,37.00
2019-06-01T15:30:05.364Z,35.70
2019-06-01T15:32:34.543Z,34.50
2019-06-01T15:35:08.515Z,33.60
2019-06-01T15:37:37.804Z,33.10
2019-06-01T15:40:07.004Z,32.80
2019-06-01T15:42:35.992Z,31.90
2019-06-01T15:45:05.873Z,31.40
2019-06-01T15:47:34.727Z,31.80
2019-06-01T15:50:04.239Z,32.10
2019-06-01T15:52:34.412Z,31.50
2019-06-01T15:55:03.592Z,30.70
2019-06-01T15:57:32.568Z,30.30
2019-06-01T16:00:03.109Z,29.70
2019-06-01T16:02:31.999Z,29.60
2019-06-01T16:05:01.544Z,29.50
2019-06-01T16:07:30.799Z,29.30
2019-06-01T16:10:05.278Z,29.40
2019-06-01T16:12:30.731Z,29.30
2019-06-01T16:15:00.209Z,29.20
2019-06-01T16:17:29.508Z,29.20
2019-06-01T16:19:59.957Z,29.20
2019-06-01T16:22:29.045Z,29.20
2019-06-01T16:24:58.473Z,29.30
2019-06-01T16:27:27.433Z,29.20
2019-06-01T16:29:56.884Z,29.30
2019-06-01T16:32:26.202Z,29.60
2019-06-01T16:34:56.791Z,29.90
2019-06-01T16:37:26.697Z,29.90
2019-06-01T16:40:02.753Z,30.00
2019-06-01T16:42:27.664Z,30.70
2019-06-01T16:44:57.664Z,30.70
2019-06-01T16:47:27.593Z,30.10
2019-06-01T16:49:57.619Z,29.70
2019-06-01T16:52:26.896Z,29.30
2019-06-01T16:54:56.258Z,29.10
2019-06-01T16:57:25.717Z,28.70
2019-06-01T16:59:54.676Z,28.20
2019-06-01T17:02:24.255Z,28.00
2019-06-01T17:04:53.616Z,28.00
2019-06-01T17:07:22.712Z,27.90
2019-06-01T17:09:52.455Z,27.20
2019-06-01T17:12:21.723Z,26.90
2019-06-01T17:14:50.625Z,26.60
2019-06-01T17:17:20.254Z,26.50
2019-06-01T17:19:49.328Z,26.60
2019-06-01T17:22:18.513Z,26.70
2019-06-01T17:24:47.742Z,26.60
2019-06-01T17:27:16.944Z,26.80
2019-06-01T17:29:45.937Z,26.60
2019-06-01T17:32:23.979Z,26.30
2019-06-01T17:34:46.164Z,26.00
2019-06-01T17:37:15.016Z,25.80
2019-06-01T17:39:43.988Z,25.80
2019-06-01T17:42:13.533Z,25.70
2019-06-01T17:44:42.401Z,25.60
2019-06-01T17:47:12.250Z,25.50
2019-06-01T17:49:41.139Z,25.30
2019-06-01T17:52:10.228Z,25.20
2019-06-01T17:54:39.434Z,25.30
2019-06-01T17:57:09.260Z,25.50
2019-06-01T17:59:38.538Z,25.30
2019-06-01T18:02:08.004Z,25.30
2019-06-01T18:04:37.027Z,25.40
2019-06-01T18:07:06.259Z,25.60
2019-06-01T18:09:35.104Z,25.50
2019-06-01T18:12:06.107Z,25.20
2019-06-01T18:14:35.162Z,25.10
2019-06-01T18:17:08.168Z,25.00
2019-06-01T18:19:37.117Z,24.80
2019-06-01T18:22:06.790Z,24.80
2019-06-01T18:24:36.389Z,24.60
2019-06-01T18:27:06.478Z,24.50
2019-06-01T18:29:38.988Z,24.50
2019-06-01T18:32:09.521Z,24.70
2019-06-01T18:34:38.776Z,24.80
2019-06-01T18:37:09.220Z,24.80
2019-06-01T18:39:38.283Z,24.90
2019-06-01T18:42:08.279Z,25.00
2019-06-01T18:44:37.504Z,24.90
2019-06-01T18:47:07.785Z,24.90
2019-06-01T18:49:37.564Z,24.70
2019-06-01T18:52:06.720Z,24.40
2019-06-01T18:54:36.891Z,24.30
2019-06-01T18:57:10.898Z,24.10
2019-06-01T18:59:36.793Z,24.00
2019-06-01T19:02:06.364Z,24.00
2019-06-01T19:04:35.398Z,23.90
2019-06-01T19:07:05.026Z,23.50
2019-06-01T19:09:34.865Z,23.10
2019-06-01T19:12:04.004Z,22.70
2019-06-01T19:14:33.228Z,22.60
2019-06-01T19:17:02.121Z,22.50
2019-06-01T19:19:31.298Z,22.40
2019-06-01T19:22:00.698Z,22.40
2019-06-01T19:24:29.797Z,22.30
2019-06-01T19:26:58.884Z,22.40
2019-06-01T19:29:28.071Z,22.40
2019-06-01T19:31:56.975Z,22.30
2019-06-01T19:34:26.267Z,22.00
2019-06-01T19:36:55.961Z,21.90
2019-06-01T19:39:24.903Z,21.80
2019-06-01T19:41:54.184Z,21.80
2019-06-01T19:44:24.365Z,21.70
2019-06-01T19:46:54.209Z,21.40
2019-06-01T19:49:23.404Z,21.00
2019-06-01T19:51:52.949Z,20.80
2019-06-01T19:54:22.117Z,20.80
2019-06-01T19:56:51.616Z,20.80
2019-06-01T19:59:22.149Z,20.80
2019-06-01T20:01:51.889Z,20.70
2019-06-01T20:04:20.793Z,20.50
2019-06-01T20:06:50.534Z,20.60
2019-06-01T20:09:19.824Z,20.50
2019-06-01T20:12:01.302Z,20.30
2019-06-01T20:14:20.375Z,20.10
2019-06-01T20:16:49.940Z,19.90
2019-06-01T20:19:19.822Z,19.80
2019-06-01T20:21:49.880Z,19.60
2019-06-01T20:24:19.416Z,19.50
2019-06-01T20:26:49.659Z,19.50
2019-06-01T20:29:19.798Z,19.50
2019-06-01T20:31:48.768Z,19.50
2019-06-01T20:34:17.978Z,19.40
2019-06-01T20:36:47.197Z,19.40
2019-06-01T20:39:16.372Z,19.50
2019-06-01T20:41:45.631Z,19.50
2019-06-01T20:44:14.763Z,19.50
2019-06-01T20:46:44.078Z,19.30
2019-06-01T20:49:14.486Z,19.10
2019-06-01T20:51:44.103Z,19.10
2019-06-01T20:54:13.237Z,19.10
2019-06-01T20:56:42.705Z,19.10
2019-06-01T20:59:13.319Z,19.00
2019-06-01T21:01:42.849Z,18.70
2019-06-01T21:04:11.735Z,18.60
2019-06-01T21:06:40.937Z,18.50
2019-06-01T21:09:09.922Z,18.50
2019-06-01T21:11:39.532Z,18.50
2019-06-01T21:14:08.587Z,18.30
2019-06-01T21:16:37.734Z,18.20
2019-06-01T21:19:07.228Z,18.20
2019-06-01T21:21:36.345Z,18.20
2019-06-01T21:24:05.637Z,18.20
2019-06-01T21:26:34.895Z,18.20
2019-06-01T21:29:05.872Z,18.10
2019-06-01T21:31:35.774Z,18.10
2019-06-01T21:34:04.712Z,18.20
2019-06-01T21:36:34.276Z,18.30
2019-06-01T21:39:04.193Z,18.20
2019-06-01T21:41:33.884Z,18.10
2019-06-01T21:44:03.119Z,17.90
2019-06-01T21:46:31.957Z,17.70
2019-06-01T21:49:00.831Z,17.80
2019-06-01T21:51:30.186Z,17.70
2019-06-01T21:53:59.021Z,17.80
2019-06-01T21:56:28.161Z,17.80
2019-06-01T21:58:57.043Z,17.70
2019-06-01T22:01:27.032Z,17.60
2019-06-01T22:03:56.115Z,17.50
2019-06-01T22:06:25.705Z,17.60
2019-06-01T22:08:55.276Z,17.70
2019-06-01T22:11:25.567Z,17.60
2019-06-01T22:13:54.846Z,17.60
2019-06-01T22:16:23.764Z,17.60
2019-06-01T22:18:52.928Z,17.60
2019-06-01T22:21:23.701Z,17.50
2019-06-01T22:23:53.215Z,17.40
2019-06-01T22:26:23.938Z,17.30
2019-06-01T22:28:52.818Z,17.20
2019-06-01T22:31:22.316Z,17.40
2019-06-01T22:33:51.859Z,17.30
2019-06-01T22:36:20.743Z,17.00
2019-06-01T22:38:49.643Z,16.90
2019-06-01T22:41:19.867Z,16.70
2019-06-01T22:43:49.491Z,16.30
2019-06-01T22:46:18.772Z,16.10
2019-06-01T22:48:47.616Z,16.20
2019-06-01T22:51:17.268Z,16.40
2019-06-01T22:53:46.365Z,16.50
2019-06-01T22:56:15.331Z,16.40
2019-06-01T22:58:44.147Z,16.30
2019-06-01T23:01:13.248Z,16.10
2019-06-01T23:03:42.120Z,16.10
2019-06-01T23:06:11.455Z,16.10
2019-06-01T23:08:40.688Z,16.10
2019-06-01T23:11:09.524Z,16.10
2019-06-01T23:13:52.353Z,16.10
2019-06-01T23:16:09.764Z,16.20
2019-06-01T23:18:38.780Z,16.20
2019-06-01T23:21:08.373Z,16.00
2019-06-01T23:23:37.176Z,16.00
2019-06-01T23:26:06.498Z,16.00
2019-06-01T23:28:38.620Z,15.90
2019-06-01T23:31:06.463Z,15.90
2019-06-01T23:33:35.596Z,15.90
2019-06-01T23:36:05.043Z,15.60
2019-06-01T23:38:33.819Z,15.50
2019-06-01T23:41:03.072Z,15.60
2019-06-01T23:43:33.055Z,15.70
2019-06-01T23:46:02.596Z,15.80
2019-06-01T23:48:34.125Z,15.90
2019-06-01T23:51:03.503Z,15.80
2019-06-01T23:53:33.790Z,15.80
2019-06-01T23:56:03.097Z,15.70
2019-06-01T23:58:32.635Z,15.50
