createdAt,value
2019-03-25T00:00:42.310Z,95778.78
2019-03-25T00:03:12.020Z,95779.48
2019-03-25T00:05:41.119Z,95784.13
2019-03-25T00:08:11.128Z,95779.11
2019-03-25T00:10:40.020Z,95780.14
2019-03-25T00:13:09.935Z,95771.80
2019-03-25T00:15:38.829Z,95770.51
2019-03-25T00:18:08.334Z,95777.30
2019-03-25T00:20:37.222Z,95778.91
2019-03-25T00:23:06.114Z,95772.50
2019-03-25T00:25:36.129Z,95776.32
2019-03-25T00:28:05.021Z,95784.52
2019-03-25T00:30:33.915Z,95780.14
2019-03-25T00:33:02.804Z,95779.22
2019-03-25T00:35:31.697Z,95773.27
2019-03-25T00:38:00.917Z,95776.67
2019-03-25T00:40:29.784Z,95777.23
2019-03-25T00:42:58.677Z,95781.29
2019-03-25T00:45:27.670Z,95777.31
2019-03-25T00:47:56.564Z,95781.38
2019-03-25T00:50:25.452Z,95775.23
2019-03-25T00:52:54.343Z,95772.02
2019-03-25T00:55:23.234Z,95767.66
2019-03-25T00:57:52.126Z,95763.80
2019-03-25T01:00:21.123Z,95765.85
2019-03-25T01:02:50.013Z,95755.92
2019-03-25T01:05:19.628Z,95760.52
2019-03-25T01:07:49.145Z,95765.11
2019-03-25T01:10:18.528Z,95765.11
2019-03-25T01:12:47.818Z,95770.97
2019-03-25T01:15:17.328Z,95767.70
2019-03-25T01:17:46.255Z,95760.57
2019-03-25T01:20:15.237Z,95753.38
2019-03-25T01:22:44.112Z,95748.72
2019-03-25T01:25:13.921Z,95748.63
2019-03-25T01:27:42.815Z,95749.33
2019-03-25T01:30:12.629Z,95755.25
2019-03-25T01:32:41.519Z,95752.08
2019-03-25T01:35:11.777Z,95745.52
2019-03-25T01:37:40.633Z,95740.45
2019-03-25T01:40:10.679Z,95742.06
2019-03-25T01:42:39.746Z,95751.87
2019-03-25T01:45:09.658Z,95753.85
2019-03-25T01:47:38.551Z,95740.64
2019-03-25T01:50:08.452Z,95750.16
2019-03-25T01:52:37.383Z,95744.05
2019-03-25T01:55:13.333Z,95752.27
2019-03-25T01:57:37.292Z,95745.78
2019-03-25T02:00:07.922Z,95744.03
2019-03-25T02:02:36.818Z,95748.59
2019-03-25T02:05:07.014Z,95744.94
2019-03-25T02:07:35.824Z,95738.10
2019-03-25T02:10:06.626Z,95744.94
2019-03-25T02:12:35.553Z,95742.58
2019-03-25T02:15:05.059Z,95737.80
2019-03-25T02:17:33.953Z,95744.66
2019-03-25T02:20:02.945Z,95739.67
2019-03-25T02:22:31.873Z,95738.73
2019-03-25T02:25:00.832Z,95737.64
2019-03-25T02:27:29.720Z,95732.44
2019-03-25T02:29:58.611Z,95735.28
2019-03-25T02:32:27.606Z,95734.77
2019-03-25T02:34:56.499Z,95731.39
2019-03-25T02:37:25.391Z,95732.41
2019-03-25T02:39:54.278Z,95735.14
2019-03-25T02:42:23.188Z,95735.09
2019-03-25T02:44:52.059Z,95730.41
2019-03-25T02:47:21.050Z,95732.09
2019-03-25T02:49:49.949Z,95724.06
2019-03-25T02:52:18.838Z,95731.74
2019-03-25T02:54:47.729Z,95737.07
2019-03-25T02:57:16.615Z,95730.32
2019-03-25T02:59:45.541Z,95728.63
2019-03-25T03:02:14.400Z,95735.59
2019-03-25T03:04:43.291Z,95724.97
2019-03-25T03:07:12.183Z,95733.28
2019-03-25T03:09:41.071Z,95727.34
2019-03-25T03:12:10.786Z,95725.13
2019-03-25T03:14:39.677Z,95731.41
2019-03-25T03:17:09.569Z,95729.86
2019-03-25T03:19:38.485Z,95727.23
2019-03-25T03:22:07.663Z,95728.80
2019-03-25T03:24:36.572Z,95726.23
2019-03-25T03:27:05.573Z,95724.22
2019-03-25T03:29:34.584Z,95729.49
2019-03-25T03:32:03.400Z,95728.38
2019-03-25T03:34:32.270Z,95730.44
2019-03-25T03:37:01.238Z,95725.17
2019-03-25T03:39:30.124Z,95725.45
2019-03-25T03:41:59.016Z,95729.26
2019-03-25T03:44:27.921Z,95724.06
2019-03-25T03:46:56.802Z,95719.52
2019-03-25T03:49:25.699Z,95724.06
2019-03-25T03:51:56.109Z,95718.52
2019-03-25T03:54:25.113Z,95725.31
2019-03-25T03:56:55.713Z,95721.61
2019-03-25T03:59:25.180Z,95724.77
2019-03-25T04:01:54.143Z,95722.53
2019-03-25T04:04:23.031Z,95720.13
2019-03-25T04:06:51.920Z,95722.47
2019-03-25T04:09:20.829Z,95723.09
2019-03-25T04:11:49.809Z,95727.66
2019-03-25T04:14:18.697Z,95728.96
2019-03-25T04:16:47.594Z,95730.44
2019-03-25T04:19:16.580Z,95726.24
2019-03-25T04:21:45.472Z,95720.44
2019-03-25T04:24:14.362Z,95723.14
2019-03-25T04:26:43.256Z,95728.65
2019-03-25T04:29:12.363Z,95733.44
2019-03-25T04:31:41.244Z,95730.36
2019-03-25T04:34:10.850Z,95727.66
2019-03-25T04:36:39.843Z,95728.62
2019-03-25T04:39:09.875Z,95728.50
2019-03-25T04:41:38.753Z,95733.23
2019-03-25T04:44:08.766Z,95728.62
2019-03-25T04:46:37.659Z,95731.16
2019-03-25T04:49:07.464Z,95719.36
2019-03-25T04:51:36.364Z,95729.92
2019-03-25T04:54:05.255Z,95733.29
2019-03-25T04:56:39.915Z,95732.15
2019-03-25T04:59:06.210Z,95736.35
2019-03-25T05:01:35.136Z,95733.72
2019-03-25T05:04:03.993Z,95732.92
2019-03-25T05:06:32.883Z,95735.63
2019-03-25T05:09:01.880Z,95733.14
2019-03-25T05:11:31.109Z,95730.55
2019-03-25T05:14:00.072Z,95726.44
2019-03-25T05:16:28.962Z,95733.04
2019-03-25T05:18:57.855Z,95737.48
2019-03-25T05:21:26.744Z,95730.20
2019-03-25T05:23:55.635Z,95738.67
2019-03-25T05:26:24.529Z,95733.59
2019-03-25T05:28:53.416Z,95735.27
2019-03-25T05:31:22.314Z,95738.05
2019-03-25T05:33:51.201Z,95735.39
2019-03-25T05:36:20.091Z,95745.19
2019-03-25T05:38:48.982Z,95742.59
2019-03-25T05:41:17.876Z,95747.50
2019-03-25T05:43:46.762Z,95752.47
2019-03-25T05:46:15.656Z,95748.30
2019-03-25T05:48:44.554Z,95748.03
2019-03-25T05:51:13.436Z,95755.19
2019-03-25T05:53:42.329Z,95747.50
2019-03-25T05:56:12.360Z,95761.87
2019-03-25T05:58:41.236Z,95754.98
2019-03-25T06:01:10.996Z,95759.23
2019-03-25T06:03:39.841Z,95755.55
2019-03-25T06:06:09.652Z,95752.08
2019-03-25T06:08:38.542Z,95757.22
2019-03-25T06:11:09.175Z,95752.50
2019-03-25T06:13:38.066Z,95752.04
2019-03-25T06:16:06.909Z,95754.05
2019-03-25T06:18:35.745Z,95754.02
2019-03-25T06:21:04.638Z,95754.68
2019-03-25T06:23:33.529Z,95759.05
2019-03-25T06:26:02.419Z,95759.67
2019-03-25T06:28:31.311Z,95753.86
2019-03-25T06:31:00.305Z,95746.56
2019-03-25T06:33:29.198Z,95750.62
2019-03-25T06:35:58.087Z,95746.08
2019-03-25T06:38:26.980Z,95745.58
2019-03-25T06:40:55.869Z,95745.66
2019-03-25T06:43:24.759Z,95750.58
2019-03-25T06:45:53.708Z,95748.44
2019-03-25T06:48:22.644Z,95743.39
2019-03-25T06:50:51.643Z,95746.84
2019-03-25T06:53:20.527Z,95746.42
2019-03-25T06:55:49.524Z,95746.11
2019-03-25T06:58:18.419Z,95745.58
2019-03-25T07:00:47.306Z,95747.02
2019-03-25T07:03:16.195Z,95744.35
2019-03-25T07:05:45.210Z,95750.74
2019-03-25T07:08:14.080Z,95749.09
2019-03-25T07:10:45.223Z,95751.69
2019-03-25T07:13:14.116Z,95749.70
2019-03-25T07:15:44.187Z,95756.05
2019-03-25T07:18:13.436Z,95755.28
2019-03-25T07:20:42.328Z,95751.69
2019-03-25T07:23:13.980Z,95750.70
2019-03-25T07:25:42.871Z,95757.45
2019-03-25T07:28:12.172Z,95755.58
2019-03-25T07:30:41.069Z,95753.39
2019-03-25T07:33:10.979Z,95758.40
2019-03-25T07:35:39.871Z,95753.17
2019-03-25T07:38:09.102Z,95760.95
2019-03-25T07:40:37.962Z,95754.50
2019-03-25T07:43:08.368Z,95747.36
2019-03-25T07:45:37.385Z,95751.96
2019-03-25T07:48:06.274Z,95748.33
2019-03-25T07:50:35.166Z,95756.44
2019-03-25T07:53:04.056Z,95753.44
2019-03-25T07:55:33.070Z,95754.95
2019-03-25T07:58:04.503Z,95762.30
2019-03-25T08:00:33.419Z,95757.48
2019-03-25T08:03:02.303Z,95758.00
2019-03-25T08:05:31.287Z,95769.06
2019-03-25T08:08:00.165Z,95759.64
2019-03-25T08:10:33.574Z,95766.76
2019-03-25T08:13:02.725Z,95764.48
2019-03-25T08:15:31.971Z,95763.67
2019-03-25T08:18:01.268Z,95769.89
2019-03-25T08:20:30.155Z,95761.88
2019-03-25T08:22:59.150Z,95759.88
2019-03-25T08:25:28.041Z,95762.58
2019-03-25T08:28:00.165Z,95762.77
2019-03-25T08:30:27.704Z,95758.86
2019-03-25T08:32:56.558Z,95762.99
2019-03-25T08:35:25.451Z,95766.72
2019-03-25T08:37:54.341Z,95763.30
2019-03-25T08:40:23.336Z,95757.44
2019-03-25T08:42:52.224Z,95756.84
2019-03-25T08:45:21.114Z,95752.65
2019-03-25T08:47:50.013Z,95742.85
2019-03-25T08:50:19.014Z,95751.16
2019-03-25T08:52:47.893Z,95754.21
2019-03-25T08:55:16.779Z,95758.16
2019-03-25T08:57:45.670Z,95751.75
2019-03-25T09:00:16.114Z,95754.80
2019-03-25T09:02:44.991Z,95752.58
2019-03-25T09:05:14.092Z,95750.30
2019-03-25T09:07:42.977Z,95756.19
2019-03-25T09:10:13.156Z,95748.19
2019-03-25T09:12:41.995Z,95747.27
2019-03-25T09:15:12.521Z,95745.48
2019-03-25T09:17:41.412Z,95743.08
2019-03-25T09:20:11.009Z,95735.86
2019-03-25T09:22:39.917Z,95731.66
2019-03-25T09:25:10.590Z,95737.88
2019-03-25T09:27:39.537Z,95738.17
2019-03-25T09:30:10.442Z,95730.44
2019-03-25T09:32:39.262Z,95732.17
2019-03-25T09:35:09.177Z,95737.67
2019-03-25T09:37:39.081Z,95726.44
2019-03-25T09:40:09.850Z,95724.59
2019-03-25T09:42:38.824Z,95729.35
2019-03-25T09:45:08.727Z,95727.67
2019-03-25T09:47:38.146Z,95729.63
2019-03-25T09:50:08.237Z,95713.61
2019-03-25T09:52:38.839Z,95711.89
2019-03-25T09:55:08.889Z,95708.84
2019-03-25T09:57:39.589Z,95705.72
2019-03-25T10:00:12.271Z,95708.70
2019-03-25T10:02:41.110Z,95711.24
2019-03-25T10:05:10.653Z,95721.50
2019-03-25T10:07:39.509Z,95698.73
2019-03-25T10:10:08.711Z,95706.27
2019-03-25T10:12:37.596Z,95708.70
2019-03-25T10:15:08.702Z,95694.61
2019-03-25T10:17:37.530Z,95704.90
2019-03-25T10:20:08.119Z,95689.81
2019-03-25T10:22:37.052Z,95706.14
2019-03-25T10:25:09.518Z,95700.01
2019-03-25T10:27:38.422Z,95697.23
2019-03-25T10:30:12.459Z,95699.23
2019-03-25T10:32:41.425Z,95700.37
2019-03-25T10:35:11.789Z,95691.70
2019-03-25T10:37:40.643Z,95686.24
2019-03-25T10:40:10.592Z,95688.45
2019-03-25T10:42:39.449Z,95690.05
2019-03-25T10:45:10.694Z,95691.77
2019-03-25T10:47:39.585Z,95689.05
2019-03-25T10:50:09.489Z,95682.69
2019-03-25T10:52:38.492Z,95693.05
2019-03-25T10:55:08.069Z,95680.08
2019-03-25T10:57:37.094Z,95672.59
2019-03-25T11:00:07.785Z,95668.97
2019-03-25T11:02:36.620Z,95673.28
2019-03-25T11:05:07.366Z,95666.68
2019-03-25T11:07:36.424Z,95669.40
2019-03-25T11:10:08.129Z,95662.02
2019-03-25T11:12:37.097Z,95673.88
2019-03-25T11:15:09.876Z,95687.84
2019-03-25T11:17:38.771Z,95665.78
2019-03-25T11:20:08.385Z,95689.48
2019-03-25T11:22:37.374Z,95677.41
2019-03-25T11:25:07.761Z,95675.02
2019-03-25T11:27:36.691Z,95674.22
2019-03-25T11:30:08.089Z,95676.67
2019-03-25T11:32:36.930Z,95677.53
2019-03-25T11:35:07.509Z,95669.39
2019-03-25T11:37:36.355Z,95664.25
2019-03-25T11:40:08.799Z,95668.02
2019-03-25T11:42:37.719Z,95664.98
2019-03-25T11:45:09.519Z,95683.84
2019-03-25T11:47:38.518Z,95684.58
2019-03-25T11:50:10.438Z,95673.52
2019-03-25T11:52:39.325Z,95673.94
2019-03-25T11:55:08.525Z,95671.61
2019-03-25T11:57:37.413Z,95668.63
2019-03-25T12:00:09.943Z,95663.33
2019-03-25T12:02:38.884Z,95656.40
2019-03-25T12:05:08.999Z,95661.82
2019-03-25T12:07:37.900Z,95650.67
2019-03-25T12:10:07.654Z,95659.94
2019-03-25T12:12:36.596Z,95656.66
2019-03-25T12:15:07.331Z,95653.51
2019-03-25T12:17:36.325Z,95648.69
2019-03-25T12:20:07.161Z,95640.59
2019-03-25T12:22:36.087Z,95634.05
2019-03-25T12:25:06.790Z,95629.92
2019-03-25T12:27:35.685Z,95630.91
2019-03-25T12:30:06.620Z,95627.30
2019-03-25T12:32:35.512Z,95621.16
2019-03-25T12:35:08.351Z,95622.30
2019-03-25T12:37:37.287Z,95616.81
2019-03-25T12:40:07.904Z,95605.64
2019-03-25T12:42:37.118Z,95599.72
2019-03-25T12:45:10.695Z,95605.99
2019-03-25T12:47:39.608Z,95599.88
2019-03-25T12:50:09.733Z,95598.18
2019-03-25T12:52:38.640Z,95598.18
2019-03-25T12:55:07.927Z,95605.00
2019-03-25T12:57:36.812Z,95606.29
2019-03-25T13:00:07.552Z,95593.76
2019-03-25T13:02:36.437Z,95603.77
2019-03-25T13:05:07.332Z,95595.91
2019-03-25T13:07:36.166Z,95600.57
2019-03-25T13:10:06.470Z,95598.98
2019-03-25T13:12:35.384Z,95596.08
2019-03-25T13:15:05.181Z,95594.16
2019-03-25T13:17:34.085Z,95587.91
2019-03-25T13:20:04.612Z,95583.13
2019-03-25T13:22:33.510Z,95586.19
2019-03-25T13:25:02.400Z,95585.69
2019-03-25T13:27:31.287Z,95589.75
2019-03-25T13:30:00.285Z,95578.61
2019-03-25T13:32:29.377Z,95568.91
2019-03-25T13:34:58.268Z,95578.33
2019-03-25T13:37:27.159Z,95573.87
2019-03-25T13:39:57.460Z,95564.02
2019-03-25T13:42:26.380Z,95571.69
2019-03-25T13:44:57.609Z,95562.81
2019-03-25T13:47:25.899Z,95563.25
2019-03-25T13:49:54.693Z,95571.94
2019-03-25T13:52:23.579Z,95561.15
2019-03-25T13:54:52.468Z,95553.44
2019-03-25T13:57:21.361Z,95565.25
2019-03-25T13:59:50.251Z,95573.37
2019-03-25T14:02:19.146Z,95570.59
2019-03-25T14:04:48.055Z,95567.78
2019-03-25T14:07:16.924Z,95570.95
2019-03-25T14:09:45.815Z,95569.80
2019-03-25T14:12:14.706Z,95568.37
2019-03-25T14:14:43.607Z,95567.38
2019-03-25T14:17:13.702Z,95561.11
2019-03-25T14:19:42.613Z,95573.30
2019-03-25T14:22:12.219Z,95570.03
2019-03-25T14:24:42.133Z,95561.02
2019-03-25T14:27:11.229Z,95562.84
2019-03-25T14:29:40.119Z,95566.59
2019-03-25T14:32:09.816Z,95563.33
2019-03-25T14:34:44.777Z,95560.05
2019-03-25T14:37:10.071Z,95573.05
2019-03-25T14:39:38.962Z,95574.91
2019-03-25T14:42:08.879Z,95572.95
2019-03-25T14:44:37.770Z,95569.00
2019-03-25T14:47:06.571Z,95587.09
2019-03-25T14:49:36.681Z,95588.52
2019-03-25T14:52:05.573Z,95587.45
2019-03-25T14:54:35.898Z,95604.55
2019-03-25T14:57:04.891Z,95591.80
2019-03-25T14:59:33.885Z,95606.65
2019-03-25T15:02:02.770Z,95630.27
2019-03-25T15:04:31.662Z,95598.40
2019-03-25T15:07:00.552Z,95605.23
2019-03-25T15:09:29.450Z,95605.43
2019-03-25T15:11:58.335Z,95596.82
2019-03-25T15:14:27.329Z,95598.36
2019-03-25T15:16:56.327Z,95612.56
2019-03-25T15:19:25.214Z,95608.45
2019-03-25T15:21:54.110Z,95604.60
2019-03-25T15:24:22.995Z,95608.16
2019-03-25T15:26:51.890Z,95600.97
2019-03-25T15:29:20.779Z,95608.14
2019-03-25T15:31:49.672Z,95615.35
2019-03-25T15:34:20.098Z,95632.13
2019-03-25T15:36:48.991Z,95614.47
2019-03-25T15:39:17.888Z,95613.89
2019-03-25T15:41:47.328Z,95617.47
2019-03-25T15:44:16.380Z,95627.38
2019-03-25T15:46:55.349Z,95631.76
2019-03-25T15:49:15.885Z,95641.23
2019-03-25T15:51:44.694Z,95635.03
2019-03-25T15:54:13.588Z,95648.31
2019-03-25T15:56:42.476Z,95644.48
2019-03-25T15:59:12.084Z,95643.70
2019-03-25T16:01:41.077Z,95644.39
2019-03-25T16:04:10.480Z,95641.73
2019-03-25T16:06:39.370Z,95658.17
2019-03-25T16:09:09.507Z,95649.57
2019-03-25T16:11:38.379Z,95640.11
2019-03-25T16:14:07.987Z,95646.80
2019-03-25T16:16:37.112Z,95642.13
2019-03-25T16:19:05.978Z,95650.33
2019-03-25T16:21:34.845Z,95657.37
2019-03-25T16:24:03.656Z,95664.95
2019-03-25T16:26:32.552Z,95666.30
2019-03-25T16:29:01.437Z,95671.63
2019-03-25T16:31:30.371Z,95681.13
2019-03-25T16:33:59.219Z,95667.91
2019-03-25T16:36:28.112Z,95682.13
2019-03-25T16:38:57.003Z,95678.73
2019-03-25T16:41:25.898Z,95686.24
2019-03-25T16:43:54.700Z,95676.56
2019-03-25T16:46:23.576Z,95682.52
2019-03-25T16:48:54.978Z,95685.44
2019-03-25T16:51:23.098Z,95674.22
2019-03-25T16:53:51.987Z,95667.08
2019-03-25T16:56:20.881Z,95678.36
2019-03-25T16:58:49.770Z,95684.06
2019-03-25T17:01:18.662Z,95685.84
2019-03-25T17:03:47.553Z,95691.30
2019-03-25T17:06:16.552Z,95681.39
2019-03-25T17:08:45.437Z,95679.07
2019-03-25T17:11:14.387Z,95679.83
2019-03-25T17:13:43.329Z,95680.08
2019-03-25T17:16:12.213Z,95685.29
2019-03-25T17:18:41.160Z,95693.21
2019-03-25T17:21:12.625Z,95681.91
2019-03-25T17:23:42.982Z,95686.72
2019-03-25T17:26:12.078Z,95684.30
2019-03-25T17:28:41.075Z,95678.36
2019-03-25T17:31:20.562Z,95690.67
2019-03-25T17:33:42.847Z,95685.20
2019-03-25T17:36:11.945Z,95682.50
2019-03-25T17:38:40.841Z,95687.42
2019-03-25T17:41:09.832Z,95684.89
2019-03-25T17:43:38.721Z,95691.62
2019-03-25T17:46:08.532Z,95689.34
2019-03-25T17:48:37.428Z,95693.21
2019-03-25T17:51:07.338Z,95693.21
2019-03-25T17:53:36.230Z,95703.83
2019-03-25T17:56:06.964Z,95698.67
2019-03-25T17:58:35.760Z,95712.39
2019-03-25T18:01:07.625Z,95704.00
2019-03-25T18:03:37.941Z,95708.30
2019-03-25T18:06:07.858Z,95708.08
2019-03-25T18:08:36.852Z,95713.31
2019-03-25T18:11:07.106Z,95710.95
2019-03-25T18:13:37.395Z,95712.86
2019-03-25T18:16:06.324Z,95716.73
2019-03-25T18:18:35.181Z,95724.04
2019-03-25T18:21:04.072Z,95717.05
2019-03-25T18:23:32.959Z,95722.98
2019-03-25T18:26:02.977Z,95729.98
2019-03-25T18:28:32.049Z,95725.17
2019-03-25T18:31:00.866Z,95731.48
2019-03-25T18:33:29.753Z,95730.65
2019-03-25T18:35:58.656Z,95730.65
2019-03-25T18:38:27.637Z,95742.36
2019-03-25T18:40:57.964Z,95742.27
2019-03-25T18:43:26.856Z,95743.92
2019-03-25T18:45:55.743Z,95749.72
2019-03-25T18:48:24.637Z,95749.98
2019-03-25T18:50:53.529Z,95750.74
2019-03-25T18:53:22.417Z,95750.74
2019-03-25T18:55:51.531Z,95755.27
2019-03-25T18:58:20.406Z,95756.36
2019-03-25T19:00:49.313Z,95757.04
2019-03-25T19:03:18.626Z,95754.68
2019-03-25T19:05:47.722Z,95763.06
2019-03-25T19:08:17.714Z,95747.99
2019-03-25T19:10:46.961Z,95752.47
2019-03-25T19:13:15.800Z,95763.73
2019-03-25T19:15:44.712Z,95753.15
2019-03-25T19:18:13.591Z,95768.98
2019-03-25T19:20:42.481Z,95764.86
2019-03-25T19:23:12.288Z,95774.05
2019-03-25T19:25:41.202Z,95773.59
2019-03-25T19:28:10.384Z,95785.41
2019-03-25T19:30:39.270Z,95771.30
2019-03-25T19:33:08.689Z,95786.16
2019-03-25T19:35:37.679Z,95784.67
2019-03-25T19:38:07.485Z,95784.89
2019-03-25T19:40:37.873Z,95791.17
2019-03-25T19:43:07.664Z,95787.97
2019-03-25T19:45:36.519Z,95783.10
2019-03-25T19:48:05.499Z,95789.67
2019-03-25T19:50:34.413Z,95795.07
2019-03-25T19:53:03.285Z,95798.05
2019-03-25T19:55:32.206Z,95799.73
2019-03-25T19:58:01.103Z,95798.47
2019-03-25T20:00:35.798Z,95804.55
2019-03-25T20:03:05.093Z,95808.48
2019-03-25T20:05:34.189Z,95804.28
2019-03-25T20:08:03.275Z,95804.28
2019-03-25T20:10:34.398Z,95819.91
2019-03-25T20:13:03.325Z,95810.86
2019-03-25T20:15:44.949Z,95808.52
2019-03-25T20:18:02.931Z,95807.64
2019-03-25T20:20:36.043Z,95807.95
2019-03-25T20:23:05.342Z,95808.47
2019-03-25T20:25:34.238Z,95818.05
2019-03-25T20:28:04.455Z,95813.72
2019-03-25T20:30:33.346Z,95823.61
2019-03-25T20:33:02.345Z,95815.13
2019-03-25T20:35:31.285Z,95822.89
2019-03-25T20:38:00.263Z,95820.83
2019-03-25T20:40:29.172Z,95817.50
2019-03-25T20:42:58.073Z,95824.50
2019-03-25T20:45:27.096Z,95831.55
2019-03-25T20:47:56.061Z,95828.81
2019-03-25T20:50:27.239Z,95824.06
2019-03-25T20:52:56.051Z,95832.91
2019-03-25T20:55:24.919Z,95840.88
2019-03-25T20:57:53.853Z,95835.55
2019-03-25T21:00:47.919Z,95835.50
2019-03-25T21:03:17.221Z,95836.73
2019-03-25T21:05:46.221Z,95842.55
2019-03-25T21:08:15.291Z,95843.97
2019-03-25T21:10:44.351Z,95846.91
2019-03-25T21:13:13.475Z,95844.70
2019-03-25T21:15:42.382Z,95842.09
2019-03-25T21:18:11.459Z,95838.14
2019-03-25T21:20:40.349Z,95835.23
2019-03-25T21:23:09.958Z,95834.14
2019-03-25T21:25:38.876Z,95837.91
2019-03-25T21:28:08.051Z,95842.55
2019-03-25T21:30:47.479Z,95831.70
2019-03-25T21:33:08.593Z,95840.23
2019-03-25T21:35:37.587Z,95838.34
2019-03-25T21:38:06.527Z,95841.02
2019-03-25T21:40:35.370Z,95843.08
2019-03-25T21:43:04.259Z,95840.17
2019-03-25T21:45:33.152Z,95850.89
2019-03-25T21:48:02.154Z,95840.70
2019-03-25T21:50:31.302Z,95841.04
2019-03-25T21:53:00.133Z,95848.36
2019-03-25T21:55:29.233Z,95844.02
2019-03-25T21:57:58.208Z,95847.44
2019-03-25T22:00:27.116Z,95850.34
2019-03-25T22:02:56.003Z,95850.47
2019-03-25T22:05:24.894Z,95853.37
2019-03-25T22:07:53.925Z,95850.59
2019-03-25T22:10:22.780Z,95860.70
2019-03-25T22:12:51.675Z,95860.08
2019-03-25T22:15:20.664Z,95863.41
2019-03-25T22:17:49.556Z,95857.73
2019-03-25T22:20:18.552Z,95862.19
2019-03-25T22:22:47.443Z,95863.13
2019-03-25T22:25:16.434Z,95872.38
2019-03-25T22:27:45.429Z,95874.05
2019-03-25T22:30:14.813Z,95866.50
2019-03-25T22:32:43.621Z,95870.65
2019-03-25T22:35:12.921Z,95865.64
2019-03-25T22:37:41.816Z,95868.25
2019-03-25T22:40:12.140Z,95869.49
2019-03-25T22:42:41.027Z,95876.87
2019-03-25T22:45:11.046Z,95880.69
2019-03-25T22:47:39.939Z,95882.69
2019-03-25T22:50:13.825Z,95880.52
2019-03-25T22:52:42.706Z,95871.77
2019-03-25T22:55:12.755Z,95875.53
2019-03-25T22:57:41.645Z,95886.89
2019-03-25T23:00:11.574Z,95887.46
2019-03-25T23:02:40.451Z,95886.80
2019-03-25T23:05:10.041Z,95884.63
2019-03-25T23:07:38.848Z,95893.59
2019-03-25T23:10:08.644Z,95886.08
2019-03-25T23:12:39.345Z,95892.08
2019-03-25T23:15:09.313Z,95888.38
2019-03-25T23:17:38.204Z,95892.22
2019-03-25T23:20:07.487Z,95890.88
2019-03-25T23:22:36.399Z,95888.26
2019-03-25T23:25:06.586Z,95892.51
2019-03-25T23:27:35.714Z,95895.00
2019-03-25T23:30:07.111Z,95896.55
2019-03-25T23:32:36.321Z,95885.70
2019-03-25T23:35:06.499Z,95896.88
2019-03-25T23:37:35.379Z,95897.12
2019-03-25T23:40:06.063Z,95895.37
2019-03-25T23:42:36.024Z,95898.77
2019-03-25T23:45:06.947Z,95899.06
2019-03-25T23:47:37.390Z,95909.62
2019-03-25T23:50:07.405Z,95904.95
2019-03-25T23:52:40.560Z,95910.81
2019-03-25T23:55:11.054Z,95908.41
2019-03-25T23:57:39.915Z,95912.16
