createdAt,value
2019-04-20T00:02:25.585Z,28.94
2019-04-20T00:04:57.095Z,29.12
2019-04-20T00:07:32.365Z,29.42
2019-04-20T00:10:08.752Z,29.96
2019-04-20T00:15:36.747Z,30.62
2019-04-20T00:18:10.521Z,29.75
2019-04-20T00:20:56.625Z,30.14
2019-04-20T00:23:34.803Z,30.16
2019-04-20T00:26:26.623Z,31.01
2019-04-20T00:29:07.534Z,30.02
2019-04-20T00:31:42.108Z,30.29
2019-04-20T00:34:06.650Z,30.74
2019-04-20T00:36:33.263Z,30.12
2019-04-20T00:39:09.303Z,30.50
2019-04-20T00:41:44.095Z,30.28
2019-04-20T00:44:17.156Z,30.28
2019-04-20T00:46:58.753Z,30.20
2019-04-20T00:49:30.438Z,30.87
2019-04-20T00:52:18.768Z,30.87
2019-04-20T00:54:24.279Z,30.63
2019-04-20T00:57:05.747Z,30.77
2019-04-20T00:59:42.448Z,30.52
2019-04-20T01:02:19.330Z,30.29
2019-04-20T01:04:55.022Z,30.77
2019-04-20T01:07:28.698Z,30.99
2019-04-20T01:10:00.478Z,30.90
2019-04-20T01:12:35.631Z,30.84
2019-04-20T01:15:11.105Z,30.91
2019-04-20T01:17:41.689Z,31.70
2019-04-20T01:20:12.593Z,31.68
2019-04-20T01:22:51.400Z,31.37
2019-04-20T01:25:22.097Z,31.47
2019-04-20T01:28:09.095Z,31.58
2019-04-20T01:30:30.195Z,31.88
2019-04-20T01:33:12.495Z,31.88
2019-04-20T01:35:44.101Z,31.03
2019-04-20T01:38:25.044Z,31.34
2019-04-20T01:40:40.242Z,31.34
2019-04-20T01:43:12.075Z,31.61
2019-04-20T01:45:45.761Z,31.91
2019-04-20T01:48:26.013Z,32.11
2019-04-20T01:51:02.396Z,31.68
2019-04-20T01:53:44.149Z,32.33
2019-04-20T01:56:19.540Z,32.14
2019-04-20T01:59:29.501Z,31.63
2019-04-20T02:02:13.171Z,32.38
2019-04-20T02:04:49.344Z,32.20
2019-04-20T02:07:30.546Z,32.17
2019-04-20T02:09:58.275Z,30.81
2019-04-20T02:12:32.692Z,31.02
2019-04-20T02:15:04.747Z,31.50
2019-04-20T02:17:43.541Z,30.95
2019-04-20T02:20:35.982Z,30.95
2019-04-20T02:23:01.932Z,31.32
2019-04-20T02:25:18.547Z,31.29
2019-04-20T02:28:13.824Z,31.43
2019-04-20T02:31:06.373Z,31.87
2019-04-20T02:33:50.545Z,32.65
2019-04-20T02:36:24.742Z,32.62
2019-04-20T02:41:51.023Z,33.01
2019-04-20T02:47:07.912Z,33.19
2019-04-20T02:52:33.491Z,34.05
2019-04-20T02:54:45.113Z,34.27
2019-04-20T02:57:35.969Z,34.80
2019-04-20T03:00:01.194Z,34.95
2019-04-20T03:02:06.348Z,34.48
2019-04-20T03:04:35.045Z,34.46
2019-04-20T03:07:15.389Z,34.52
2019-04-20T03:09:50.157Z,34.39
2019-04-20T03:12:34.448Z,34.33
2019-04-20T03:14:55.272Z,34.52
2019-04-20T03:17:39.140Z,34.66
2019-04-20T03:19:58.459Z,34.25
2019-04-20T03:23:06.789Z,34.64
2019-04-20T03:25:17.922Z,34.33
2019-04-20T03:27:59.293Z,34.34
2019-04-20T03:33:51.470Z,35.61
2019-04-20T03:36:09.352Z,36.55
2019-04-20T03:38:34.830Z,37.32
2019-04-20T03:40:59.460Z,37.83
2019-04-20T03:43:22.743Z,38.64
2019-04-20T03:46:01.450Z,40.12
2019-04-20T03:48:46.855Z,40.49
2019-04-20T03:51:30.162Z,40.82
2019-04-20T03:54:20.209Z,41.57
2019-04-20T03:57:12.439Z,41.15
2019-04-20T03:59:51.164Z,40.99
2019-04-20T04:02:37.525Z,41.18
2019-04-20T04:05:20.403Z,41.40
2019-04-20T04:07:40.418Z,41.19
2019-04-20T04:10:23.219Z,41.37
2019-04-20T04:13:16.795Z,40.72
2019-04-20T04:15:57.541Z,40.25
2019-04-20T04:18:31.822Z,39.88
2019-04-20T04:21:03.571Z,39.73
2019-04-20T04:23:48.912Z,39.49
2019-04-20T04:26:21.937Z,39.41
2019-04-20T04:28:56.215Z,39.47
2019-04-20T04:31:33.266Z,39.56
2019-04-20T04:34:04.828Z,39.42
2019-04-20T04:36:36.063Z,39.13
2019-04-20T04:39:15.417Z,38.81
2019-04-20T04:41:57.921Z,38.51
2019-04-20T04:44:17.708Z,38.10
2019-04-20T04:46:42.628Z,38.47
2019-04-20T04:49:24.126Z,38.30
2019-04-20T04:51:58.474Z,38.41
2019-04-20T04:54:30.487Z,38.65
2019-04-20T04:56:58.620Z,39.28
2019-04-20T04:59:31.696Z,39.33
2019-04-20T05:02:03.576Z,39.32
2019-04-20T05:05:25.430Z,39.82
2019-04-20T05:07:51.473Z,40.44
2019-04-20T05:10:15.908Z,40.25
2019-04-20T05:12:48.178Z,40.19
2019-04-20T05:15:34.875Z,40.23
2019-04-20T05:18:16.190Z,40.44
2019-04-20T05:20:53.414Z,40.32
2019-04-20T05:24:04.486Z,40.52
2019-04-20T05:26:55.426Z,40.35
2019-04-20T05:29:14.464Z,39.95
2019-04-20T05:31:49.064Z,39.85
2019-04-20T05:34:40.027Z,40.03
2019-04-20T05:37:17.595Z,40.53
2019-04-20T05:39:44.814Z,40.33
2019-04-20T05:42:28.474Z,41.40
2019-04-20T05:45:07.637Z,41.28
2019-04-20T05:47:42.893Z,41.26
2019-04-20T05:50:15.582Z,39.95
2019-04-20T05:53:21.305Z,40.38
2019-04-20T05:55:33.132Z,39.63
2019-04-20T05:58:14.518Z,39.78
2019-04-20T06:00:51.208Z,39.44
2019-04-20T06:03:10.835Z,38.67
2019-04-20T06:05:52.587Z,38.11
2019-04-20T06:08:29.842Z,37.04
2019-04-20T06:10:49.388Z,37.85
2019-04-20T06:13:27.781Z,37.65
2019-04-20T06:16:12.885Z,37.02
2019-04-20T06:19:09.577Z,36.89
2019-04-20T06:21:37.656Z,37.23
2019-04-20T06:24:27.835Z,37.94
2019-04-20T06:26:59.469Z,37.43
2019-04-20T06:29:21.941Z,36.85
2019-04-20T06:32:05.162Z,35.53
2019-04-20T06:37:01.005Z,34.43
2019-04-20T06:42:14.868Z,35.02
2019-04-20T06:44:46.437Z,35.25
2019-04-20T06:47:18.904Z,34.20
2019-04-20T06:49:56.500Z,33.22
2019-04-20T06:52:45.312Z,33.20
2019-04-20T06:55:19.789Z,33.69
2019-04-20T06:57:54.765Z,33.11
2019-04-20T07:00:22.859Z,33.13
2019-04-20T07:03:01.825Z,33.46
2019-04-20T07:05:43.732Z,32.56
2019-04-20T07:08:37.327Z,32.87
2019-04-20T07:10:58.343Z,32.30
2019-04-20T07:13:18.898Z,32.73
2019-04-20T07:16:18.475Z,32.34
2019-04-20T07:19:06.206Z,32.71
2019-04-20T07:22:10.578Z,32.65
2019-04-20T07:24:35.071Z,32.34
2019-04-20T07:27:03.110Z,32.03
2019-04-20T07:29:40.787Z,31.61
2019-04-20T07:32:07.586Z,32.19
2019-04-20T07:34:41.376Z,32.58
2019-04-20T07:39:58.916Z,31.84
2019-04-20T07:42:37.714Z,31.65
2019-04-20T07:45:13.505Z,31.63
2019-04-20T07:47:46.641Z,31.27
2019-04-20T07:50:12.052Z,31.69
2019-04-20T07:52:39.638Z,32.11
2019-04-20T07:57:52.793Z,31.24
2019-04-20T08:00:44.820Z,32.09
2019-04-20T08:03:33.699Z,31.17
2019-04-20T08:06:15.659Z,30.24
2019-04-20T08:08:55.877Z,30.37
2019-04-20T08:11:28.778Z,30.16
2019-04-20T08:14:13.339Z,29.95
2019-04-20T08:16:47.106Z,29.68
2019-04-20T08:19:08.201Z,29.30
2019-04-20T08:21:48.449Z,28.87
2019-04-20T08:24:17.091Z,28.06
2019-04-20T08:26:38.917Z,27.36
2019-04-20T08:29:41.688Z,26.84
2019-04-20T08:32:31.240Z,25.77
2019-04-20T08:35:05.587Z,25.52
2019-04-20T08:37:40.060Z,26.67
2019-04-20T08:40:12.066Z,25.73
2019-04-20T08:42:59.693Z,24.34
2019-04-20T08:45:24.108Z,24.65
2019-04-20T08:47:56.840Z,25.04
2019-04-20T08:50:29.610Z,24.57
2019-04-20T08:53:20.481Z,24.99
2019-04-20T08:55:33.424Z,24.26
2019-04-20T08:57:51.488Z,24.76
2019-04-20T09:00:30.863Z,24.12
2019-04-20T09:03:04.760Z,24.77
2019-04-20T09:05:42.422Z,23.92
2019-04-20T09:08:13.535Z,23.90
2019-04-20T09:10:59.820Z,23.92
2019-04-20T09:13:24.590Z,23.51
2019-04-20T09:15:49.691Z,24.02
2019-04-20T09:18:39.080Z,23.61
2019-04-20T09:21:15.149Z,23.09
2019-04-20T09:23:57.707Z,23.28
2019-04-20T09:26:32.360Z,22.84
2019-04-20T09:29:04.079Z,23.05
2019-04-20T09:31:43.550Z,23.48
2019-04-20T09:34:51.198Z,23.88
2019-04-20T09:37:20.361Z,23.30
2019-04-20T09:39:53.315Z,22.33
2019-04-20T09:42:31.838Z,22.49
2019-04-20T09:45:06.261Z,22.27
2019-04-20T09:47:46.482Z,22.67
2019-04-20T09:50:32.498Z,22.92
2019-04-20T09:53:03.200Z,23.40
2019-04-20T09:55:33.771Z,23.11
2019-04-20T09:58:11.298Z,22.87
2019-04-20T10:00:53.888Z,22.09
2019-04-20T10:03:16.611Z,21.77
2019-04-20T10:05:49.651Z,21.04
2019-04-20T10:08:21.844Z,20.72
2019-04-20T10:10:54.357Z,20.71
2019-04-20T10:13:27.415Z,19.93
2019-04-20T10:15:59.735Z,20.52
2019-04-20T10:18:41.335Z,20.37
2019-04-20T10:21:09.679Z,20.82
2019-04-20T10:23:42.827Z,20.38
2019-04-20T10:26:14.439Z,21.14
2019-04-20T10:28:47.708Z,20.69
2019-04-20T10:31:18.371Z,20.25
2019-04-20T10:33:53.520Z,20.72
2019-04-20T10:36:43.717Z,19.98
2019-04-20T10:39:18.336Z,20.40
2019-04-20T10:41:54.323Z,19.37
2019-04-20T10:44:23.068Z,19.58
2019-04-20T10:46:54.669Z,18.60
2019-04-20T10:49:29.144Z,18.90
2019-04-20T10:52:00.404Z,18.87
2019-04-20T10:54:32.347Z,18.24
2019-04-20T10:57:04.133Z,17.70
2019-04-20T10:59:35.602Z,18.09
2019-04-20T11:02:07.892Z,17.56
2019-04-20T11:04:40.912Z,17.67
2019-04-20T11:07:12.495Z,17.20
2019-04-20T11:09:43.109Z,16.32
2019-04-20T11:12:14.604Z,16.43
2019-04-20T11:14:50.249Z,15.61
2019-04-20T11:17:22.407Z,15.37
2019-04-20T11:19:59.240Z,15.63
2019-04-20T11:22:30.770Z,15.44
2019-04-20T11:25:04.285Z,14.68
2019-04-20T11:27:36.364Z,15.82
2019-04-20T11:30:09.945Z,15.40
2019-04-20T11:32:44.308Z,15.04
2019-04-20T11:35:25.431Z,13.78
2019-04-20T11:37:51.334Z,14.57
2019-04-20T11:40:23.312Z,14.45
2019-04-20T11:42:55.381Z,15.27
2019-04-20T11:45:28.735Z,15.67
2019-04-20T11:47:59.135Z,14.98
2019-04-20T11:50:33.683Z,14.81
2019-04-20T11:53:03.888Z,14.23
2019-04-20T11:55:36.622Z,15.15
2019-04-20T11:58:08.349Z,14.17
2019-04-20T12:00:53.898Z,14.71
2019-04-20T12:03:47.879Z,14.45
2019-04-20T12:06:08.672Z,15.43
2019-04-20T12:08:41.905Z,13.83
2019-04-20T12:11:26.528Z,14.56
2019-04-20T12:13:46.849Z,13.80
2019-04-20T12:16:19.365Z,13.91
2019-04-20T12:18:52.511Z,14.17
2019-04-20T12:21:26.499Z,14.81
2019-04-20T12:24:02.396Z,13.51
2019-04-20T12:26:56.546Z,13.45
2019-04-20T12:29:27.925Z,12.79
2019-04-20T12:32:02.332Z,13.73
2019-04-20T12:34:33.071Z,12.80
2019-04-20T12:37:05.100Z,12.43
2019-04-20T12:39:37.334Z,13.57
2019-04-20T12:42:10.084Z,11.73
2019-04-20T12:44:42.147Z,12.57
2019-04-20T12:47:14.806Z,13.32
2019-04-20T12:49:45.460Z,13.33
2019-04-20T12:52:19.160Z,13.28
2019-04-20T12:54:52.540Z,13.14
2019-04-20T12:57:24.705Z,11.19
2019-04-20T12:59:55.039Z,11.99
2019-04-20T13:02:27.250Z,11.43
2019-04-20T13:04:57.751Z,12.01
2019-04-20T13:07:40.564Z,11.81
2019-04-20T13:10:05.806Z,12.35
2019-04-20T13:12:58.512Z,11.81
2019-04-20T13:16:00.525Z,11.01
2019-04-20T13:18:41.221Z,11.30
2019-04-20T13:21:13.396Z,10.67
2019-04-20T13:23:45.233Z,11.32
2019-04-20T13:26:17.369Z,11.10
2019-04-20T13:28:50.893Z,11.11
2019-04-20T13:31:22.161Z,10.16
2019-04-20T13:33:52.859Z,10.21
2019-04-20T13:36:24.188Z,9.10
2019-04-20T13:38:59.978Z,9.21
2019-04-20T13:41:31.705Z,8.38
2019-04-20T13:44:04.790Z,8.09
2019-04-20T13:46:36.719Z,7.93
2019-04-20T13:49:11.154Z,7.40
2019-04-20T13:51:42.190Z,7.17
2019-04-20T13:54:20.549Z,6.94
2019-04-20T13:56:50.037Z,6.42
2019-04-20T13:59:41.929Z,6.19
2019-04-20T14:02:30.913Z,6.16
2019-04-20T14:05:04.637Z,5.79
2019-04-20T14:07:37.905Z,5.19
2019-04-20T14:10:09.250Z,5.16
2019-04-20T14:12:53.369Z,4.52
2019-04-20T14:15:13.253Z,4.42
2019-04-20T14:17:44.848Z,3.98
2019-04-20T14:20:20.179Z,3.93
2019-04-20T14:22:49.824Z,4.04
2019-04-20T14:25:21.338Z,3.73
2019-04-20T14:27:52.932Z,3.41
2019-04-20T14:30:24.806Z,3.88
2019-04-20T14:32:56.799Z,3.37
2019-04-20T14:35:29.251Z,3.67
2019-04-20T14:38:01.767Z,3.87
2019-04-20T14:40:32.526Z,3.53
2019-04-20T14:43:03.431Z,3.89
2019-04-20T14:45:34.390Z,4.16
2019-04-20T14:48:05.838Z,4.12
2019-04-20T14:50:38.813Z,4.50
2019-04-20T14:53:09.864Z,5.14
2019-04-20T14:55:43.766Z,5.25
2019-04-20T14:58:37.910Z,6.00
2019-04-20T15:01:24.703Z,6.52
2019-04-20T15:03:59.862Z,6.39
2019-04-20T15:06:29.747Z,6.40
2019-04-20T15:09:06.453Z,7.43
2019-04-20T15:11:41.736Z,6.92
2019-04-20T15:14:14.826Z,6.95
2019-04-20T15:16:46.778Z,6.14
2019-04-20T15:19:31.899Z,5.89
2019-04-20T15:22:05.517Z,5.66
2019-04-20T15:24:37.701Z,5.17
2019-04-20T15:27:10.249Z,5.68
2019-04-20T15:29:44.278Z,6.53
2019-04-20T15:32:18.723Z,7.54
2019-04-20T15:34:50.878Z,8.39
2019-04-20T15:37:23.420Z,9.19
2019-04-20T15:39:54.937Z,9.71
2019-04-20T15:42:33.445Z,10.18
2019-04-20T15:45:07.570Z,11.49
2019-04-20T15:47:50.075Z,11.46
2019-04-20T15:50:22.605Z,12.00
2019-04-20T15:53:02.658Z,12.70
2019-04-20T15:55:37.933Z,12.88
2019-04-20T15:58:12.452Z,13.29
2019-04-20T16:00:46.676Z,13.57
2019-04-20T16:03:29.662Z,14.57
2019-04-20T16:06:03.429Z,13.70
2019-04-20T16:08:38.934Z,14.61
2019-04-20T16:11:13.322Z,14.57
2019-04-20T16:13:50.015Z,15.07
2019-04-20T16:16:21.548Z,15.62
2019-04-20T16:18:55.196Z,16.09
2019-04-20T16:21:33.856Z,15.91
2019-04-20T16:24:15.151Z,15.62
2019-04-20T16:27:27.704Z,15.75
2019-04-20T16:30:05.506Z,15.11
2019-04-20T16:32:36.826Z,15.48
2019-04-20T16:35:12.483Z,15.38
2019-04-20T16:37:44.663Z,15.28
2019-04-20T16:40:17.684Z,16.04
2019-04-20T16:42:52.148Z,15.76
2019-04-20T16:45:23.406Z,15.88
2019-04-20T16:48:00.469Z,15.04
2019-04-20T16:50:35.126Z,15.47
2019-04-20T16:53:10.686Z,15.73
2019-04-20T16:55:45.129Z,15.90
2019-04-20T16:58:18.265Z,15.75
2019-04-20T17:00:50.093Z,15.70
2019-04-20T17:03:27.882Z,16.35
2019-04-20T17:05:56.146Z,16.24
2019-04-20T17:08:29.214Z,16.36
2019-04-20T17:11:01.834Z,16.37
2019-04-20T17:13:43.124Z,16.44
2019-04-20T17:16:10.285Z,16.57
2019-04-20T17:18:41.442Z,16.27
2019-04-20T17:21:16.595Z,16.30
2019-04-20T17:23:47.321Z,16.68
2019-04-20T17:26:32.767Z,16.70
2019-04-20T17:29:12.169Z,16.86
2019-04-20T17:31:58.556Z,16.78
2019-04-20T17:34:44.000Z,16.79
2019-04-20T17:37:04.551Z,16.83
2019-04-20T17:40:01.732Z,16.96
2019-04-20T17:42:26.447Z,17.34
2019-04-20T17:44:53.038Z,17.23
2019-04-20T17:47:41.803Z,17.52
2019-04-20T17:50:10.871Z,17.12
2019-04-20T17:52:49.606Z,17.37
2019-04-20T17:55:24.047Z,17.45
2019-04-20T17:57:43.942Z,17.32
2019-04-20T18:00:22.510Z,17.21
2019-04-20T18:03:12.351Z,17.43
2019-04-20T18:06:01.147Z,17.36
2019-04-20T18:08:35.610Z,18.11
2019-04-20T18:11:02.055Z,18.33
2019-04-20T18:13:30.309Z,18.90
2019-04-20T18:16:22.427Z,18.56
2019-04-20T18:19:00.266Z,18.50
2019-04-20T18:21:30.733Z,18.36
2019-04-20T18:24:05.226Z,18.95
2019-04-20T18:26:52.062Z,18.80
2019-04-20T18:29:32.520Z,18.73
2019-04-20T18:32:01.869Z,18.90
2019-04-20T18:34:58.402Z,18.98
2019-04-20T18:37:27.353Z,18.60
2019-04-20T18:40:06.165Z,18.94
2019-04-20T18:42:38.863Z,19.06
2019-04-20T18:45:26.713Z,19.63
2019-04-20T18:48:06.319Z,19.23
2019-04-20T18:50:30.536Z,19.50
2019-04-20T18:52:57.930Z,20.05
2019-04-20T18:55:40.698Z,19.78
2019-04-20T18:58:01.532Z,19.90
2019-04-20T19:00:44.484Z,20.14
2019-04-20T19:03:20.497Z,19.96
2019-04-20T19:05:51.407Z,20.11
2019-04-20T19:08:33.769Z,19.83
2019-04-20T19:11:04.097Z,20.18
2019-04-20T19:13:47.479Z,19.56
2019-04-20T19:16:53.882Z,20.17
2019-04-20T19:19:24.540Z,20.55
2019-04-20T19:22:08.012Z,20.44
2019-04-20T19:24:43.636Z,20.62
2019-04-20T19:27:17.090Z,20.77
2019-04-20T19:29:56.510Z,20.74
2019-04-20T19:32:38.272Z,20.74
2019-04-20T19:35:01.619Z,21.34
2019-04-20T19:37:34.596Z,21.01
2019-04-20T19:40:10.890Z,21.58
2019-04-20T19:42:47.921Z,21.25
2019-04-20T19:45:41.005Z,21.08
2019-04-20T19:47:54.686Z,21.51
2019-04-20T19:53:12.534Z,21.64
2019-04-20T19:55:31.354Z,21.68
2019-04-20T19:58:09.707Z,21.47
2019-04-20T20:00:51.366Z,21.97
2019-04-20T20:03:19.824Z,22.00
2019-04-20T20:05:54.819Z,22.46
2019-04-20T20:08:29.928Z,22.19
2019-04-20T20:11:03.023Z,22.18
2019-04-20T20:13:41.194Z,22.51
2019-04-20T20:16:14.449Z,22.20
2019-04-20T20:18:53.359Z,21.89
2019-04-20T20:21:24.802Z,22.62
2019-04-20T20:23:48.147Z,22.29
2019-04-20T20:26:31.294Z,22.51
2019-04-20T20:29:09.268Z,22.90
2019-04-20T20:31:51.378Z,22.60
2019-04-20T20:34:15.767Z,22.67
2019-04-20T20:36:47.129Z,22.40
2019-04-20T20:39:21.377Z,22.66
2019-04-20T20:41:58.071Z,22.69
2019-04-20T20:44:31.772Z,23.10
2019-04-20T20:47:05.564Z,23.04
2019-04-20T20:49:56.801Z,23.00
2019-04-20T20:52:26.218Z,23.22
2019-04-20T20:54:51.437Z,23.21
2019-04-20T20:57:18.699Z,23.46
2019-04-20T20:59:55.518Z,23.45
2019-04-20T21:02:33.689Z,23.50
2019-04-20T21:04:55.472Z,23.39
2019-04-20T21:07:26.987Z,24.12
2019-04-20T21:09:58.933Z,24.22
2019-04-20T21:12:30.573Z,24.12
2019-04-20T21:15:10.639Z,23.77
2019-04-20T21:17:41.733Z,23.89
2019-04-20T21:20:33.143Z,23.69
2019-04-20T21:23:00.370Z,23.86
2019-04-20T21:25:40.770Z,23.61
2019-04-20T21:28:08.913Z,23.89
2019-04-20T21:30:43.697Z,24.06
2019-04-20T21:33:15.011Z,24.01
2019-04-20T21:35:49.994Z,24.21
2019-04-20T21:38:20.215Z,24.15
2019-04-20T21:41:02.239Z,24.60
2019-04-20T21:43:29.976Z,24.33
2019-04-20T21:46:01.755Z,24.34
2019-04-20T21:48:46.694Z,24.33
2019-04-20T21:51:21.218Z,24.35
2019-04-20T21:53:37.808Z,24.61
2019-04-20T21:56:10.196Z,24.32
2019-04-20T21:58:49.630Z,24.40
2019-04-20T22:01:25.393Z,24.14
2019-04-20T22:03:52.372Z,24.47
2019-04-20T22:06:24.466Z,24.74
2019-04-20T22:09:00.065Z,24.68
2019-04-20T22:11:29.921Z,24.50
2019-04-20T22:14:10.771Z,24.53
2019-04-20T22:16:41.731Z,25.41
2019-04-20T22:19:20.924Z,25.72
2019-04-20T22:21:53.406Z,26.30
2019-04-20T22:24:36.945Z,25.98
2019-04-20T22:27:03.103Z,26.07
2019-04-20T22:29:24.000Z,26.10
2019-04-20T22:32:00.463Z,25.75
2019-04-20T22:34:29.860Z,25.56
2019-04-20T22:37:02.261Z,25.89
2019-04-20T22:39:43.237Z,25.67
2019-04-20T22:42:13.342Z,24.94
2019-04-20T22:44:48.001Z,25.75
2019-04-20T22:47:21.948Z,25.44
2019-04-20T22:50:14.057Z,25.41
2019-04-20T22:52:34.858Z,25.93
2019-04-20T22:55:20.983Z,25.88
2019-04-20T22:57:44.775Z,25.91
2019-04-20T23:00:10.276Z,26.07
2019-04-20T23:02:37.112Z,25.58
2019-04-20T23:05:10.860Z,25.78
2019-04-20T23:07:42.390Z,26.11
2019-04-20T23:10:20.276Z,26.71
2019-04-20T23:12:53.296Z,26.70
2019-04-20T23:15:22.820Z,27.00
2019-04-20T23:17:54.060Z,26.42
2019-04-20T23:20:31.802Z,26.63
2019-04-20T23:23:00.785Z,26.72
2019-04-20T23:25:35.216Z,26.02
2019-04-20T23:28:13.480Z,25.96
2019-04-20T23:30:43.662Z,25.79
2019-04-20T23:33:16.043Z,25.47
2019-04-20T23:35:54.201Z,25.83
2019-04-20T23:38:24.220Z,25.86
2019-04-20T23:40:55.669Z,26.28
2019-04-20T23:43:38.784Z,26.33
2019-04-20T23:46:31.394Z,26.80
2019-04-20T23:49:27.242Z,27.91
2019-04-20T23:52:21.504Z,28.57
2019-04-20T23:54:30.250Z,27.70
2019-04-20T23:57:01.680Z,28.15
2019-04-20T23:59:41.082Z,27.82
