createdAt,value
2018-06-21T00:00:02.393Z,4.00
2018-06-21T00:01:02.408Z,4.00
2018-06-21T00:02:02.399Z,4.00
2018-06-21T00:03:02.410Z,4.00
2018-06-21T00:04:02.409Z,4.00
2018-06-21T00:05:02.411Z,4.00
2018-06-21T00:06:02.418Z,4.00
2018-06-21T00:07:02.422Z,4.00
2018-06-21T00:08:02.423Z,4.00
2018-06-21T00:09:02.426Z,4.00
2018-06-21T00:10:02.456Z,4.00
2018-06-21T00:11:02.434Z,4.00
2018-06-21T00:12:02.440Z,4.00
2018-06-21T00:13:02.441Z,4.00
2018-06-21T00:14:02.445Z,4.00
2018-06-21T00:15:02.450Z,4.00
2018-06-21T00:16:02.455Z,4.00
2018-06-21T00:17:02.456Z,4.00
2018-06-21T00:18:02.459Z,4.00
2018-06-21T00:19:02.466Z,4.00
2018-06-21T00:20:02.469Z,4.00
2018-06-21T00:21:02.472Z,4.00
2018-06-21T00:22:02.476Z,4.00
2018-06-21T00:23:02.477Z,4.00
2018-06-21T00:24:02.482Z,4.00
2018-06-21T00:25:02.487Z,4.00
2018-06-21T00:26:02.492Z,4.00
2018-06-21T00:27:02.493Z,4.00
2018-06-21T00:28:02.495Z,4.00
2018-06-21T00:29:02.499Z,4.00
2018-06-21T00:30:02.504Z,4.00
2018-06-21T00:31:02.507Z,4.00
2018-06-21T00:32:02.510Z,4.00
2018-06-21T00:33:02.516Z,4.00
2018-06-21T00:34:02.517Z,4.00
2018-06-21T00:35:02.520Z,4.00
2018-06-21T00:36:02.524Z,4.00
2018-06-21T00:37:02.528Z,4.00
2018-06-21T00:38:02.530Z,4.00
2018-06-21T00:39:02.536Z,4.00
2018-06-21T00:40:02.538Z,4.00
2018-06-21T00:41:02.540Z,4.00
2018-06-21T00:42:02.543Z,4.00
2018-06-21T00:43:02.549Z,4.00
2018-06-21T00:44:02.549Z,4.00
2018-06-21T00:45:02.552Z,4.00
2018-06-21T00:46:02.557Z,4.00
2018-06-21T00:47:02.559Z,4.00
2018-06-21T00:48:02.564Z,4.00
2018-06-21T00:49:02.567Z,4.00
2018-06-21T00:50:02.569Z,4.00
2018-06-21T00:51:02.579Z,4.00
2018-06-21T00:52:02.576Z,4.00
2018-06-21T00:53:02.580Z,4.00
2018-06-21T00:54:02.583Z,4.00
2018-06-21T00:55:02.589Z,4.00
2018-06-21T00:56:02.592Z,4.00
2018-06-21T00:57:02.602Z,4.00
2018-06-21T00:58:02.596Z,4.00
2018-06-21T00:59:02.600Z,4.00
2018-06-21T01:00:02.610Z,4.00
2018-06-21T01:01:02.605Z,4.00
2018-06-21T01:02:02.610Z,4.00
2018-06-21T01:03:02.613Z,4.00
2018-06-21T01:04:02.616Z,4.00
2018-06-21T01:05:02.620Z,4.00
2018-06-21T01:06:02.624Z,4.00
2018-06-21T01:07:02.624Z,4.00
2018-06-21T01:08:02.628Z,4.00
2018-06-21T01:09:02.643Z,4.00
2018-06-21T01:10:02.634Z,4.00
2018-06-21T01:11:02.638Z,4.00
2018-06-21T01:12:02.643Z,4.00
2018-06-21T01:13:02.643Z,4.00
2018-06-21T01:14:02.646Z,4.00
2018-06-21T01:15:02.650Z,4.00
2018-06-21T01:16:02.652Z,4.00
2018-06-21T01:17:02.637Z,4.00
2018-06-21T01:18:02.639Z,4.00
2018-06-21T01:19:02.642Z,4.00
2018-06-21T01:20:02.645Z,4.00
2018-06-21T01:21:02.668Z,8.00
2018-06-21T01:22:02.664Z,4.00
2018-06-21T01:23:02.658Z,4.00
2018-06-21T01:24:02.659Z,4.00
2018-06-21T01:25:02.659Z,4.00
2018-06-21T01:26:02.663Z,4.00
2018-06-21T01:27:02.666Z,4.00
2018-06-21T01:28:02.668Z,4.00
2018-06-21T01:29:02.675Z,4.00
2018-06-21T01:30:02.681Z,4.00
2018-06-21T01:31:02.678Z,4.00
2018-06-21T01:32:02.680Z,4.00
2018-06-21T01:33:02.682Z,4.00
2018-06-21T01:34:02.689Z,4.00
2018-06-21T01:35:02.689Z,4.00
2018-06-21T01:36:02.693Z,4.00
2018-06-21T01:37:02.695Z,4.00
2018-06-21T01:38:02.701Z,4.00
2018-06-21T01:39:04.415Z,8.00
2018-06-21T01:40:02.703Z,4.00
2018-06-21T01:41:02.708Z,8.00
2018-06-21T01:42:02.709Z,4.00
2018-06-21T01:43:02.717Z,4.00
2018-06-21T01:44:02.717Z,4.00
2018-06-21T01:45:02.717Z,4.00
2018-06-21T01:46:02.720Z,4.00
2018-06-21T01:47:02.724Z,4.00
2018-06-21T01:48:02.727Z,8.00
2018-06-21T01:49:02.727Z,4.00
2018-06-21T01:50:02.732Z,8.00
2018-06-21T01:51:02.737Z,4.00
2018-06-21T01:52:02.738Z,4.00
2018-06-21T01:53:02.738Z,8.00
2018-06-21T01:54:02.746Z,8.00
2018-06-21T01:55:02.749Z,8.00
2018-06-21T01:56:02.747Z,4.00
2018-06-21T01:57:02.749Z,8.00
2018-06-21T01:58:02.754Z,8.00
2018-06-21T01:59:02.757Z,8.00
2018-06-21T02:00:02.759Z,8.00
2018-06-21T02:01:02.763Z,8.00
2018-06-21T02:02:02.765Z,8.00
2018-06-21T02:03:02.766Z,8.00
2018-06-21T02:04:02.770Z,8.00
2018-06-21T02:05:02.772Z,8.00
2018-06-21T02:06:02.828Z,8.00
2018-06-21T02:07:02.780Z,8.00
2018-06-21T02:08:02.827Z,8.00
2018-06-21T02:09:02.782Z,8.00
2018-06-21T02:10:02.788Z,8.00
2018-06-21T02:11:02.789Z,8.00
2018-06-21T02:12:02.793Z,8.00
2018-06-21T02:13:02.794Z,8.00
2018-06-21T02:14:02.800Z,8.00
2018-06-21T02:15:02.801Z,8.00
2018-06-21T02:16:02.803Z,8.00
2018-06-21T02:17:02.811Z,4.00
2018-06-21T02:18:02.808Z,4.00
2018-06-21T02:19:02.810Z,4.00
2018-06-21T02:20:02.813Z,8.00
2018-06-21T02:21:02.818Z,8.00
2018-06-21T02:22:02.821Z,8.00
2018-06-21T02:23:02.820Z,8.00
2018-06-21T02:24:02.825Z,8.00
2018-06-21T02:25:02.833Z,8.00
2018-06-21T02:26:02.829Z,8.00
2018-06-21T02:27:02.832Z,8.00
2018-06-21T02:28:02.845Z,12.00
2018-06-21T02:29:02.840Z,8.00
2018-06-21T02:30:02.841Z,4.00
2018-06-21T02:31:02.843Z,8.00
2018-06-21T02:32:02.848Z,4.00
2018-06-21T02:33:02.849Z,8.00
2018-06-21T02:34:02.854Z,8.00
2018-06-21T02:35:02.853Z,8.00
2018-06-21T02:36:02.859Z,8.00
2018-06-21T02:37:02.858Z,12.00
2018-06-21T02:38:02.860Z,12.00
2018-06-21T02:39:02.864Z,12.00
2018-06-21T02:40:02.868Z,12.00
2018-06-21T02:41:02.871Z,16.00
2018-06-21T02:42:02.875Z,16.00
2018-06-21T02:43:02.873Z,20.00
2018-06-21T02:44:02.875Z,20.00
2018-06-21T02:45:02.878Z,24.00
2018-06-21T02:46:02.881Z,24.00
2018-06-21T02:47:02.884Z,28.00
2018-06-21T02:48:02.885Z,28.00
2018-06-21T02:49:02.889Z,28.00
2018-06-21T02:50:02.894Z,32.00
2018-06-21T02:51:02.893Z,40.00
2018-06-21T02:52:02.897Z,40.00
2018-06-21T02:53:02.920Z,44.00
2018-06-21T02:54:02.901Z,48.00
2018-06-21T02:55:02.904Z,52.00
2018-06-21T02:56:02.907Z,52.00
2018-06-21T02:57:02.909Z,56.00
2018-06-21T02:58:02.909Z,60.00
2018-06-21T02:59:02.912Z,68.00
2018-06-21T03:00:02.916Z,72.00
2018-06-21T03:01:02.919Z,76.00
2018-06-21T03:02:02.925Z,84.00
2018-06-21T03:03:02.921Z,88.00
2018-06-21T03:04:02.934Z,96.00
2018-06-21T03:05:02.928Z,100.00
2018-06-21T03:06:02.938Z,104.00
2018-06-21T03:07:02.931Z,116.00
2018-06-21T03:08:02.934Z,120.00
2018-06-21T03:09:02.935Z,128.00
2018-06-21T03:10:02.938Z,136.00
2018-06-21T03:11:02.940Z,144.00
2018-06-21T03:12:02.944Z,156.00
2018-06-21T03:13:02.944Z,164.00
2018-06-21T03:14:02.952Z,172.00
2018-06-21T03:15:02.952Z,180.00
2018-06-21T03:16:02.956Z,192.00
2018-06-21T03:17:02.959Z,204.00
2018-06-21T03:18:38.703Z,212.00
2018-06-21T03:19:02.961Z,224.00
2018-06-21T03:20:02.964Z,236.00
2018-06-21T03:21:02.964Z,252.00
2018-06-21T03:22:02.980Z,268.00
2018-06-21T03:23:02.969Z,276.00
2018-06-21T03:24:02.973Z,292.00
2018-06-21T03:25:03.008Z,304.00
2018-06-21T03:26:02.979Z,320.00
2018-06-21T03:27:02.981Z,332.00
2018-06-21T03:28:02.981Z,348.00
2018-06-21T03:29:02.985Z,364.00
2018-06-21T03:30:02.988Z,376.00
2018-06-21T03:31:02.989Z,392.00
2018-06-21T03:32:02.991Z,412.00
2018-06-21T03:33:02.992Z,424.00
2018-06-21T03:34:02.993Z,444.00
2018-06-21T03:35:02.997Z,456.00
2018-06-21T03:36:03.000Z,480.00
2018-06-21T03:37:03.000Z,500.00
2018-06-21T03:38:03.003Z,520.00
2018-06-21T03:39:03.008Z,544.00
2018-06-21T03:40:03.009Z,564.00
2018-06-21T03:41:03.010Z,584.00
2018-06-21T03:42:03.013Z,600.00
2018-06-21T03:43:03.016Z,624.00
2018-06-21T03:44:03.018Z,648.00
2018-06-21T03:45:03.019Z,668.00
2018-06-21T03:46:03.024Z,692.00
2018-06-21T03:47:03.025Z,712.00
2018-06-21T03:48:03.030Z,740.00
2018-06-21T03:49:03.033Z,760.00
2018-06-21T03:50:03.034Z,780.00
2018-06-21T03:51:03.034Z,800.00
2018-06-21T03:52:03.037Z,824.00
2018-06-21T03:53:03.037Z,840.00
2018-06-21T03:54:03.041Z,860.00
2018-06-21T03:55:03.044Z,876.00
2018-06-21T03:56:03.046Z,892.00
2018-06-21T03:57:03.047Z,908.00
2018-06-21T03:58:03.050Z,920.00
2018-06-21T03:59:03.053Z,932.00
2018-06-21T04:00:03.055Z,940.00
2018-06-21T04:01:03.057Z,976.00
2018-06-21T04:02:03.063Z,988.00
2018-06-21T04:03:03.079Z,1024.00
2018-06-21T04:04:03.065Z,1044.00
2018-06-21T04:05:03.066Z,1024.00
2018-06-21T04:06:03.069Z,996.00
2018-06-21T04:07:03.071Z,952.00
2018-06-21T04:08:03.073Z,920.00
2018-06-21T04:09:03.077Z,1036.00
2018-06-21T04:10:03.078Z,1076.00
2018-06-21T04:11:03.083Z,1168.00
2018-06-21T04:12:03.085Z,1192.00
2018-06-21T04:13:03.091Z,1236.00
2018-06-21T04:14:03.088Z,1252.00
2018-06-21T04:15:03.091Z,1280.00
2018-06-21T04:16:03.095Z,1284.00
2018-06-21T04:17:03.095Z,1340.00
2018-06-21T04:18:03.103Z,1384.00
2018-06-21T04:19:03.103Z,1360.00
2018-06-21T04:20:03.104Z,1448.00
2018-06-21T04:21:03.106Z,1500.00
2018-06-21T04:22:03.111Z,1568.00
2018-06-21T04:23:03.113Z,1640.00
2018-06-21T04:24:03.114Z,1688.00
2018-06-21T04:25:03.118Z,1732.00
2018-06-21T04:26:03.120Z,1780.00
2018-06-21T04:27:03.141Z,1812.00
2018-06-21T04:28:03.130Z,1892.00
2018-06-21T04:29:03.124Z,1968.00
2018-06-21T04:30:03.128Z,2032.00
2018-06-21T04:31:03.131Z,2088.00
2018-06-21T04:32:03.245Z,2148.00
2018-06-21T04:33:03.136Z,2212.00
2018-06-21T04:34:03.145Z,2260.00
2018-06-21T04:35:03.141Z,2332.00
2018-06-21T04:36:03.146Z,2380.00
2018-06-21T04:37:03.146Z,2452.00
2018-06-21T04:38:03.148Z,2516.00
2018-06-21T04:39:03.150Z,2580.00
2018-06-21T04:40:03.155Z,2688.00
2018-06-21T04:41:03.156Z,2796.00
2018-06-21T04:42:03.161Z,2920.00
2018-06-21T04:43:03.162Z,3012.00
2018-06-21T04:44:03.165Z,3088.00
2018-06-21T04:45:03.167Z,3172.00
2018-06-21T04:46:03.170Z,3252.00
2018-06-21T04:47:03.173Z,3284.00
2018-06-21T04:48:03.174Z,3356.00
2018-06-21T04:49:03.176Z,3432.00
2018-06-21T04:50:03.179Z,3484.00
2018-06-21T04:51:03.183Z,3568.00
2018-06-21T04:52:03.187Z,3556.00
2018-06-21T04:53:03.192Z,3684.00
2018-06-21T04:54:03.191Z,3792.00
2018-06-21T04:55:03.195Z,3908.00
2018-06-21T04:56:03.219Z,4024.00
2018-06-21T04:57:03.201Z,4188.00
2018-06-21T04:58:03.206Z,4336.00
2018-06-21T04:59:03.207Z,4464.00
2018-06-21T05:00:03.223Z,4540.00
2018-06-21T05:01:03.212Z,4540.00
2018-06-21T05:02:03.237Z,4624.00
2018-06-21T05:03:03.219Z,4836.00
2018-06-21T05:04:03.222Z,5176.00
2018-06-21T05:05:03.225Z,5364.00
2018-06-21T05:06:03.231Z,5180.00
2018-06-21T05:07:03.233Z,5168.00
2018-06-21T05:08:03.235Z,4784.00
2018-06-21T05:09:03.239Z,3448.00
2018-06-21T05:10:03.240Z,5968.00
2018-06-21T05:11:03.255Z,1888.00
2018-06-21T05:12:03.247Z,1712.00
2018-06-21T05:13:03.254Z,3296.00
2018-06-21T05:14:03.259Z,5380.00
2018-06-21T05:15:03.259Z,1488.00
2018-06-21T05:16:03.262Z,1672.00
2018-06-21T05:17:03.265Z,10516.00
2018-06-21T05:18:03.269Z,8124.00
2018-06-21T05:19:03.273Z,9800.00
2018-06-21T05:20:03.279Z,14048.00
2018-06-21T05:21:03.279Z,14080.00
2018-06-21T05:22:03.282Z,11044.00
2018-06-21T05:23:03.300Z,9424.00
2018-06-21T05:24:03.292Z,9384.00
2018-06-21T05:25:03.313Z,10172.00
2018-06-21T05:26:03.291Z,8876.00
2018-06-21T05:27:03.294Z,7508.00
2018-06-21T05:28:03.302Z,6980.00
2018-06-21T05:29:03.301Z,7212.00
2018-06-21T05:30:03.307Z,7308.00
2018-06-21T05:31:03.316Z,7588.00
2018-06-21T05:32:03.329Z,10288.00
2018-06-21T05:33:03.320Z,13920.00
2018-06-21T05:34:03.332Z,21664.00
2018-06-21T05:35:03.328Z,28096.00
2018-06-21T05:36:03.335Z,20000.00
2018-06-21T05:37:03.336Z,13392.00
2018-06-21T05:38:03.342Z,10940.00
2018-06-21T05:39:03.353Z,7916.00
2018-06-21T05:40:03.355Z,7336.00
2018-06-21T05:41:03.359Z,7344.00
2018-06-21T05:42:03.365Z,7384.00
2018-06-21T05:43:03.367Z,7372.00
2018-06-21T05:44:03.373Z,7400.00
2018-06-21T05:45:03.386Z,7412.00
2018-06-21T05:46:03.382Z,7452.00
2018-06-21T05:47:03.388Z,7456.00
2018-06-21T05:48:03.393Z,7444.00
2018-06-21T05:49:03.398Z,7480.00
2018-06-21T05:50:03.404Z,7528.00
2018-06-21T05:51:03.431Z,7556.00
2018-06-21T05:52:03.595Z,7616.00
2018-06-21T05:53:03.417Z,7640.00
2018-06-21T05:54:03.423Z,7880.00
2018-06-21T05:55:03.427Z,9056.00
2018-06-21T05:56:03.434Z,10780.00
2018-06-21T05:57:03.440Z,11420.00
2018-06-21T05:58:03.442Z,11180.00
2018-06-21T05:59:03.447Z,11716.00
2018-06-21T06:00:03.452Z,11052.00
2018-06-21T06:01:03.469Z,9176.00
2018-06-21T06:02:03.481Z,7756.00
2018-06-21T06:03:03.467Z,7736.00
2018-06-21T06:04:03.471Z,7668.00
2018-06-21T06:05:03.478Z,7676.00
2018-06-21T06:06:03.483Z,7600.00
2018-06-21T06:07:03.489Z,7640.00
2018-06-21T06:08:03.491Z,7660.00
2018-06-21T06:09:03.496Z,7704.00
2018-06-21T06:10:03.513Z,7684.00
2018-06-21T06:11:03.507Z,7672.00
2018-06-21T06:12:03.517Z,7596.00
2018-06-21T06:13:03.544Z,9404.00
2018-06-21T06:14:03.528Z,13424.00
2018-06-21T06:15:03.526Z,15384.00
2018-06-21T06:16:03.532Z,13800.00
2018-06-21T06:17:03.536Z,11728.00
2018-06-21T06:18:03.542Z,10504.00
2018-06-21T06:19:03.551Z,11936.00
2018-06-21T06:20:03.623Z,11540.00
2018-06-21T06:21:03.557Z,8380.00
2018-06-21T06:22:03.562Z,7276.00
2018-06-21T06:23:03.568Z,7324.00
2018-06-21T06:24:03.573Z,7236.00
2018-06-21T06:25:03.580Z,7192.00
2018-06-21T06:26:03.583Z,7052.00
2018-06-21T06:27:03.589Z,6980.00
2018-06-21T06:28:03.595Z,6760.00
2018-06-21T06:29:03.599Z,6660.00
2018-06-21T06:30:03.606Z,6724.00
2018-06-21T06:31:03.609Z,6864.00
2018-06-21T06:32:03.617Z,6740.00
2018-06-21T06:33:03.622Z,6124.00
2018-06-21T06:34:03.635Z,6520.00
2018-06-21T06:35:03.634Z,6644.00
2018-06-21T06:36:03.638Z,5180.00
2018-06-21T06:37:03.641Z,6292.00
2018-06-21T06:38:03.646Z,6220.00
2018-06-21T06:39:03.652Z,6316.00
2018-06-21T06:40:03.657Z,6328.00
2018-06-21T06:41:03.662Z,6028.00
2018-06-21T06:42:03.666Z,6040.00
2018-06-21T06:43:03.673Z,4952.00
2018-06-21T06:44:03.677Z,5556.00
2018-06-21T06:45:03.682Z,6036.00
2018-06-21T06:46:03.690Z,5864.00
2018-06-21T06:47:03.693Z,5800.00
2018-06-21T06:48:03.700Z,5860.00
2018-06-21T06:49:03.703Z,6036.00
2018-06-21T06:50:03.708Z,5640.00
2018-06-21T06:51:03.720Z,5568.00
2018-06-21T06:52:03.718Z,5484.00
2018-06-21T06:53:03.723Z,5436.00
2018-06-21T06:54:03.738Z,5100.00
2018-06-21T06:55:03.744Z,5020.00
2018-06-21T06:56:03.744Z,4928.00
2018-06-21T06:57:03.743Z,4816.00
2018-06-21T06:58:03.748Z,4652.00
2018-06-21T06:59:03.825Z,4608.00
2018-06-21T07:00:03.761Z,4480.00
2018-06-21T07:01:03.769Z,4372.00
2018-06-21T07:02:03.769Z,4208.00
2018-06-21T07:03:03.778Z,3960.00
2018-06-21T07:04:03.781Z,3728.00
2018-06-21T07:05:03.785Z,3436.00
2018-06-21T07:06:03.798Z,3192.00
2018-06-21T07:07:03.796Z,2912.00
2018-06-21T07:08:03.832Z,2656.00
2018-06-21T07:09:03.806Z,2484.00
2018-06-21T07:10:03.812Z,2312.00
2018-06-21T07:11:03.821Z,2204.00
2018-06-21T07:12:03.822Z,2088.00
2018-06-21T07:13:03.825Z,1984.00
2018-06-21T07:14:03.863Z,1920.00
2018-06-21T07:15:03.837Z,1884.00
2018-06-21T07:16:03.842Z,1860.00
2018-06-21T07:17:03.851Z,1880.00
2018-06-21T07:18:03.854Z,1840.00
2018-06-21T07:19:03.861Z,1816.00
2018-06-21T07:20:03.867Z,1872.00
2018-06-21T07:21:03.868Z,1912.00
2018-06-21T07:22:03.877Z,1968.00
2018-06-21T07:23:03.880Z,2004.00
2018-06-21T07:24:03.890Z,1968.00
2018-06-21T07:25:03.892Z,1816.00
2018-06-21T07:26:03.894Z,1968.00
2018-06-21T07:27:03.960Z,1856.00
2018-06-21T07:28:03.906Z,1960.00
2018-06-21T07:29:03.910Z,2048.00
2018-06-21T07:30:03.915Z,2292.00
2018-06-21T07:31:03.929Z,2328.00
2018-06-21T07:32:03.935Z,2368.00
2018-06-21T07:33:03.931Z,2404.00
2018-06-21T07:34:03.946Z,2440.00
2018-06-21T07:35:03.944Z,2092.00
2018-06-21T07:36:03.950Z,2460.00
2018-06-21T07:37:03.955Z,2456.00
2018-06-21T07:38:03.961Z,2392.00
2018-06-21T07:39:04.011Z,2424.00
2018-06-21T07:40:03.977Z,2428.00
2018-06-21T07:41:03.976Z,2464.00
2018-06-21T07:42:03.985Z,2384.00
2018-06-21T07:43:03.986Z,2360.00
2018-06-21T07:44:03.997Z,2584.00
2018-06-21T07:45:03.998Z,2716.00
2018-06-21T07:46:04.011Z,2728.00
2018-06-21T07:47:04.011Z,2780.00
2018-06-21T07:48:04.017Z,2624.00
2018-06-21T07:49:04.033Z,2792.00
2018-06-21T07:50:04.031Z,2528.00
2018-06-21T07:51:04.048Z,2016.00
2018-06-21T07:52:04.039Z,2000.00
2018-06-21T07:53:04.044Z,2284.00
2018-06-21T07:54:04.055Z,2396.00
2018-06-21T07:55:04.056Z,2348.00
2018-06-21T07:56:04.067Z,2284.00
2018-06-21T07:57:04.079Z,2700.00
2018-06-21T07:58:04.084Z,2668.00
2018-06-21T07:59:04.128Z,2636.00
2018-06-21T08:00:04.085Z,2932.00
2018-06-21T08:01:04.090Z,2704.00
2018-06-21T08:02:04.095Z,2700.00
2018-06-21T08:03:04.104Z,2940.00
2018-06-21T08:04:04.114Z,2852.00
2018-06-21T08:05:04.169Z,2492.00
2018-06-21T08:06:04.120Z,2252.00
2018-06-21T08:07:04.140Z,2444.00
2018-06-21T08:08:04.510Z,2376.00
2018-06-21T08:09:04.139Z,2408.00
2018-06-21T08:10:04.147Z,2416.00
2018-06-21T08:11:04.149Z,2304.00
2018-06-21T08:12:04.156Z,1904.00
2018-06-21T08:13:04.162Z,1828.00
2018-06-21T08:14:04.167Z,1824.00
2018-06-21T08:15:04.238Z,2108.00
2018-06-21T08:16:04.181Z,2232.00
2018-06-21T08:17:04.184Z,2328.00
2018-06-21T08:18:04.191Z,2440.00
2018-06-21T08:19:04.197Z,2636.00
2018-06-21T08:20:04.203Z,2708.00
2018-06-21T08:21:04.210Z,2896.00
2018-06-21T08:22:04.214Z,3232.00
2018-06-21T08:23:04.225Z,3224.00
2018-06-21T08:24:04.229Z,3432.00
2018-06-21T08:25:04.237Z,3624.00
2018-06-21T08:26:04.239Z,3736.00
2018-06-21T08:27:04.245Z,3832.00
2018-06-21T08:28:04.250Z,3500.00
2018-06-21T08:29:04.257Z,4348.00
2018-06-21T08:30:04.263Z,5072.00
2018-06-21T08:31:04.269Z,5300.00
2018-06-21T08:32:04.276Z,5024.00
2018-06-21T08:33:04.280Z,5016.00
2018-06-21T08:34:04.287Z,5000.00
2018-06-21T08:35:04.293Z,5464.00
2018-06-21T08:36:04.300Z,4692.00
2018-06-21T08:37:04.314Z,4244.00
2018-06-21T08:38:04.313Z,4124.00
2018-06-21T08:39:04.388Z,5356.00
2018-06-21T08:40:04.341Z,5104.00
2018-06-21T08:41:04.332Z,5632.00
2018-06-21T08:42:04.341Z,5428.00
2018-06-21T08:43:04.348Z,4820.00
2018-06-21T08:44:04.357Z,4948.00
2018-06-21T08:45:04.365Z,5100.00
2018-06-21T08:46:04.386Z,5092.00
2018-06-21T08:47:04.378Z,5072.00
2018-06-21T08:48:04.385Z,4900.00
2018-06-21T08:49:04.394Z,5488.00
2018-06-21T08:50:04.407Z,5272.00
2018-06-21T08:51:04.410Z,6160.00
2018-06-21T08:52:04.429Z,5760.00
2018-06-21T08:53:04.422Z,4816.00
2018-06-21T08:54:04.434Z,5584.00
2018-06-21T08:55:04.441Z,5792.00
2018-06-21T08:56:04.450Z,5704.00
2018-06-21T08:57:04.457Z,6004.00
2018-06-21T08:58:04.464Z,6840.00
2018-06-21T08:59:04.496Z,5696.00
2018-06-21T09:00:04.489Z,6568.00
2018-06-21T09:01:04.494Z,7276.00
2018-06-21T09:02:04.498Z,5744.00
2018-06-21T09:03:04.506Z,5572.00
2018-06-21T09:04:04.523Z,5048.00
2018-06-21T09:05:04.523Z,5444.00
2018-06-21T09:06:04.532Z,5256.00
2018-06-21T09:07:04.541Z,6504.00
2018-06-21T09:08:04.549Z,4696.00
2018-06-21T09:09:04.559Z,5196.00
2018-06-21T09:10:04.569Z,6156.00
2018-06-21T09:11:04.578Z,6488.00
2018-06-21T09:12:04.587Z,4724.00
2018-06-21T09:13:04.598Z,4756.00
2018-06-21T09:14:04.613Z,5324.00
2018-06-21T09:15:04.616Z,5896.00
2018-06-21T09:16:04.624Z,6896.00
2018-06-21T09:17:04.640Z,5920.00
2018-06-21T09:18:04.643Z,7644.00
2018-06-21T09:19:04.660Z,7636.00
2018-06-21T09:20:04.660Z,5232.00
2018-06-21T09:21:04.679Z,7336.00
2018-06-21T09:22:04.683Z,8744.00
2018-06-21T09:23:04.696Z,9180.00
2018-06-21T09:24:04.702Z,9524.00
2018-06-21T09:25:04.709Z,10160.00
2018-06-21T09:26:04.719Z,8568.00
2018-06-21T09:27:04.736Z,8668.00
2018-06-21T09:28:04.741Z,5900.00
2018-06-21T09:29:04.751Z,4196.00
2018-06-21T09:30:04.762Z,9836.00
2018-06-21T09:31:04.774Z,11024.00
2018-06-21T09:32:04.790Z,8168.00
2018-06-21T09:33:04.797Z,8660.00
2018-06-21T09:34:04.803Z,9444.00
2018-06-21T09:35:04.816Z,8484.00
2018-06-21T09:36:04.827Z,4464.00
2018-06-21T09:37:04.832Z,3708.00
2018-06-21T09:38:04.847Z,5724.00
2018-06-21T09:39:04.861Z,4384.00
2018-06-21T09:40:04.862Z,4436.00
2018-06-21T09:41:04.872Z,10448.00
2018-06-21T09:42:04.890Z,3432.00
2018-06-21T09:43:04.897Z,3828.00
2018-06-21T09:44:04.904Z,4700.00
2018-06-21T09:45:04.911Z,3804.00
2018-06-21T09:46:04.926Z,6752.00
2018-06-21T09:47:04.971Z,3948.00
2018-06-21T09:48:04.939Z,4092.00
2018-06-21T09:49:04.954Z,4464.00
2018-06-21T09:50:04.958Z,9764.00
2018-06-21T09:51:04.969Z,7068.00
2018-06-21T09:52:04.984Z,4788.00
2018-06-21T09:53:04.982Z,5128.00
2018-06-21T09:54:04.993Z,13928.00
2018-06-21T09:55:05.005Z,14152.00
2018-06-21T09:56:05.011Z,12748.00
2018-06-21T09:57:05.019Z,9996.00
2018-06-21T09:58:05.050Z,17984.00
2018-06-21T09:59:05.037Z,16320.00
2018-06-21T10:00:05.054Z,13876.00
2018-06-21T10:01:05.056Z,10184.00
2018-06-21T10:02:05.067Z,9696.00
2018-06-21T10:03:05.072Z,9768.00
2018-06-21T10:04:05.093Z,6916.00
2018-06-21T10:05:05.090Z,7876.00
2018-06-21T10:06:05.099Z,8980.00
2018-06-21T10:07:05.117Z,11496.00
2018-06-21T10:08:05.117Z,15840.00
2018-06-21T10:09:05.127Z,9588.00
2018-06-21T10:10:05.134Z,8820.00
2018-06-21T10:11:05.144Z,12484.00
2018-06-21T10:12:05.153Z,10828.00
2018-06-21T10:13:05.315Z,9588.00
2018-06-21T10:14:05.171Z,9444.00
2018-06-21T10:15:05.181Z,9088.00
2018-06-21T10:16:05.189Z,8304.00
2018-06-21T10:17:05.198Z,12812.00
2018-06-21T10:18:05.209Z,13428.00
2018-06-21T10:19:05.217Z,9436.00
2018-06-21T10:20:05.226Z,11836.00
2018-06-21T10:21:05.233Z,17248.00
2018-06-21T10:22:05.244Z,21856.00
2018-06-21T10:23:05.430Z,24896.00
2018-06-21T10:24:05.269Z,27392.00
2018-06-21T10:25:05.272Z,19520.00
2018-06-21T10:26:05.280Z,24704.00
2018-06-21T10:27:05.287Z,24480.00
2018-06-21T10:28:05.298Z,20800.00
2018-06-21T10:29:05.307Z,18240.00
2018-06-21T10:30:05.329Z,19136.00
2018-06-21T10:31:05.342Z,21088.00
2018-06-21T10:32:05.337Z,19904.00
2018-06-21T10:33:05.349Z,23264.00
2018-06-21T10:34:05.366Z,22240.00
2018-06-21T10:35:05.399Z,26528.00
2018-06-21T10:36:05.381Z,27552.00
2018-06-21T10:37:05.387Z,34016.00
2018-06-21T10:38:05.397Z,37696.00
2018-06-21T10:39:05.423Z,39072.00
2018-06-21T10:40:05.420Z,40256.00
2018-06-21T10:41:05.430Z,36768.00
2018-06-21T10:42:05.442Z,29184.00
2018-06-21T10:43:05.457Z,25664.00
2018-06-21T10:44:05.466Z,27424.00
2018-06-21T10:45:05.478Z,4868.00
2018-06-21T10:46:05.488Z,7312.00
2018-06-21T10:47:05.549Z,8608.00
2018-06-21T10:48:05.513Z,26528.00
2018-06-21T10:49:05.583Z,31360.00
2018-06-21T10:50:05.537Z,35744.00
2018-06-21T10:51:05.548Z,33088.00
2018-06-21T10:52:05.555Z,35072.00
2018-06-21T10:53:05.570Z,11184.00
2018-06-21T10:54:05.611Z,8128.00
2018-06-21T10:55:05.599Z,34304.00
2018-06-21T10:56:05.604Z,34304.00
2018-06-21T10:57:05.647Z,28544.00
2018-06-21T10:58:05.637Z,26720.00
2018-06-21T10:59:05.645Z,30624.00
2018-06-21T11:00:05.664Z,28288.00
2018-06-21T11:01:05.670Z,32384.00
2018-06-21T11:02:05.683Z,13428.00
2018-06-21T11:03:05.698Z,27744.00
2018-06-21T11:04:05.810Z,17760.00
2018-06-21T11:05:05.721Z,12728.00
2018-06-21T11:06:05.735Z,12080.00
2018-06-21T11:07:05.747Z,16000.00
2018-06-21T11:08:05.754Z,18752.00
2018-06-21T11:09:05.764Z,29024.00
2018-06-21T11:10:05.778Z,33984.00
2018-06-21T11:11:05.789Z,18048.00
2018-06-21T11:12:05.804Z,5108.00
2018-06-21T11:13:05.821Z,6600.00
2018-06-21T11:14:05.829Z,36192.00
2018-06-21T11:15:05.841Z,31360.00
2018-06-21T11:16:05.847Z,11996.00
2018-06-21T11:17:05.888Z,4028.00
2018-06-21T11:18:05.910Z,3464.00
2018-06-21T11:19:05.877Z,3800.00
2018-06-21T11:20:05.892Z,2908.00
2018-06-21T11:21:05.900Z,2148.00
2018-06-21T11:22:05.910Z,1740.00
2018-06-21T11:23:05.923Z,1828.00
2018-06-21T11:24:05.931Z,2144.00
2018-06-21T11:25:05.939Z,2864.00
2018-06-21T11:26:05.954Z,38880.00
2018-06-21T11:27:06.164Z,3296.00
2018-06-21T11:28:06.028Z,34752.00
2018-06-21T11:29:05.984Z,2324.00
2018-06-21T11:30:05.986Z,1992.00
2018-06-21T11:31:06.003Z,2112.00
2018-06-21T11:32:06.004Z,2536.00
2018-06-21T11:33:06.084Z,2592.00
2018-06-21T11:34:06.020Z,2780.00
2018-06-21T11:35:06.039Z,3208.00
2018-06-21T11:36:06.037Z,7460.00
2018-06-21T11:37:06.045Z,4528.00
2018-06-21T11:38:06.111Z,8332.00
2018-06-21T11:39:06.060Z,6760.00
2018-06-21T11:40:06.076Z,20000.00
2018-06-21T11:41:06.073Z,32160.00
2018-06-21T11:42:06.089Z,40768.00
2018-06-21T11:43:06.089Z,47040.00
2018-06-21T11:44:06.097Z,6184.00
2018-06-21T11:45:06.102Z,5968.00
2018-06-21T11:46:06.111Z,11212.00
2018-06-21T11:47:06.124Z,11824.00
2018-06-21T11:48:06.128Z,48352.00
2018-06-21T11:49:06.139Z,31712.00
2018-06-21T11:50:06.294Z,5124.00
2018-06-21T11:51:06.150Z,7616.00
2018-06-21T11:52:06.177Z,8348.00
2018-06-21T11:53:06.164Z,4884.00
2018-06-21T11:54:06.177Z,3576.00
2018-06-21T11:55:06.179Z,3356.00
2018-06-21T11:56:06.188Z,3376.00
2018-06-21T11:57:06.193Z,4016.00
2018-06-21T11:58:06.205Z,2728.00
2018-06-21T11:59:06.208Z,1992.00
2018-06-21T12:00:06.214Z,1720.00
2018-06-21T12:01:06.227Z,1956.00
2018-06-21T12:02:06.241Z,1944.00
2018-06-21T12:03:06.238Z,1600.00
2018-06-21T12:04:06.245Z,1484.00
2018-06-21T12:05:06.249Z,1576.00
2018-06-21T12:06:06.357Z,1788.00
2018-06-21T12:07:06.262Z,2132.00
2018-06-21T12:08:06.268Z,2616.00
2018-06-21T12:09:06.274Z,2740.00
2018-06-21T12:10:06.284Z,3228.00
2018-06-21T12:11:06.304Z,21280.00
2018-06-21T12:12:06.295Z,5776.00
2018-06-21T12:13:06.300Z,5184.00
2018-06-21T12:14:06.310Z,11824.00
2018-06-21T12:15:06.311Z,3284.00
2018-06-21T12:16:06.320Z,3872.00
2018-06-21T12:17:06.323Z,33376.00
2018-06-21T12:18:06.329Z,8384.00
2018-06-21T12:19:06.338Z,11716.00
2018-06-21T12:20:06.342Z,12616.00