createdAt,value
2019-02-26T00:01:07.949Z,19.83
2019-02-26T00:03:37.545Z,19.97
2019-02-26T00:06:07.148Z,20.43
2019-02-26T00:08:36.816Z,21.47
2019-02-26T00:11:08.570Z,20.63
2019-02-26T00:13:37.651Z,20.60
2019-02-26T00:16:08.044Z,20.37
2019-02-26T00:18:38.655Z,21.43
2019-02-26T00:21:08.296Z,22.43
2019-02-26T00:23:37.928Z,21.30
2019-02-26T00:26:10.487Z,20.97
2019-02-26T00:28:39.110Z,20.50
2019-02-26T00:31:09.924Z,20.80
2019-02-26T00:33:39.517Z,19.73
2019-02-26T00:36:10.757Z,20.87
2019-02-26T00:38:42.218Z,20.60
2019-02-26T00:41:11.625Z,21.80
2019-02-26T00:43:41.219Z,19.03
2019-02-26T00:46:10.878Z,19.80
2019-02-26T00:48:41.433Z,19.93
2019-02-26T00:51:11.632Z,21.40
2019-02-26T00:53:41.271Z,21.17
2019-02-26T00:56:10.911Z,21.60
2019-02-26T00:58:41.579Z,18.73
2019-02-26T01:01:12.930Z,20.30
2019-02-26T01:03:44.896Z,21.10
2019-02-26T01:06:14.069Z,21.17
2019-02-26T01:08:44.904Z,20.30
2019-02-26T01:11:14.832Z,19.47
2019-02-26T01:13:44.476Z,20.80
2019-02-26T01:16:13.971Z,19.83
2019-02-26T01:18:44.377Z,19.47
2019-02-26T01:21:14.757Z,19.33
2019-02-26T01:23:44.301Z,20.33
2019-02-26T01:26:14.060Z,20.37
2019-02-26T01:28:46.123Z,19.47
2019-02-26T01:31:14.808Z,21.07
2019-02-26T01:33:46.247Z,19.57
2019-02-26T01:36:16.224Z,21.17
2019-02-26T01:38:48.671Z,19.53
2019-02-26T01:41:20.014Z,23.23
2019-02-26T01:43:49.129Z,20.20
2019-02-26T01:46:18.841Z,20.27
2019-02-26T01:48:48.582Z,20.07
2019-02-26T01:51:19.371Z,20.07
2019-02-26T01:53:51.427Z,21.33
2019-02-26T01:56:20.589Z,20.60
2019-02-26T01:58:56.374Z,20.93
2019-02-26T02:01:23.284Z,22.27
2019-02-26T02:03:53.846Z,20.63
2019-02-26T02:06:23.950Z,21.30
2019-02-26T02:08:55.541Z,19.77
2019-02-26T02:11:28.262Z,19.23
2019-02-26T02:13:55.998Z,20.87
2019-02-26T02:16:27.289Z,20.67
2019-02-26T02:18:58.223Z,21.63
2019-02-26T02:21:31.040Z,19.67
2019-02-26T02:23:59.935Z,22.57
2019-02-26T02:26:29.561Z,21.00
2019-02-26T02:28:59.095Z,20.70
2019-02-26T02:31:31.108Z,20.93
2019-02-26T02:33:59.778Z,21.00
2019-02-26T02:36:29.486Z,21.03
2019-02-26T02:38:59.076Z,20.30
2019-02-26T02:41:28.637Z,20.47
2019-02-26T02:43:58.294Z,21.77
2019-02-26T02:46:27.800Z,21.47
2019-02-26T02:48:57.309Z,21.30
2019-02-26T02:51:28.156Z,21.97
2019-02-26T02:53:59.354Z,20.53
2019-02-26T02:56:30.751Z,21.97
2019-02-26T02:59:00.268Z,20.87
2019-02-26T03:01:29.990Z,21.83
2019-02-26T03:04:01.105Z,20.90
2019-02-26T03:06:32.484Z,20.43
2019-02-26T03:09:02.027Z,19.50
2019-02-26T03:11:36.055Z,19.57
2019-02-26T03:14:05.633Z,20.47
2019-02-26T03:16:34.129Z,19.10
2019-02-26T03:19:04.836Z,19.77
2019-02-26T03:21:35.001Z,20.53
2019-02-26T03:24:06.118Z,20.07
2019-02-26T03:26:35.966Z,19.37
2019-02-26T03:29:05.585Z,20.87
2019-02-26T03:31:40.986Z,20.50
2019-02-26T03:34:10.606Z,21.03
2019-02-26T03:36:40.139Z,20.73
2019-02-26T03:39:08.791Z,20.83
2019-02-26T03:41:38.493Z,21.23
2019-02-26T03:44:08.788Z,21.37
2019-02-26T03:46:38.628Z,20.27
2019-02-26T03:49:08.198Z,22.00
2019-02-26T03:51:39.739Z,21.47
2019-02-26T03:54:08.984Z,20.67
2019-02-26T03:56:38.653Z,21.67
2019-02-26T03:59:11.127Z,20.77
2019-02-26T04:01:39.518Z,21.17
2019-02-26T04:04:09.074Z,21.13
2019-02-26T04:06:40.954Z,21.07
2019-02-26T04:09:11.174Z,20.73
2019-02-26T04:11:45.632Z,20.03
2019-02-26T04:14:14.927Z,21.33
2019-02-26T04:16:43.815Z,21.73
2019-02-26T04:19:13.432Z,21.27
2019-02-26T04:22:21.012Z,23.20
2019-02-26T04:24:52.319Z,22.90
2019-02-26T04:27:33.469Z,21.77
2019-02-26T04:30:21.969Z,22.63
2019-02-26T04:33:09.098Z,21.87
2019-02-26T04:35:42.256Z,22.47
2019-02-26T04:38:23.116Z,21.00
2019-02-26T04:40:57.669Z,21.37
2019-02-26T04:43:34.162Z,22.40
2019-02-26T04:46:25.265Z,22.23
2019-02-26T04:48:54.284Z,22.37
2019-02-26T04:51:23.861Z,25.10
2019-02-26T04:53:54.190Z,23.00
2019-02-26T04:56:24.639Z,23.27
2019-02-26T04:58:54.227Z,21.73
2019-02-26T05:01:23.889Z,23.87
2019-02-26T05:03:53.443Z,22.73
2019-02-26T05:06:23.093Z,22.10
2019-02-26T05:08:52.734Z,23.87
2019-02-26T05:11:31.560Z,23.83
2019-02-26T05:13:53.552Z,22.83
2019-02-26T05:16:26.060Z,23.43
2019-02-26T05:18:54.913Z,24.73
2019-02-26T05:21:27.095Z,26.20
2019-02-26T05:23:57.648Z,22.67
2019-02-26T05:26:30.106Z,23.13
2019-02-26T05:28:59.572Z,24.03
2019-02-26T05:31:29.767Z,24.33
2019-02-26T05:34:00.365Z,23.17
2019-02-26T05:36:31.725Z,23.90
2019-02-26T05:39:02.258Z,21.97
2019-02-26T05:41:32.029Z,23.80
2019-02-26T05:44:04.172Z,23.83
2019-02-26T05:46:32.874Z,22.77
2019-02-26T05:49:03.546Z,24.00
2019-02-26T05:51:36.050Z,23.40
2019-02-26T05:54:07.768Z,22.00
2019-02-26T05:56:37.248Z,23.27
2019-02-26T05:59:09.599Z,21.83
2019-02-26T06:01:38.609Z,23.53
2019-02-26T06:04:10.104Z,22.70
2019-02-26T06:06:39.437Z,22.27
2019-02-26T06:09:09.009Z,22.87
2019-02-26T06:11:39.984Z,22.73
2019-02-26T06:14:12.609Z,22.43
2019-02-26T06:16:43.034Z,21.93
2019-02-26T06:19:14.020Z,24.03
2019-02-26T06:21:46.642Z,22.73
2019-02-26T06:24:15.677Z,22.23
2019-02-26T06:26:45.597Z,23.03
2019-02-26T06:29:15.269Z,24.33
2019-02-26T06:31:46.835Z,26.13
2019-02-26T06:34:16.340Z,23.47
2019-02-26T06:36:48.867Z,23.50
2019-02-26T06:39:20.387Z,24.97
2019-02-26T06:41:51.279Z,23.67
2019-02-26T06:44:20.934Z,23.90
2019-02-26T06:46:50.519Z,24.67
2019-02-26T06:49:20.746Z,24.67
2019-02-26T06:51:52.193Z,24.27
2019-02-26T06:54:24.377Z,25.13
2019-02-26T06:56:53.794Z,24.13
2019-02-26T06:59:32.495Z,26.37
2019-02-26T07:02:02.753Z,23.70
2019-02-26T07:04:32.352Z,26.40
2019-02-26T07:07:04.211Z,25.50
2019-02-26T07:09:34.605Z,25.63
2019-02-26T07:12:04.518Z,24.00
2019-02-26T07:14:34.497Z,23.83
2019-02-26T07:17:04.294Z,23.37
2019-02-26T07:19:35.687Z,23.73
2019-02-26T07:22:06.098Z,24.30
2019-02-26T07:24:38.446Z,23.90
2019-02-26T07:27:09.122Z,24.60
2019-02-26T07:29:40.116Z,26.13
2019-02-26T07:32:10.111Z,25.90
2019-02-26T07:34:40.436Z,23.83
2019-02-26T07:37:11.586Z,23.83
2019-02-26T07:39:44.162Z,26.60
2019-02-26T07:42:14.642Z,25.10
2019-02-26T07:44:44.494Z,27.63
2019-02-26T07:47:14.122Z,25.90
2019-02-26T07:49:43.596Z,26.90
2019-02-26T07:52:13.203Z,27.47
2019-02-26T07:54:44.604Z,25.20
2019-02-26T07:57:15.652Z,23.37
2019-02-26T07:59:47.516Z,24.23
2019-02-26T08:02:16.597Z,24.43
2019-02-26T08:04:46.262Z,24.30
2019-02-26T08:07:15.865Z,23.97
2019-02-26T08:09:45.454Z,23.33
2019-02-26T08:12:15.142Z,23.23
2019-02-26T08:14:45.883Z,22.10
2019-02-26T08:17:16.090Z,21.73
2019-02-26T08:19:48.770Z,20.83
2019-02-26T08:22:16.995Z,22.53
2019-02-26T08:24:48.628Z,21.90
2019-02-26T08:27:17.762Z,21.33
2019-02-26T08:29:49.285Z,20.60
2019-02-26T08:32:21.064Z,21.77
2019-02-26T08:34:49.921Z,23.60
2019-02-26T08:37:19.669Z,22.70
2019-02-26T08:39:49.226Z,22.10
2019-02-26T08:42:18.793Z,22.40
2019-02-26T08:44:48.657Z,21.80
2019-02-26T08:47:21.143Z,22.60
2019-02-26T08:49:50.737Z,21.70
2019-02-26T08:52:22.732Z,20.97
2019-02-26T08:54:51.641Z,20.80
2019-02-26T08:57:21.254Z,21.83
2019-02-26T08:59:52.301Z,20.37
2019-02-26T09:02:21.973Z,21.60
2019-02-26T09:04:51.477Z,20.83
2019-02-26T09:07:21.855Z,21.03
2019-02-26T09:09:54.787Z,21.17
2019-02-26T09:12:24.743Z,20.53
2019-02-26T09:14:54.775Z,20.47
2019-02-26T09:17:26.898Z,21.20
2019-02-26T09:20:06.459Z,21.03
2019-02-26T09:22:28.460Z,20.77
2019-02-26T09:24:59.914Z,22.03
2019-02-26T09:27:31.531Z,19.80
2019-02-26T09:30:03.046Z,21.37
2019-02-26T09:32:32.727Z,20.83
2019-02-26T09:35:04.884Z,20.90
2019-02-26T09:37:34.577Z,23.37
2019-02-26T09:40:08.812Z,23.20
2019-02-26T09:42:38.514Z,21.30
2019-02-26T09:45:11.345Z,20.97
2019-02-26T09:47:41.060Z,22.43
2019-02-26T09:50:12.854Z,23.10
2019-02-26T09:52:45.200Z,23.60
2019-02-26T09:55:19.603Z,21.90
2019-02-26T09:57:49.220Z,22.60
2019-02-26T10:00:22.762Z,23.50
2019-02-26T10:02:52.103Z,22.70
2019-02-26T10:05:22.061Z,22.87
2019-02-26T10:07:54.382Z,22.00
2019-02-26T10:10:25.577Z,21.87
2019-02-26T10:12:57.425Z,22.23
2019-02-26T10:15:26.129Z,22.27
2019-02-26T10:17:58.246Z,22.17
2019-02-26T10:20:29.695Z,22.40
2019-02-26T10:23:01.213Z,22.93
2019-02-26T10:25:32.096Z,21.37
2019-02-26T10:28:05.829Z,23.33
2019-02-26T10:30:33.931Z,23.07
2019-02-26T10:33:05.741Z,23.27
2019-02-26T10:35:36.225Z,24.33
2019-02-26T10:38:08.974Z,24.07
2019-02-26T10:40:50.720Z,24.30
2019-02-26T10:43:09.071Z,25.67
2019-02-26T10:45:41.590Z,23.73
2019-02-26T10:48:10.076Z,23.27
2019-02-26T10:50:42.614Z,25.17
2019-02-26T10:53:13.756Z,23.77
2019-02-26T10:55:42.377Z,23.23
2019-02-26T10:58:13.208Z,23.40
2019-02-26T11:00:43.491Z,23.70
2019-02-26T11:03:14.999Z,24.30
2019-02-26T11:05:45.218Z,23.87
2019-02-26T11:08:15.616Z,24.00
2019-02-26T11:10:47.837Z,23.47
2019-02-26T11:13:18.149Z,23.60
2019-02-26T11:15:51.767Z,23.17
2019-02-26T11:18:21.131Z,25.17
2019-02-26T11:20:55.181Z,24.40
2019-02-26T11:23:30.501Z,23.47
2019-02-26T11:25:54.131Z,24.30
2019-02-26T11:28:27.248Z,24.00
2019-02-26T11:30:56.665Z,24.10
2019-02-26T11:33:26.459Z,24.63
2019-02-26T11:35:56.081Z,24.57
2019-02-26T11:38:25.798Z,24.83
2019-02-26T11:40:55.512Z,24.50
2019-02-26T11:43:27.023Z,23.70
2019-02-26T11:45:58.857Z,23.27
2019-02-26T11:48:28.952Z,24.17
2019-02-26T11:51:00.982Z,22.13
2019-02-26T11:53:30.383Z,23.40
2019-02-26T11:56:01.992Z,21.83
2019-02-26T11:58:31.501Z,20.70
2019-02-26T12:01:01.353Z,20.13
2019-02-26T12:03:33.358Z,20.23
2019-02-26T12:06:02.317Z,19.50
2019-02-26T12:08:32.114Z,20.10
2019-02-26T12:11:04.044Z,19.80
2019-02-26T12:13:33.082Z,21.40
2019-02-26T12:16:02.655Z,20.33
2019-02-26T12:18:34.097Z,18.40
2019-02-26T12:21:05.394Z,19.57
2019-02-26T12:23:36.897Z,18.87
2019-02-26T12:26:06.148Z,18.13
2019-02-26T12:28:37.655Z,18.47
2019-02-26T12:31:09.909Z,18.47
2019-02-26T12:33:38.392Z,17.40
2019-02-26T12:36:10.275Z,17.37
2019-02-26T12:38:39.450Z,16.90
2019-02-26T12:41:12.327Z,17.10
2019-02-26T12:43:43.373Z,17.37
2019-02-26T12:46:11.566Z,16.87
2019-02-26T12:48:44.413Z,16.57
2019-02-26T12:51:12.585Z,16.60
2019-02-26T12:53:49.049Z,17.03
2019-02-26T12:56:16.277Z,15.77
2019-02-26T12:58:48.549Z,14.60
2019-02-26T13:01:17.396Z,14.70
2019-02-26T13:03:51.165Z,14.10
2019-02-26T13:06:21.543Z,14.50
2019-02-26T13:08:50.667Z,15.07
2019-02-26T13:11:24.165Z,15.40
2019-02-26T13:16:24.571Z,14.70
2019-02-26T13:18:58.537Z,14.87
2019-02-26T13:21:25.526Z,14.67
2019-02-26T13:23:58.528Z,13.30
2019-02-26T13:26:26.393Z,12.47
2019-02-26T13:28:59.539Z,12.70
2019-02-26T13:31:27.296Z,12.50
2019-02-26T13:33:57.086Z,11.90
2019-02-26T13:36:26.760Z,12.50
2019-02-26T13:38:56.324Z,12.47
2019-02-26T13:41:29.936Z,13.33
2019-02-26T13:43:57.037Z,13.83
2019-02-26T13:46:26.810Z,14.40
2019-02-26T13:48:56.534Z,14.37
2019-02-26T13:51:26.170Z,12.57
2019-02-26T13:53:55.866Z,12.07
2019-02-26T13:56:25.561Z,12.20
2019-02-26T13:58:55.141Z,12.20
2019-02-26T14:01:24.701Z,12.23
2019-02-26T14:03:54.330Z,12.20
2019-02-26T14:06:23.931Z,13.37
2019-02-26T14:08:53.706Z,12.33
2019-02-26T14:11:23.369Z,11.80
2019-02-26T14:13:52.973Z,10.97
2019-02-26T14:16:22.560Z,10.53
2019-02-26T14:18:52.226Z,11.77
2019-02-26T14:21:21.890Z,10.63
2019-02-26T14:23:51.656Z,10.57
2019-02-26T14:26:21.326Z,10.10
2019-02-26T14:28:50.957Z,10.50
2019-02-26T14:31:20.842Z,10.10
2019-02-26T14:33:50.507Z,10.13
2019-02-26T14:36:20.189Z,10.07
2019-02-26T14:38:49.898Z,11.13
2019-02-26T14:41:19.405Z,11.03
2019-02-26T14:43:49.088Z,10.60
2019-02-26T14:46:18.804Z,10.93
2019-02-26T14:48:48.517Z,11.63
2019-02-26T14:51:20.189Z,10.80
2019-02-26T14:53:50.087Z,9.57
2019-02-26T14:56:19.730Z,9.47
2019-02-26T14:58:49.429Z,10.17
2019-02-26T15:01:19.098Z,10.53
2019-02-26T15:03:48.746Z,10.73
2019-02-26T15:06:18.388Z,11.47
2019-02-26T15:08:48.034Z,11.00
2019-02-26T15:11:17.709Z,11.00
2019-02-26T15:13:47.382Z,10.57
2019-02-26T15:16:19.397Z,11.13
2019-02-26T15:18:48.674Z,11.50
2019-02-26T15:21:18.270Z,11.13
2019-02-26T15:23:47.918Z,11.03
2019-02-26T15:26:17.552Z,11.10
2019-02-26T15:28:49.023Z,10.90
2019-02-26T15:31:18.513Z,11.13
2019-02-26T15:33:48.454Z,11.17
2019-02-26T15:36:18.070Z,10.93
2019-02-26T15:38:47.783Z,10.10
2019-02-26T15:41:17.373Z,11.17
2019-02-26T15:43:48.082Z,9.90
2019-02-26T15:46:17.861Z,10.40
2019-02-26T15:48:47.450Z,11.30
2019-02-26T15:51:19.881Z,11.70
2019-02-26T15:53:48.361Z,11.33
2019-02-26T15:56:18.087Z,11.60
2019-02-26T15:58:47.699Z,11.07
2019-02-26T16:01:17.346Z,10.20
2019-02-26T16:03:46.977Z,11.47
2019-02-26T16:06:16.638Z,10.70
2019-02-26T16:08:46.290Z,11.33
2019-02-26T16:11:15.880Z,10.80
2019-02-26T16:13:45.827Z,10.90
2019-02-26T16:16:15.461Z,10.83
2019-02-26T16:18:44.981Z,10.90
2019-02-26T16:21:18.508Z,11.17
2019-02-26T16:23:45.711Z,10.30
2019-02-26T16:26:15.371Z,10.80
2019-02-26T16:28:45.135Z,10.17
2019-02-26T16:31:14.734Z,10.67
2019-02-26T16:33:46.335Z,10.57
2019-02-26T16:36:15.611Z,11.30
2019-02-26T16:38:45.220Z,10.53
2019-02-26T16:41:14.866Z,10.03
2019-02-26T16:43:44.457Z,10.23
2019-02-26T16:46:14.158Z,10.23
2019-02-26T16:48:44.025Z,10.63
2019-02-26T16:51:13.717Z,9.90
2019-02-26T16:53:43.252Z,9.73
2019-02-26T16:56:12.959Z,9.80
2019-02-26T16:58:42.646Z,10.37
2019-02-26T17:01:12.642Z,9.53
2019-02-26T17:03:42.334Z,10.20
2019-02-26T17:06:11.995Z,10.30
2019-02-26T17:08:41.679Z,10.30
2019-02-26T17:11:13.353Z,10.17
2019-02-26T17:13:44.016Z,9.97
2019-02-26T17:16:13.794Z,9.93
2019-02-26T17:18:43.479Z,10.67
2019-02-26T17:21:13.028Z,10.13
2019-02-26T17:23:44.819Z,10.10
2019-02-26T17:26:13.989Z,10.33
2019-02-26T17:28:44.216Z,11.13
2019-02-26T17:31:13.941Z,10.23
2019-02-26T17:33:44.740Z,11.80
2019-02-26T17:36:14.921Z,11.27
2019-02-26T17:38:44.553Z,11.80
2019-02-26T17:41:14.076Z,11.37
2019-02-26T17:43:43.575Z,11.13
2019-02-26T17:46:13.185Z,11.63
2019-02-26T17:48:43.738Z,11.50
2019-02-26T17:51:13.585Z,11.80
2019-02-26T17:53:43.293Z,11.90
2019-02-26T17:56:12.933Z,11.67
2019-02-26T17:58:43.978Z,11.77
2019-02-26T18:01:13.795Z,12.30
2019-02-26T18:03:45.346Z,12.10
2019-02-26T18:06:14.673Z,12.87
2019-02-26T18:08:44.290Z,12.60
2019-02-26T18:11:13.891Z,11.93
2019-02-26T18:13:43.590Z,11.73
2019-02-26T18:16:13.183Z,11.93
2019-02-26T18:18:42.775Z,11.20
2019-02-26T18:21:12.374Z,12.00
2019-02-26T18:23:42.153Z,12.73
2019-02-26T18:26:11.750Z,11.80
2019-02-26T18:28:41.474Z,12.00
2019-02-26T18:31:11.144Z,12.37
2019-02-26T18:33:40.679Z,11.83
2019-02-26T18:36:10.288Z,12.43
2019-02-26T18:38:39.806Z,11.47
2019-02-26T18:41:09.520Z,11.53
2019-02-26T18:43:39.172Z,12.73
2019-02-26T18:46:08.929Z,12.70
2019-02-26T18:48:38.608Z,11.40
2019-02-26T18:51:08.276Z,11.87
2019-02-26T18:53:37.920Z,12.67
2019-02-26T18:56:07.601Z,13.47
2019-02-26T18:58:37.297Z,13.40
2019-02-26T19:01:06.940Z,14.17
2019-02-26T19:03:36.884Z,14.43
2019-02-26T19:06:06.538Z,15.50
2019-02-26T19:08:39.127Z,16.10
2019-02-26T19:11:07.365Z,15.90
2019-02-26T19:13:36.995Z,16.30
2019-02-26T19:16:06.697Z,14.77
2019-02-26T19:18:38.459Z,12.67
2019-02-26T19:21:07.611Z,14.77
2019-02-26T19:23:37.130Z,16.00
2019-02-26T19:26:06.697Z,15.17
2019-02-26T19:28:36.287Z,14.47
2019-02-26T19:31:09.378Z,14.23
2019-02-26T19:33:37.804Z,14.97
2019-02-26T19:36:07.530Z,16.50
2019-02-26T19:38:37.244Z,14.57
2019-02-26T19:41:12.448Z,16.03
2019-02-26T19:43:41.301Z,16.10
2019-02-26T19:46:10.967Z,16.83
2019-02-26T19:48:40.564Z,15.97
2019-02-26T19:51:10.163Z,16.03
2019-02-26T19:53:39.876Z,16.07
2019-02-26T19:56:09.481Z,16.13
2019-02-26T19:58:40.991Z,16.40
2019-02-26T20:01:10.472Z,14.97
2019-02-26T20:03:40.846Z,15.17
2019-02-26T20:06:10.660Z,14.57
2019-02-26T20:08:40.262Z,16.13
2019-02-26T20:11:09.957Z,17.10
2019-02-26T20:13:42.126Z,18.07
2019-02-26T20:16:10.732Z,18.50
2019-02-26T20:18:40.294Z,17.73
2019-02-26T20:21:09.889Z,18.63
2019-02-26T20:23:42.088Z,17.43
2019-02-26T20:26:16.187Z,18.47
2019-02-26T20:28:43.099Z,18.60
2019-02-26T20:31:12.629Z,19.43
2019-02-26T20:33:42.212Z,20.40
2019-02-26T20:36:11.910Z,19.00
2019-02-26T20:38:41.549Z,17.37
2019-02-26T20:41:11.155Z,19.97
2019-02-26T20:43:40.711Z,19.03
2019-02-26T20:46:10.309Z,18.43
2019-02-26T20:48:40.026Z,19.37
2019-02-26T20:51:09.721Z,18.30
2019-02-26T20:53:39.686Z,18.73
2019-02-26T20:56:09.500Z,18.97
2019-02-26T20:58:39.080Z,19.40
2019-02-26T21:01:08.769Z,20.67
2019-02-26T21:03:38.437Z,20.20
2019-02-26T21:06:08.141Z,22.00
2019-02-26T21:08:37.785Z,21.73
2019-02-26T21:11:07.469Z,21.10
2019-02-26T21:13:37.034Z,22.13
2019-02-26T21:16:06.808Z,22.43
2019-02-26T21:18:36.391Z,21.00
2019-02-26T21:21:05.982Z,20.43
2019-02-26T21:23:36.442Z,19.87
2019-02-26T21:26:06.109Z,21.30
2019-02-26T21:28:35.815Z,21.03
2019-02-26T21:31:05.384Z,21.30
2019-02-26T21:33:35.052Z,20.10
2019-02-26T21:36:04.646Z,19.97
2019-02-26T21:38:38.618Z,20.23
2019-02-26T21:41:05.574Z,19.33
2019-02-26T21:43:35.583Z,21.83
2019-02-26T21:46:05.324Z,20.30
2019-02-26T21:48:36.709Z,20.30
2019-02-26T21:51:06.871Z,20.67
2019-02-26T21:53:36.605Z,21.77
2019-02-26T21:56:06.208Z,20.40
2019-02-26T21:58:35.922Z,19.97
2019-02-26T22:01:05.587Z,20.00
2019-02-26T22:03:35.254Z,19.50
2019-02-26T22:06:05.652Z,20.43
2019-02-26T22:08:35.242Z,19.67
2019-02-26T22:11:04.974Z,19.63
2019-02-26T22:13:34.613Z,19.37
2019-02-26T22:16:04.265Z,20.63
2019-02-26T22:18:34.392Z,19.93
2019-02-26T22:21:04.308Z,20.10
2019-02-26T22:23:34.792Z,20.43
2019-02-26T22:26:04.638Z,21.27
2019-02-26T22:28:34.269Z,19.97
2019-02-26T22:31:03.853Z,19.97
2019-02-26T22:33:33.537Z,19.60
2019-02-26T22:36:03.200Z,19.43
2019-02-26T22:38:32.897Z,21.53
2019-02-26T22:41:03.019Z,19.90
2019-02-26T22:43:32.794Z,19.57
2019-02-26T22:46:02.434Z,20.20
2019-02-26T22:48:32.030Z,20.90
2019-02-26T22:51:01.712Z,21.30
2019-02-26T22:53:31.362Z,20.73
2019-02-26T22:56:01.050Z,21.10
2019-02-26T22:58:30.581Z,21.07
2019-02-26T23:01:13.898Z,20.73
2019-02-26T23:03:45.720Z,20.83
2019-02-26T23:06:14.857Z,21.07
2019-02-26T23:08:45.281Z,20.40
2019-02-26T23:11:15.457Z,20.90
2019-02-26T23:13:45.080Z,20.10
2019-02-26T23:16:18.133Z,20.83
2019-02-26T23:18:46.071Z,20.87
2019-02-26T23:21:16.285Z,21.63
2019-02-26T23:23:46.035Z,20.87
2019-02-26T23:26:15.707Z,21.47
2019-02-26T23:28:45.374Z,20.27
2019-02-26T23:31:16.914Z,20.40
2019-02-26T23:33:48.542Z,21.33
2019-02-26T23:36:17.854Z,20.60
2019-02-26T23:38:47.793Z,20.73
2019-02-26T23:41:17.531Z,21.53
2019-02-26T23:43:47.206Z,20.77
2019-02-26T23:46:16.890Z,20.07
2019-02-26T23:48:46.523Z,21.03
2019-02-26T23:51:20.345Z,21.47
2019-02-26T23:53:47.470Z,21.83
2019-02-26T23:56:19.128Z,20.60
2019-02-26T23:58:48.431Z,20.37
