createdAt,value
2018-08-30T00:00:48.936Z,0
2018-08-30T00:01:48.938Z,0
2018-08-30T00:02:48.871Z,0
2018-08-30T00:03:48.943Z,0
2018-08-30T00:04:48.860Z,0
2018-08-30T00:05:48.948Z,0
2018-08-30T00:06:48.859Z,0
2018-08-30T00:07:48.946Z,0
2018-08-30T00:08:48.952Z,0
2018-08-30T00:09:48.873Z,0
2018-08-30T00:10:48.939Z,0
2018-08-30T00:11:48.891Z,0
2018-08-30T00:12:48.896Z,0
2018-08-30T00:13:48.897Z,0
2018-08-30T00:14:48.932Z,0
2018-08-30T00:15:48.960Z,0
2018-08-30T00:16:48.900Z,0
2018-08-30T00:17:48.902Z,0
2018-08-30T00:18:48.967Z,0
2018-08-30T00:19:48.961Z,0
2018-08-30T00:20:48.963Z,0
2018-08-30T00:21:48.967Z,0
2018-08-30T00:22:48.966Z,0
2018-08-30T00:23:48.900Z,0
2018-08-30T00:24:48.966Z,0
2018-08-30T00:25:48.903Z,0
2018-08-30T00:26:48.972Z,0
2018-08-30T00:27:48.902Z,0
2018-08-30T00:28:48.968Z,0
2018-08-30T00:29:48.980Z,0
2018-08-30T00:30:48.871Z,0
2018-08-30T00:31:48.940Z,0
2018-08-30T00:32:49.112Z,0
2018-08-30T00:33:48.959Z,0
2018-08-30T00:34:48.881Z,0
2018-08-30T00:35:48.880Z,0
2018-08-30T00:36:48.959Z,0
2018-08-30T00:37:48.967Z,0
2018-08-30T00:38:48.961Z,0
2018-08-30T00:39:48.883Z,0
2018-08-30T00:40:48.965Z,0
2018-08-30T00:41:48.965Z,0
2018-08-30T00:42:48.966Z,0
2018-08-30T00:43:48.888Z,0
2018-08-30T00:44:48.966Z,0
2018-08-30T00:45:48.966Z,0
2018-08-30T00:46:48.909Z,0
2018-08-30T00:47:48.891Z,0
2018-08-30T00:48:48.952Z,0
2018-08-30T00:49:48.935Z,0
2018-08-30T00:50:48.938Z,0
2018-08-30T00:51:48.852Z,0
2018-08-30T00:52:48.976Z,0
2018-08-30T00:53:48.947Z,0
2018-08-30T00:54:48.852Z,0
2018-08-30T00:55:48.944Z,0
2018-08-30T00:56:48.924Z,0
2018-08-30T00:57:48.922Z,0
2018-08-30T00:58:48.923Z,0
2018-08-30T00:59:48.925Z,0
2018-08-30T01:00:48.918Z,0
2018-08-30T01:01:48.985Z,0
2018-08-30T01:02:48.977Z,0
2018-08-30T01:03:48.941Z,0
2018-08-30T01:04:48.858Z,0
2018-08-30T01:05:48.925Z,0
2018-08-30T01:06:48.878Z,0
2018-08-30T01:07:48.946Z,0
2018-08-30T01:08:48.986Z,0
2018-08-30T01:09:48.862Z,0
2018-08-30T01:10:48.980Z,0
2018-08-30T01:11:48.896Z,0
2018-08-30T01:12:48.931Z,0
2018-08-30T01:13:48.980Z,0
2018-08-30T01:14:48.889Z,0
2018-08-30T01:15:48.900Z,0
2018-08-30T01:16:48.933Z,0
2018-08-30T01:17:48.878Z,0
2018-08-30T01:18:48.905Z,0
2018-08-30T01:19:48.959Z,0
2018-08-30T01:20:48.934Z,0
2018-08-30T01:21:48.911Z,0
2018-08-30T01:22:48.877Z,0
2018-08-30T01:23:48.912Z,0
2018-08-30T01:24:48.911Z,0
2018-08-30T01:25:48.928Z,0
2018-08-30T01:26:48.912Z,0
2018-08-30T01:27:48.935Z,0
2018-08-30T01:28:48.915Z,0
2018-08-30T01:29:48.931Z,0
2018-08-30T01:30:48.999Z,0
2018-08-30T01:31:49.013Z,0
2018-08-30T01:32:48.948Z,0
2018-08-30T01:33:48.956Z,0
2018-08-30T01:34:48.948Z,0
2018-08-30T01:35:48.945Z,0
2018-08-30T01:36:49.019Z,0
2018-08-30T01:37:48.950Z,0
2018-08-30T01:38:49.017Z,0
2018-08-30T01:39:49.050Z,0
2018-08-30T01:40:49.020Z,0
2018-08-30T01:41:48.927Z,0
2018-08-30T01:42:48.924Z,0
2018-08-30T01:43:48.921Z,0
2018-08-30T01:44:48.993Z,0
2018-08-30T01:45:48.876Z,0
2018-08-30T01:46:48.931Z,0
2018-08-30T01:47:48.877Z,0
2018-08-30T01:48:48.927Z,0
2018-08-30T01:49:48.881Z,0
2018-08-30T01:50:49.044Z,0
2018-08-30T01:51:48.972Z,0
2018-08-30T01:52:48.880Z,0
2018-08-30T01:53:48.884Z,0
2018-08-30T01:54:48.975Z,0
2018-08-30T01:55:48.859Z,0
2018-08-30T01:56:49.048Z,0
2018-08-30T01:57:48.884Z,0
2018-08-30T01:58:48.934Z,0
2018-08-30T01:59:48.886Z,0
2018-08-30T02:00:48.892Z,0
2018-08-30T02:01:48.969Z,0
2018-08-30T02:02:49.036Z,0
2018-08-30T02:03:48.966Z,0
2018-08-30T02:05:48.967Z,0
2018-08-30T02:06:48.969Z,0
2018-08-30T02:07:48.978Z,0
2018-08-30T02:08:48.972Z,0
2018-08-30T02:09:57.268Z,0
2018-08-30T02:10:48.976Z,0
2018-08-30T02:11:48.943Z,0
2018-08-30T02:12:48.927Z,0
2018-08-30T02:13:48.940Z,0
2018-08-30T02:14:48.943Z,0
2018-08-30T02:15:48.987Z,0
2018-08-30T02:16:48.947Z,0
2018-08-30T02:17:48.990Z,0
2018-08-30T02:18:49.067Z,0
2018-08-30T02:19:48.901Z,0
2018-08-30T02:20:48.906Z,0
2018-08-30T02:21:49.047Z,0
2018-08-30T02:22:49.047Z,0
2018-08-30T02:23:49.116Z,0
2018-08-30T02:24:49.055Z,0
2018-08-30T02:25:49.011Z,0
2018-08-30T02:26:49.051Z,0
2018-08-30T02:27:48.985Z,0
2018-08-30T02:28:48.986Z,0
2018-08-30T02:29:49.052Z,0
2018-08-30T02:30:48.986Z,0
2018-08-30T02:31:49.016Z,0
2018-08-30T02:32:49.015Z,0
2018-08-30T02:33:48.994Z,0
2018-08-30T02:34:48.930Z,0
2018-08-30T02:35:48.931Z,0
2018-08-30T02:36:48.950Z,0
2018-08-30T02:37:49.019Z,0
2018-08-30T02:38:48.993Z,0
2018-08-30T02:39:49.022Z,0
2018-08-30T02:40:49.000Z,0
2018-08-30T02:41:48.984Z,0
2018-08-30T02:42:48.970Z,0
2018-08-30T02:43:48.928Z,0
2018-08-30T02:44:49.059Z,0
2018-08-30T02:45:48.971Z,0
2018-08-30T02:46:48.974Z,0
2018-08-30T02:47:49.069Z,0
2018-08-30T02:48:48.992Z,0
2018-08-30T02:49:49.053Z,0
2018-08-30T02:50:49.057Z,0
2018-08-30T02:51:49.059Z,0
2018-08-30T02:52:49.038Z,0
2018-08-30T02:53:48.971Z,0
2018-08-30T02:54:49.066Z,0
2018-08-30T02:55:48.981Z,0
2018-08-30T02:56:48.977Z,0
2018-08-30T02:57:49.063Z,0
2018-08-30T02:58:48.941Z,0
2018-08-30T02:59:48.982Z,0
2018-08-30T03:00:49.070Z,0
2018-08-30T03:01:49.019Z,0
2018-08-30T03:02:49.077Z,0
2018-08-30T03:03:49.075Z,0
2018-08-30T03:04:49.009Z,0
2018-08-30T03:05:49.077Z,0
2018-08-30T03:06:49.021Z,0
2018-08-30T03:07:49.080Z,0
2018-08-30T03:08:49.081Z,0
2018-08-30T03:09:49.016Z,0
2018-08-30T03:10:49.013Z,0
2018-08-30T03:11:49.101Z,0
2018-08-30T03:12:49.012Z,0
2018-08-30T03:13:49.042Z,0
2018-08-30T03:14:49.025Z,0
2018-08-30T03:15:49.087Z,0
2018-08-30T03:16:49.017Z,0
2018-08-30T03:17:49.090Z,0
2018-08-30T03:18:49.090Z,0
2018-08-30T03:19:49.116Z,0
2018-08-30T03:20:49.027Z,0
2018-08-30T03:21:48.969Z,0
2018-08-30T03:22:49.080Z,0
2018-08-30T03:23:49.043Z,0
2018-08-30T03:24:48.993Z,0
2018-08-30T03:25:49.001Z,0
2018-08-30T03:26:49.081Z,0
2018-08-30T03:27:49.289Z,0
2018-08-30T03:28:49.083Z,0
2018-08-30T03:29:49.063Z,0
2018-08-30T03:30:48.995Z,0
2018-08-30T03:31:49.099Z,0
2018-08-30T03:32:49.098Z,0
2018-08-30T03:33:49.039Z,0
2018-08-30T03:34:49.023Z,0
2018-08-30T03:35:49.030Z,0
2018-08-30T03:36:49.097Z,0
2018-08-30T03:37:49.102Z,0
2018-08-30T03:38:49.036Z,0
2018-08-30T03:39:49.102Z,0
2018-08-30T03:40:49.101Z,0
2018-08-30T03:41:49.037Z,0
2018-08-30T03:42:49.032Z,0
2018-08-30T03:43:49.052Z,0
2018-08-30T03:44:49.068Z,0
2018-08-30T03:45:49.108Z,0
2018-08-30T03:46:49.104Z,0
2018-08-30T03:47:49.109Z,0
2018-08-30T03:48:49.110Z,0
2018-08-30T03:49:49.109Z,0
2018-08-30T03:50:49.107Z,0
2018-08-30T03:51:49.011Z,0
2018-08-30T03:52:49.059Z,0
2018-08-30T03:53:49.041Z,0
2018-08-30T03:54:49.042Z,0
2018-08-30T03:55:48.971Z,0
2018-08-30T03:56:49.041Z,0
2018-08-30T03:57:49.043Z,0
2018-08-30T03:58:49.075Z,0
2018-08-30T03:59:49.103Z,0
2018-08-30T04:00:48.978Z,0
2018-08-30T04:01:49.079Z,0
2018-08-30T04:02:48.987Z,0
2018-08-30T04:03:49.099Z,0
2018-08-30T04:04:49.077Z,0
2018-08-30T04:05:49.045Z,0
2018-08-30T04:06:48.990Z,0
2018-08-30T04:07:49.053Z,0
2018-08-30T04:08:49.016Z,0
2018-08-30T04:09:49.091Z,0
2018-08-30T04:10:49.054Z,0
2018-08-30T04:11:49.063Z,0
2018-08-30T04:12:49.116Z,0
2018-08-30T04:13:49.080Z,0
2018-08-30T04:14:49.116Z,0
2018-08-30T04:15:49.031Z,0
2018-08-30T04:16:49.080Z,0
2018-08-30T04:17:49.034Z,0
2018-08-30T04:18:49.119Z,0
2018-08-30T04:19:49.017Z,0
2018-08-30T04:20:49.074Z,0
2018-08-30T04:21:49.080Z,0
2018-08-30T04:22:49.068Z,0
2018-08-30T04:23:49.067Z,0
2018-08-30T04:24:49.065Z,0
2018-08-30T04:25:49.113Z,0
2018-08-30T04:26:49.137Z,0
2018-08-30T04:27:49.070Z,0
2018-08-30T04:28:49.134Z,0
2018-08-30T04:29:49.138Z,0
2018-08-30T04:30:49.067Z,0
2018-08-30T04:31:49.096Z,0
2018-08-30T04:32:49.039Z,0
2018-08-30T04:33:49.125Z,0
2018-08-30T04:34:49.091Z,0
2018-08-30T04:35:49.084Z,0
2018-08-30T04:36:49.041Z,0
2018-08-30T04:37:49.032Z,0
2018-08-30T04:38:49.068Z,0
2018-08-30T04:39:49.105Z,0
2018-08-30T04:40:49.009Z,0
2018-08-30T04:41:49.146Z,0
2018-08-30T04:42:49.153Z,0
2018-08-30T04:43:49.149Z,0
2018-08-30T04:44:49.166Z,0
2018-08-30T04:45:49.148Z,0
2018-08-30T04:46:49.081Z,0
2018-08-30T04:47:49.075Z,0
2018-08-30T04:48:49.153Z,0
2018-08-30T04:49:49.087Z,0
2018-08-30T04:50:49.152Z,0
2018-08-30T04:51:49.057Z,0
2018-08-30T04:52:49.115Z,0
2018-08-30T04:53:49.053Z,0
2018-08-30T04:54:49.049Z,0
2018-08-30T04:55:49.056Z,0
2018-08-30T04:56:49.056Z,0
2018-08-30T04:57:49.106Z,0
2018-08-30T04:58:49.147Z,0
2018-08-30T04:59:49.150Z,0
2018-08-30T05:00:49.059Z,0
2018-08-30T05:01:49.145Z,0
2018-08-30T05:02:49.133Z,0
2018-08-30T05:03:49.117Z,0
2018-08-30T05:04:49.027Z,0
2018-08-30T05:05:49.151Z,0
2018-08-30T05:06:49.107Z,0
2018-08-30T05:07:49.041Z,0
2018-08-30T05:08:49.066Z,0
2018-08-30T05:09:49.060Z,0
2018-08-30T05:10:49.027Z,0
2018-08-30T05:11:49.109Z,0
2018-08-30T05:12:49.112Z,0
2018-08-30T05:13:49.118Z,0
2018-08-30T05:14:49.033Z,0
2018-08-30T05:15:49.029Z,0
2018-08-30T05:16:49.111Z,0
2018-08-30T05:17:49.120Z,0
2018-08-30T05:18:49.205Z,0
2018-08-30T05:19:49.199Z,0
2018-08-30T05:20:49.063Z,0
2018-08-30T05:21:49.082Z,0
2018-08-30T05:22:49.137Z,0
2018-08-30T05:23:49.162Z,0
2018-08-30T05:24:49.147Z,0
2018-08-30T05:25:49.106Z,0
2018-08-30T05:26:49.123Z,0
2018-08-30T05:27:49.060Z,0
2018-08-30T05:28:49.162Z,0
2018-08-30T05:29:49.214Z,0
2018-08-30T05:30:49.141Z,0
2018-08-30T05:31:49.182Z,0
2018-08-30T05:32:49.107Z,0
2018-08-30T05:33:49.393Z,0
2018-08-30T05:34:49.184Z,0
2018-08-30T05:35:49.161Z,0
2018-08-30T05:36:49.109Z,0
2018-08-30T05:37:49.183Z,0
2018-08-30T05:38:49.183Z,0
2018-08-30T05:39:49.117Z,0
2018-08-30T05:40:49.182Z,0
2018-08-30T05:41:49.109Z,0
2018-08-30T05:42:49.201Z,10
2018-08-30T05:43:49.184Z,17
2018-08-30T05:44:49.149Z,14
2018-08-30T05:45:49.135Z,14
2018-08-30T05:46:49.189Z,14
2018-08-30T05:47:49.121Z,13
2018-08-30T05:48:49.189Z,13
2018-08-30T05:49:49.116Z,12
2018-08-30T05:50:49.069Z,14
2018-08-30T05:51:49.072Z,14
2018-08-30T05:52:49.131Z,16
2018-08-30T05:53:49.091Z,15
2018-08-30T05:54:49.129Z,18
2018-08-30T05:55:49.073Z,26
2018-08-30T05:56:49.086Z,34
2018-08-30T05:57:49.143Z,42
2018-08-30T05:58:49.131Z,51
2018-08-30T05:59:49.096Z,57
2018-08-30T06:00:49.166Z,66
2018-08-30T06:01:49.123Z,62
2018-08-30T06:02:49.126Z,69
2018-08-30T06:03:49.406Z,74
2018-08-30T06:04:49.201Z,83
2018-08-30T06:05:49.206Z,81
2018-08-30T06:06:49.127Z,73
2018-08-30T06:07:49.206Z,72
2018-08-30T06:08:49.117Z,67
2018-08-30T06:09:49.205Z,74
2018-08-30T06:10:49.136Z,78
2018-08-30T06:11:49.168Z,78
2018-08-30T06:12:49.168Z,81
2018-08-30T06:13:49.210Z,67
2018-08-30T06:14:49.176Z,81
2018-08-30T06:15:49.177Z,78
2018-08-30T06:16:49.135Z,81
2018-08-30T06:17:49.091Z,81
2018-08-30T06:18:49.170Z,82
2018-08-30T06:19:49.180Z,83
2018-08-30T06:20:49.147Z,74
2018-08-30T06:21:49.214Z,69
2018-08-30T06:22:49.164Z,64
2018-08-30T06:23:49.213Z,59
2018-08-30T06:24:49.141Z,60
2018-08-30T06:25:49.211Z,60
2018-08-30T06:26:49.152Z,69
2018-08-30T06:27:49.149Z,69
2018-08-30T06:28:49.220Z,70
2018-08-30T06:29:49.218Z,68
2018-08-30T06:30:49.146Z,59
2018-08-30T06:31:49.160Z,57
2018-08-30T06:32:49.138Z,62
2018-08-30T06:33:49.166Z,80
2018-08-30T06:34:49.295Z,71
2018-08-30T06:35:49.120Z,61
2018-08-30T06:36:49.125Z,64
2018-08-30T06:37:49.125Z,69
2018-08-30T06:38:49.273Z,62
2018-08-30T06:39:49.182Z,57
2018-08-30T06:40:49.188Z,61
2018-08-30T06:41:49.157Z,56
2018-08-30T06:42:49.157Z,41
2018-08-30T06:43:49.229Z,32
2018-08-30T06:44:49.156Z,26
2018-08-30T06:45:49.230Z,27
2018-08-30T06:46:49.160Z,35
2018-08-30T06:47:49.233Z,42
2018-08-30T06:48:49.172Z,54
2018-08-30T06:49:49.230Z,55
2018-08-30T06:50:49.175Z,52
2018-08-30T06:51:49.117Z,43
2018-08-30T06:52:49.182Z,42
2018-08-30T06:53:49.093Z,43
2018-08-30T06:54:49.126Z,42
2018-08-30T06:55:49.181Z,38
2018-08-30T06:56:49.094Z,37
2018-08-30T06:57:49.169Z,44
2018-08-30T06:58:49.188Z,50
2018-08-30T06:59:49.200Z,52
2018-08-30T07:00:49.203Z,54
2018-08-30T07:01:49.152Z,58
2018-08-30T07:02:49.169Z,61
2018-08-30T07:03:49.240Z,74
2018-08-30T07:04:49.246Z,84
2018-08-30T07:05:49.171Z,98
2018-08-30T07:06:49.170Z,98
2018-08-30T07:07:49.246Z,94
2018-08-30T07:08:49.170Z,108
2018-08-30T07:09:49.245Z,96
2018-08-30T07:10:49.173Z,84
2018-08-30T07:11:49.458Z,80
2018-08-30T07:12:49.250Z,77
2018-08-30T07:13:49.180Z,64
2018-08-30T07:14:49.161Z,82
2018-08-30T07:15:49.254Z,67
2018-08-30T07:16:49.183Z,71
2018-08-30T07:17:49.178Z,70
2018-08-30T07:18:49.181Z,76
2018-08-30T07:19:49.187Z,78
2018-08-30T07:20:49.210Z,84
2018-08-30T07:21:49.255Z,86
2018-08-30T07:22:49.117Z,82
2018-08-30T07:23:49.140Z,81
2018-08-30T07:24:49.222Z,84
2018-08-30T07:25:49.147Z,85
2018-08-30T07:26:49.220Z,82
2018-08-30T07:27:49.150Z,78
2018-08-30T07:28:49.156Z,71
2018-08-30T07:29:49.222Z,74
2018-08-30T07:30:49.147Z,81
2018-08-30T07:31:49.189Z,89
2018-08-30T07:32:49.194Z,99
2018-08-30T07:33:49.192Z,97
2018-08-30T07:34:49.393Z,82
2018-08-30T07:35:49.201Z,65
2018-08-30T07:36:49.296Z,63
2018-08-30T07:37:49.202Z,57
2018-08-30T07:38:49.277Z,53
2018-08-30T07:39:49.273Z,52
2018-08-30T07:40:49.208Z,63
2018-08-30T07:41:49.271Z,75
2018-08-30T07:42:49.178Z,74
2018-08-30T07:43:49.174Z,72
2018-08-30T07:44:49.178Z,75
2018-08-30T07:45:49.268Z,77
2018-08-30T07:46:49.242Z,81
2018-08-30T07:47:49.143Z,78
2018-08-30T07:48:49.140Z,76
2018-08-30T07:49:49.184Z,74
2018-08-30T07:50:49.256Z,77
2018-08-30T07:51:49.185Z,88
2018-08-30T07:52:49.274Z,93
2018-08-30T07:53:49.209Z,94
2018-08-30T07:54:49.213Z,109
2018-08-30T07:55:49.282Z,132
2018-08-30T07:56:49.215Z,153
2018-08-30T07:57:49.210Z,175
2018-08-30T07:58:49.285Z,198
2018-08-30T07:59:49.330Z,215
2018-08-30T08:00:49.223Z,219
2018-08-30T08:01:49.500Z,208
2018-08-30T08:02:49.286Z,212
2018-08-30T08:03:49.216Z,220
2018-08-30T08:04:49.288Z,239
2018-08-30T08:05:49.309Z,265
2018-08-30T08:06:49.227Z,285
2018-08-30T08:07:49.218Z,299
2018-08-30T08:08:49.287Z,285
2018-08-30T08:09:49.299Z,287
2018-08-30T08:10:49.229Z,293
2018-08-30T08:11:49.290Z,286
2018-08-30T08:12:49.436Z,285
2018-08-30T08:13:49.175Z,290
2018-08-30T08:14:49.283Z,290
2018-08-30T08:15:49.220Z,293
2018-08-30T08:16:49.261Z,313
2018-08-30T08:17:49.281Z,295
2018-08-30T08:18:49.200Z,232
2018-08-30T08:19:49.262Z,169
2018-08-30T08:20:49.288Z,138
2018-08-30T08:21:49.207Z,145
2018-08-30T08:22:49.302Z,151
2018-08-30T08:23:49.233Z,139
2018-08-30T08:24:49.364Z,150
2018-08-30T08:25:49.237Z,180
2018-08-30T08:26:49.302Z,219
2018-08-30T08:27:49.302Z,247
2018-08-30T08:28:49.304Z,275
2018-08-30T08:29:49.236Z,283
2018-08-30T08:30:49.304Z,268
2018-08-30T08:31:49.243Z,257
2018-08-30T08:32:49.239Z,247
2018-08-30T08:33:49.309Z,292
2018-08-30T08:34:49.307Z,376
2018-08-30T08:35:49.266Z,414
2018-08-30T08:36:49.255Z,397
2018-08-30T08:37:49.253Z,421
2018-08-30T08:38:49.314Z,441
2018-08-30T08:39:49.249Z,447
2018-08-30T08:40:49.248Z,442
2018-08-30T08:41:49.317Z,433
2018-08-30T08:42:49.244Z,425
2018-08-30T08:43:49.316Z,423
2018-08-30T08:44:49.313Z,413
2018-08-30T08:45:49.261Z,407
2018-08-30T08:46:49.319Z,393
2018-08-30T08:47:49.307Z,386
2018-08-30T08:48:49.274Z,378
2018-08-30T08:49:49.254Z,360
2018-08-30T08:50:49.318Z,347
2018-08-30T08:51:49.250Z,347
2018-08-30T08:52:49.322Z,357
2018-08-30T08:53:49.277Z,344
2018-08-30T08:54:49.321Z,357
2018-08-30T08:55:49.262Z,376
2018-08-30T08:56:49.257Z,381
2018-08-30T08:57:49.325Z,360
2018-08-30T08:58:49.288Z,311
2018-08-30T08:59:49.214Z,246
2018-08-30T09:00:49.325Z,212
2018-08-30T09:01:49.259Z,195
2018-08-30T09:02:49.327Z,189
2018-08-30T09:03:49.287Z,194
2018-08-30T09:04:49.329Z,176
2018-08-30T09:05:49.266Z,162
2018-08-30T09:06:49.265Z,162
2018-08-30T09:07:49.302Z,169
2018-08-30T09:08:49.331Z,154
2018-08-30T09:09:49.272Z,139
2018-08-30T09:10:49.333Z,151
2018-08-30T09:11:49.333Z,182
2018-08-30T09:12:49.285Z,212
2018-08-30T09:13:49.324Z,249
2018-08-30T09:14:49.304Z,271
2018-08-30T09:15:49.310Z,274
2018-08-30T09:16:49.326Z,280
2018-08-30T09:17:49.243Z,273
2018-08-30T09:18:49.473Z,256
2018-08-30T09:19:49.250Z,235
2018-08-30T09:20:49.330Z,216
2018-08-30T09:21:49.338Z,198
2018-08-30T09:22:49.343Z,194
2018-08-30T09:23:49.269Z,193
2018-08-30T09:24:49.275Z,196
2018-08-30T09:25:49.347Z,206
2018-08-30T09:26:49.387Z,222
2018-08-30T09:27:49.373Z,236
2018-08-30T09:28:49.275Z,255
2018-08-30T09:29:49.282Z,274
2018-08-30T09:30:49.363Z,273
2018-08-30T09:31:49.273Z,272
2018-08-30T09:32:49.349Z,271
2018-08-30T09:33:49.360Z,274
2018-08-30T09:34:49.299Z,268
2018-08-30T09:35:49.357Z,271
2018-08-30T09:36:49.279Z,297
2018-08-30T09:37:49.359Z,311
2018-08-30T09:38:49.360Z,281
2018-08-30T09:39:49.281Z,269
2018-08-30T09:40:49.359Z,262
2018-08-30T09:41:49.290Z,251
2018-08-30T09:42:49.288Z,198
2018-08-30T09:43:49.441Z,190
2018-08-30T09:44:49.391Z,207
2018-08-30T09:45:49.289Z,217
2018-08-30T09:46:49.363Z,241
2018-08-30T09:47:49.291Z,262
2018-08-30T09:48:49.381Z,281
2018-08-30T09:49:49.499Z,309
2018-08-30T09:50:49.316Z,322
2018-08-30T09:51:49.298Z,349
2018-08-30T09:52:49.293Z,411
2018-08-30T09:53:49.307Z,479
2018-08-30T09:54:49.249Z,455
2018-08-30T09:55:49.373Z,457
2018-08-30T09:56:49.384Z,596
2018-08-30T09:57:49.264Z,474
2018-08-30T09:58:49.330Z,932
2018-08-30T09:59:49.331Z,592
2018-08-30T10:00:49.247Z,603
2018-08-30T10:01:49.334Z,602
2018-08-30T10:02:49.299Z,522
2018-08-30T10:03:49.413Z,525
2018-08-30T10:04:49.504Z,430
2018-08-30T10:05:49.295Z,347
2018-08-30T10:06:49.372Z,331
2018-08-30T10:07:49.296Z,307
2018-08-30T10:08:49.372Z,254
2018-08-30T10:09:49.308Z,242
2018-08-30T10:10:49.379Z,284
2018-08-30T10:11:49.375Z,336
2018-08-30T10:12:49.373Z,434
2018-08-30T10:13:49.342Z,493
2018-08-30T10:14:49.305Z,503
2018-08-30T10:15:49.399Z,516
2018-08-30T10:16:49.361Z,545
2018-08-30T10:17:49.335Z,461
2018-08-30T10:18:49.263Z,400
2018-08-30T10:19:49.262Z,312
2018-08-30T10:20:49.286Z,239
2018-08-30T10:21:49.287Z,177
2018-08-30T10:22:49.353Z,147
2018-08-30T10:23:49.279Z,162
2018-08-30T10:24:49.312Z,196
2018-08-30T10:25:49.374Z,238
2018-08-30T10:26:49.269Z,258
2018-08-30T10:27:49.291Z,274
2018-08-30T10:28:49.355Z,305
2018-08-30T10:29:49.253Z,327
2018-08-30T10:30:49.250Z,347
2018-08-30T10:31:49.291Z,363
2018-08-30T10:32:49.359Z,377
2018-08-30T10:33:49.267Z,385
2018-08-30T10:34:49.295Z,402
2018-08-30T10:35:49.270Z,404
2018-08-30T10:36:49.406Z,425
2018-08-30T10:37:49.333Z,438
2018-08-30T10:38:49.360Z,467
2018-08-30T10:39:49.356Z,531
2018-08-30T10:40:49.378Z,854
2018-08-30T10:41:49.259Z,1011
2018-08-30T10:42:49.378Z,974
2018-08-30T10:43:49.328Z,925
2018-08-30T10:44:49.402Z,599
2018-08-30T10:45:49.325Z,660
2018-08-30T10:46:49.400Z,973
2018-08-30T10:47:49.326Z,1016
2018-08-30T10:48:49.414Z,1139
2018-08-30T10:49:49.491Z,532
2018-08-30T10:50:49.337Z,456
2018-08-30T10:51:49.369Z,418
2018-08-30T10:52:49.410Z,360
2018-08-30T10:53:49.333Z,381
2018-08-30T10:54:49.410Z,408
2018-08-30T10:55:49.407Z,374
2018-08-30T10:56:49.445Z,388
2018-08-30T10:57:49.333Z,441
2018-08-30T10:58:49.409Z,645
2018-08-30T10:59:49.341Z,722
2018-08-30T11:00:49.409Z,678
2018-08-30T11:01:49.375Z,1099
2018-08-30T11:02:49.278Z,1109
2018-08-30T11:03:49.361Z,694
2018-08-30T11:04:49.358Z,561
2018-08-30T11:05:49.361Z,592
2018-08-30T11:06:49.452Z,512
2018-08-30T11:07:49.295Z,592
2018-08-30T11:08:49.299Z,500
2018-08-30T11:09:49.392Z,465
2018-08-30T11:10:49.351Z,479
2018-08-30T11:11:49.408Z,495
2018-08-30T11:12:49.504Z,519
2018-08-30T11:13:49.354Z,514
2018-08-30T11:14:49.349Z,640
2018-08-30T11:15:49.420Z,706
2018-08-30T11:16:49.421Z,1077
2018-08-30T11:17:49.355Z,525
2018-08-30T11:18:49.423Z,462
2018-08-30T11:19:49.353Z,573
2018-08-30T11:20:49.424Z,451
2018-08-30T11:21:49.425Z,466
2018-08-30T11:22:49.352Z,452
2018-08-30T11:23:49.440Z,461
2018-08-30T11:24:49.357Z,423
2018-08-30T11:25:49.427Z,411
2018-08-30T11:26:49.390Z,294
2018-08-30T11:27:49.354Z,252
2018-08-30T11:28:49.431Z,308
2018-08-30T11:29:49.357Z,446
2018-08-30T11:30:49.431Z,527
2018-08-30T11:31:49.430Z,421
2018-08-30T11:33:49.359Z,750
2018-08-30T11:34:49.435Z,733
2018-08-30T11:35:49.439Z,849
2018-08-30T11:36:49.358Z,586
2018-08-30T11:37:49.441Z,1044
2018-08-30T11:38:49.436Z,1017
2018-08-30T11:39:49.364Z,992
2018-08-30T11:40:49.437Z,691
2018-08-30T11:41:49.417Z,546
2018-08-30T11:42:49.329Z,808
2018-08-30T11:43:49.395Z,443
2018-08-30T11:44:49.291Z,887
2018-08-30T11:45:49.338Z,967
2018-08-30T11:46:49.401Z,948
2018-08-30T11:47:49.352Z,736
2018-08-30T11:48:49.347Z,934
2018-08-30T11:49:49.331Z,291
2018-08-30T11:50:49.346Z,899
2018-08-30T11:51:49.302Z,910
2018-08-30T11:52:49.464Z,849
2018-08-30T11:53:49.372Z,769
2018-08-30T11:54:49.432Z,873
2018-08-30T11:55:49.306Z,915
2018-08-30T11:56:49.411Z,927
2018-08-30T11:57:49.467Z,952
2018-08-30T11:58:49.311Z,972
2018-08-30T11:59:49.348Z,476
2018-08-30T12:00:49.462Z,907
2018-08-30T12:01:49.422Z,845
2018-08-30T12:02:49.377Z,350
2018-08-30T12:03:49.461Z,310
2018-08-30T12:04:49.380Z,311
2018-08-30T12:05:49.385Z,884
2018-08-30T12:06:49.520Z,308
2018-08-30T12:07:49.453Z,379
2018-08-30T12:08:49.457Z,344
2018-08-30T12:09:49.457Z,912
2018-08-30T12:10:49.482Z,375
2018-08-30T12:11:49.459Z,883
2018-08-30T12:12:49.384Z,866
2018-08-30T12:13:49.390Z,861
2018-08-30T12:14:49.395Z,885
2018-08-30T12:15:49.458Z,887
2018-08-30T12:16:49.386Z,784
2018-08-30T12:17:49.461Z,615
2018-08-30T12:18:49.413Z,893
2018-08-30T12:19:49.547Z,785
2018-08-30T12:20:49.577Z,914
2018-08-30T12:21:49.395Z,888
2018-08-30T12:22:49.470Z,864
2018-08-30T12:23:49.394Z,898
2018-08-30T12:24:49.391Z,860
2018-08-30T12:25:49.392Z,903
2018-08-30T12:26:49.392Z,937
2018-08-30T12:27:49.398Z,902
2018-08-30T12:28:49.502Z,847
2018-08-30T12:29:49.414Z,908
2018-08-30T12:30:49.613Z,916
2018-08-30T12:31:49.463Z,981
2018-08-30T12:32:49.475Z,805
2018-08-30T12:33:49.470Z,742
2018-08-30T12:34:49.535Z,312
2018-08-30T12:35:49.646Z,340
2018-08-30T12:36:49.447Z,882
2018-08-30T12:37:49.479Z,317
2018-08-30T12:38:49.426Z,872
2018-08-30T12:39:49.502Z,852
2018-08-30T12:40:49.421Z,831
2018-08-30T12:41:49.796Z,833
2018-08-30T12:42:49.533Z,833
2018-08-30T12:43:49.626Z,831
2018-08-30T12:44:49.507Z,831
2018-08-30T12:45:49.442Z,825
2018-08-30T12:46:49.489Z,444
2018-08-30T12:47:49.414Z,730
2018-08-30T12:48:49.482Z,836
2018-08-30T12:49:49.514Z,833
2018-08-30T12:50:49.559Z,833
2018-08-30T12:51:49.540Z,800
2018-08-30T12:52:49.591Z,798
2018-08-30T12:53:49.583Z,432
2018-08-30T12:54:49.590Z,838
2018-08-30T12:55:49.575Z,322
2018-08-30T12:56:49.576Z,440
2018-08-30T12:57:49.691Z,786
2018-08-30T12:58:49.577Z,308
2018-08-30T12:59:49.534Z,289
2018-08-30T13:00:49.785Z,325
2018-08-30T13:01:49.558Z,736
2018-08-30T13:02:49.556Z,831
2018-08-30T13:03:49.644Z,337
2018-08-30T13:04:49.822Z,571
2018-08-30T13:05:49.606Z,821
2018-08-30T13:06:49.659Z,319
2018-08-30T13:07:49.816Z,802
2018-08-30T13:08:49.557Z,812
2018-08-30T13:09:49.799Z,650
2018-08-30T13:10:49.849Z,797
2018-08-30T13:11:49.801Z,670
2018-08-30T13:12:49.699Z,827
2018-08-30T13:13:49.837Z,814
2018-08-30T13:14:49.769Z,800
2018-08-30T13:15:49.685Z,784
2018-08-30T13:16:49.541Z,761
2018-08-30T13:17:49.677Z,750
2018-08-30T13:18:49.731Z,767
2018-08-30T13:19:49.898Z,775
2018-08-30T13:20:49.766Z,287
2018-08-30T13:21:49.692Z,296
2018-08-30T13:22:49.755Z,763
2018-08-30T13:23:49.851Z,645
2018-08-30T13:24:49.838Z,762
2018-08-30T13:25:49.787Z,706
2018-08-30T13:26:49.707Z,298
2018-08-30T13:27:49.795Z,654
2018-08-30T13:28:49.741Z,645
2018-08-30T13:29:49.949Z,600
2018-08-30T13:30:49.813Z,327
2018-08-30T13:31:49.891Z,271
2018-08-30T13:32:49.949Z,267
2018-08-30T13:33:50.053Z,483
2018-08-30T13:34:50.048Z,550
2018-08-30T13:35:50.089Z,482
2018-08-30T13:36:49.994Z,565
2018-08-30T13:37:50.043Z,469
2018-08-30T13:38:49.805Z,366
2018-08-30T13:39:49.840Z,341
2018-08-30T13:40:50.116Z,742
2018-08-30T13:41:50.056Z,744
2018-08-30T13:42:50.020Z,760
2018-08-30T13:43:49.883Z,733
2018-08-30T13:44:49.974Z,726
2018-08-30T13:45:49.946Z,714
2018-08-30T13:46:50.016Z,479
2018-08-30T13:47:49.723Z,387
2018-08-30T13:48:49.809Z,299
2018-08-30T13:49:49.749Z,683
2018-08-30T13:50:50.023Z,676
2018-08-30T13:51:50.038Z,662
2018-08-30T13:52:49.801Z,657
2018-08-30T13:53:49.810Z,636
2018-08-30T13:54:49.958Z,659
2018-08-30T13:55:49.839Z,663
2018-08-30T13:56:50.014Z,649
2018-08-30T13:57:50.142Z,650
2018-08-30T13:58:50.373Z,608
2018-08-30T13:59:50.191Z,658
2018-08-30T14:00:50.242Z,630
2018-08-30T14:01:50.067Z,652
2018-08-30T14:02:49.719Z,648
2018-08-30T14:03:49.793Z,628
2018-08-30T14:04:49.850Z,623
2018-08-30T14:05:50.107Z,610
2018-08-30T14:06:49.736Z,289
2018-08-30T14:07:49.759Z,669
2018-08-30T14:08:49.841Z,693
2018-08-30T14:09:49.877Z,398
2018-08-30T14:10:50.007Z,324
2018-08-30T14:11:49.948Z,318
2018-08-30T14:12:49.731Z,311
2018-08-30T14:13:49.801Z,372
2018-08-30T14:14:50.036Z,509
2018-08-30T14:15:49.472Z,266