createdAt,value
2022-08-07T00:00:35.912Z,71.40
2022-08-07T00:02:35.467Z,71.00
2022-08-07T00:02:41.641Z,71.09
2022-08-07T00:03:36.828Z,71.70
2022-08-07T00:04:35.900Z,71.80
2022-08-07T00:05:36.291Z,71.40
2022-08-07T00:06:35.853Z,71.40
2022-08-07T00:07:39.218Z,71.40
2022-08-07T00:08:35.808Z,71.64
2022-08-07T00:09:35.932Z,71.64
2022-08-07T00:10:35.783Z,71.33
2022-08-07T00:11:35.768Z,71.64
2022-08-07T00:12:35.755Z,72.31
2022-08-07T00:13:35.749Z,71.60
2022-08-07T00:14:35.734Z,71.40
2022-08-07T00:15:38.455Z,75.18
2022-08-07T00:16:35.706Z,76.56
2022-08-07T00:17:35.889Z,76.90
2022-08-07T00:18:35.759Z,77.41
2022-08-07T00:20:00.399Z,77.51
2022-08-07T00:20:35.685Z,77.14
2022-08-07T00:21:56.612Z,77.18
2022-08-07T00:22:35.805Z,77.22
2022-08-07T00:23:35.624Z,78.67
2022-08-07T00:24:35.668Z,79.32
2022-08-07T00:25:37.392Z,80.88
2022-08-07T00:26:59.295Z,79.97
2022-08-07T00:27:35.778Z,82.14
2022-08-07T00:28:35.563Z,82.59
2022-08-07T00:29:36.957Z,82.48
2022-08-07T00:30:35.570Z,82.52
2022-08-07T00:31:37.257Z,82.48
2022-08-07T00:32:35.517Z,81.77
2022-08-07T00:33:35.552Z,82.28
2022-08-07T00:34:35.768Z,82.42
2022-08-07T00:35:36.752Z,82.07
2022-08-07T00:36:35.469Z,83.40
2022-08-07T00:37:47.796Z,83.50
2022-08-07T00:38:35.445Z,83.40
2022-08-07T00:39:35.463Z,84.31
2022-08-07T00:40:39.088Z,83.91
2022-08-07T00:41:37.433Z,84.52
2022-08-07T00:42:36.574Z,85.17
2022-08-07T00:44:00.948Z,84.86
2022-08-07T00:44:35.366Z,85.27
2022-08-07T00:45:35.392Z,85.84
2022-08-07T00:46:35.343Z,85.27
2022-08-07T00:48:09.070Z,84.86
2022-08-07T00:48:35.326Z,85.06
2022-08-07T00:50:20.892Z,84.97
2022-08-07T00:50:50.796Z,84.05
2022-08-07T00:51:57.098Z,84.25
2022-08-07T00:52:36.710Z,83.64
2022-08-07T00:53:38.808Z,84.25
2022-08-07T00:54:35.248Z,85.27
2022-08-07T00:56:02.117Z,84.56
2022-08-07T00:56:35.225Z,84.72
2022-08-07T00:57:35.212Z,85.13
2022-08-07T00:58:35.195Z,84.56
2022-08-07T00:59:36.128Z,85.06
2022-08-07T01:00:35.171Z,85.58
2022-08-07T01:01:44.216Z,85.88
2022-08-07T01:02:35.144Z,85.58
2022-08-07T01:03:54.736Z,85.47
2022-08-07T01:04:40.318Z,85.17
2022-08-07T01:05:35.111Z,84.25
2022-08-07T01:06:35.096Z,84.97
2022-08-07T01:07:36.001Z,84.25
2022-08-07T01:08:35.069Z,84.45
2022-08-07T01:10:02.388Z,84.82
2022-08-07T01:10:35.046Z,84.42
2022-08-07T01:12:09.622Z,84.15
2022-08-07T01:12:35.028Z,85.88
2022-08-07T01:13:35.181Z,85.27
2022-08-07T01:14:36.952Z,85.27
2022-08-07T01:16:00.646Z,85.58
2022-08-07T01:16:34.969Z,85.68
2022-08-07T01:17:34.975Z,86.08
2022-08-07T01:18:34.944Z,85.68
2022-08-07T01:19:34.936Z,85.58
2022-08-07T01:20:34.920Z,84.76
2022-08-07T01:21:36.903Z,85.17
2022-08-07T01:22:34.896Z,84.72
2022-08-07T01:23:36.861Z,84.25
2022-08-07T01:24:34.867Z,84.15
2022-08-07T01:25:40.475Z,84.15
2022-08-07T01:26:34.846Z,83.09
2022-08-07T01:27:35.238Z,83.40
2022-08-07T01:28:34.829Z,82.99
2022-08-07T01:29:34.815Z,83.09
2022-08-07T01:30:34.795Z,83.40
2022-08-07T01:31:42.697Z,83.40
2022-08-07T01:32:34.808Z,83.40
2022-08-07T01:33:55.119Z,83.91
2022-08-07T01:34:34.748Z,83.60
2022-08-07T01:35:36.949Z,84.72
2022-08-07T01:36:36.296Z,84.52
2022-08-07T01:37:34.737Z,84.21
2022-08-07T01:38:34.698Z,84.82
2022-08-07T01:39:39.678Z,85.13
2022-08-07T01:40:34.699Z,84.11
2022-08-07T01:41:34.659Z,84.11
2022-08-07T01:42:38.411Z,84.01
2022-08-07T01:43:38.267Z,83.91
2022-08-07T01:44:34.650Z,84.52
2022-08-07T01:45:37.278Z,83.81
2022-08-07T01:46:34.594Z,84.21
2022-08-07T01:48:18.892Z,84.21
2022-08-07T01:48:34.700Z,84.31
2022-08-07T01:49:34.613Z,84.01
2022-08-07T01:50:34.569Z,84.11
2022-08-07T01:52:03.158Z,84.52
2022-08-07T01:52:34.521Z,84.31
2022-08-07T01:54:09.685Z,84.01
2022-08-07T01:54:36.872Z,84.72
2022-08-07T01:55:34.491Z,84.42
2022-08-07T01:56:34.470Z,84.82
2022-08-07T01:58:06.304Z,85.23
2022-08-07T01:58:34.525Z,85.47
2022-08-07T01:59:34.433Z,85.88
2022-08-07T02:00:34.422Z,86.47
2022-08-07T02:02:00.065Z,86.77
2022-08-07T02:03:18.324Z,86.98
2022-08-07T02:03:48.919Z,87.90
2022-08-07T02:04:34.381Z,87.59
2022-08-07T02:05:43.426Z,87.79
2022-08-07T02:06:34.350Z,87.90
2022-08-07T02:07:36.200Z,87.59
2022-08-07T02:08:34.316Z,87.59
2022-08-07T02:09:52.361Z,87.69
2022-08-07T02:10:34.331Z,87.49
2022-08-07T02:12:02.975Z,87.59
2022-08-07T02:12:34.262Z,88.20
2022-08-07T02:13:56.490Z,88.51
2022-08-07T02:14:40.159Z,88.31
2022-08-07T02:15:34.266Z,88.81
2022-08-07T02:16:34.232Z,88.40
2022-08-07T02:17:34.599Z,87.79
2022-08-07T02:18:34.187Z,87.90
2022-08-07T02:20:06.670Z,88.00
2022-08-07T02:20:34.161Z,88.20
2022-08-07T02:21:55.402Z,86.98
2022-08-07T02:22:34.133Z,87.49
2022-08-07T02:23:36.025Z,87.35
2022-08-07T02:24:34.110Z,86.77
2022-08-07T02:26:31.694Z,87.29
2022-08-07T02:26:34.617Z,87.90
2022-08-07T02:27:34.605Z,87.90
2022-08-07T02:28:34.060Z,88.00
2022-08-07T02:29:36.735Z,87.90
2022-08-07T02:30:34.040Z,88.00
2022-08-07T02:31:34.024Z,87.69
2022-08-07T02:32:34.006Z,87.08
2022-08-07T02:34:01.925Z,87.29
2022-08-07T02:34:34.015Z,87.69
2022-08-07T02:36:30.727Z,87.59
2022-08-07T02:36:34.036Z,87.59
2022-08-07T02:37:35.904Z,86.98
2022-08-07T02:38:33.927Z,87.69
2022-08-07T02:39:43.145Z,87.79
2022-08-07T02:40:35.362Z,87.59
2022-08-07T02:41:37.350Z,87.38
2022-08-07T02:42:33.881Z,87.49
2022-08-07T02:43:33.866Z,87.24
2022-08-07T02:44:34.392Z,87.04
2022-08-07T02:45:58.209Z,86.83
2022-08-07T02:46:33.821Z,86.43
2022-08-07T02:47:45.021Z,87.14
2022-08-07T02:48:34.442Z,87.29
2022-08-07T02:49:57.907Z,87.79
2022-08-07T02:50:33.775Z,87.18
2022-08-07T02:51:42.482Z,88.24
2022-08-07T02:52:33.750Z,88.45
2022-08-07T02:53:38.357Z,88.24
2022-08-07T02:54:33.722Z,87.98
2022-08-07T02:56:02.556Z,88.55
2022-08-07T02:56:33.696Z,88.79
2022-08-07T02:57:34.992Z,87.88
2022-08-07T02:58:33.941Z,88.69
2022-08-07T02:59:33.653Z,89.20
2022-08-07T03:00:33.644Z,89.20
2022-08-07T03:01:35.130Z,89.71
2022-08-07T03:02:33.624Z,89.51
2022-08-07T03:03:49.156Z,88.65
2022-08-07T03:04:33.618Z,88.75
2022-08-07T03:05:35.707Z,88.34
2022-08-07T03:06:34.825Z,88.24
2022-08-07T03:07:43.102Z,87.32
2022-08-07T03:08:33.551Z,88.10
2022-08-07T03:09:43.527Z,88.65
2022-08-07T03:10:33.516Z,87.94
2022-08-07T03:11:38.876Z,88.24
2022-08-07T03:12:33.484Z,88.04
2022-08-07T03:13:39.334Z,89.20
2022-08-07T03:14:33.484Z,89.30
2022-08-07T03:15:56.205Z,88.69
2022-08-07T03:16:33.468Z,89.71
2022-08-07T03:17:36.311Z,89.20
2022-08-07T03:18:34.545Z,89.40
2022-08-07T03:19:37.137Z,89.20
2022-08-07T03:20:33.382Z,89.10
2022-08-07T03:21:33.490Z,89.51
2022-08-07T03:22:33.354Z,90.22
2022-08-07T03:23:34.051Z,89.71
2022-08-07T03:24:33.346Z,90.26
2022-08-07T03:25:40.495Z,90.26
2022-08-07T03:26:33.302Z,90.26
2022-08-07T03:28:08.888Z,90.12
2022-08-07T03:28:37.151Z,90.63
2022-08-07T03:29:33.714Z,89.40
2022-08-07T03:30:33.246Z,88.90
2022-08-07T03:31:43.151Z,89.00
2022-08-07T03:32:33.218Z,89.40
2022-08-07T03:33:40.241Z,89.20
2022-08-07T03:34:33.192Z,89.00
2022-08-07T03:35:37.891Z,88.69
2022-08-07T03:36:33.198Z,89.20
2022-08-07T03:37:37.561Z,89.36
2022-08-07T03:38:33.450Z,89.71
2022-08-07T03:39:45.890Z,90.73
2022-08-07T03:40:36.499Z,88.84
2022-08-07T03:41:42.059Z,90.41
2022-08-07T03:42:33.087Z,91.57
2022-08-07T03:43:33.151Z,90.86
2022-08-07T03:44:34.461Z,91.20
2022-08-07T03:45:33.045Z,92.08
2022-08-07T03:46:33.040Z,91.82
2022-08-07T03:47:45.129Z,91.67
2022-08-07T03:48:33.008Z,91.88
2022-08-07T03:49:32.991Z,91.31
2022-08-07T03:50:33.008Z,91.67
2022-08-07T03:51:47.814Z,91.82
2022-08-07T03:52:32.953Z,92.49
2022-08-07T03:54:05.666Z,91.92
2022-08-07T03:54:53.937Z,91.61
2022-08-07T03:55:58.441Z,91.52
2022-08-07T03:56:34.367Z,91.27
2022-08-07T03:58:34.194Z,91.57
2022-08-07T03:59:08.325Z,91.47
2022-08-07T03:59:32.858Z,91.37
2022-08-07T04:00:33.643Z,91.06
2022-08-07T04:01:32.853Z,91.98
2022-08-07T04:02:32.819Z,91.63
2022-08-07T04:03:49.985Z,90.81
2022-08-07T04:04:32.985Z,90.96
2022-08-07T04:05:40.322Z,91.57
2022-08-07T04:06:37.098Z,92.14
2022-08-07T04:07:41.626Z,91.63
2022-08-07T04:08:32.768Z,91.53
2022-08-07T04:09:44.574Z,91.28
2022-08-07T04:10:32.711Z,90.88
2022-08-07T04:12:27.804Z,90.77
2022-08-07T04:12:32.709Z,90.88
2022-08-07T04:14:11.025Z,90.98
2022-08-07T04:14:38.884Z,90.47
2022-08-07T04:15:32.642Z,90.81
2022-08-07T04:16:32.693Z,90.92
2022-08-07T04:17:32.702Z,90.92
2022-08-07T04:18:59.001Z,91.88
2022-08-07T04:19:51.065Z,91.63
2022-08-07T04:20:35.128Z,91.83
2022-08-07T04:21:33.391Z,91.43
2022-08-07T04:22:32.553Z,90.81
2022-08-07T04:23:43.265Z,91.02
2022-08-07T04:24:38.895Z,91.33
2022-08-07T04:25:35.817Z,90.92
2022-08-07T04:26:32.495Z,91.63
2022-08-07T04:27:35.972Z,91.33
2022-08-07T04:28:32.472Z,91.53
2022-08-07T04:29:48.893Z,91.02
2022-08-07T04:30:39.266Z,91.12
2022-08-07T04:31:51.220Z,91.02
2022-08-07T04:32:34.662Z,90.71
2022-08-07T04:33:32.396Z,90.92
2022-08-07T04:34:33.264Z,91.47
2022-08-07T04:35:35.525Z,91.78
2022-08-07T04:36:32.356Z,91.12
2022-08-07T04:38:00.967Z,91.33
2022-08-07T04:38:32.333Z,91.74
2022-08-07T04:39:35.858Z,91.53
2022-08-07T04:40:32.556Z,91.74
2022-08-07T04:41:32.286Z,91.63
2022-08-07T04:42:32.285Z,91.12
2022-08-07T04:44:11.722Z,90.88
2022-08-07T04:44:32.258Z,91.02
2022-08-07T04:45:57.369Z,90.81
2022-08-07T04:46:34.684Z,90.16
2022-08-07T04:48:00.428Z,90.88
2022-08-07T04:48:32.199Z,91.18
2022-08-07T04:49:37.513Z,91.08
2022-08-07T04:50:32.169Z,91.59
2022-08-07T04:51:32.216Z,91.59
2022-08-07T04:52:32.140Z,91.69
2022-08-07T04:54:02.048Z,91.14
2022-08-07T04:54:32.120Z,90.53
2022-08-07T04:58:12.050Z,90.63
2022-08-07T04:58:12.863Z,90.53
2022-08-07T04:58:26.116Z,90.18
2022-08-07T04:58:49.562Z,89.87
2022-08-07T05:00:12.245Z,90.28
2022-08-07T05:00:32.572Z,89.97
2022-08-07T05:01:32.062Z,90.28
2022-08-07T05:02:32.067Z,89.63
2022-08-07T05:04:00.519Z,89.16
2022-08-07T05:04:31.978Z,89.94
2022-08-07T05:05:52.945Z,90.18
2022-08-07T05:06:43.315Z,90.18
2022-08-07T05:07:36.891Z,90.48
2022-08-07T05:09:00.213Z,90.79
2022-08-07T05:09:45.488Z,91.09
2022-08-07T05:10:31.894Z,91.30
2022-08-07T05:11:57.937Z,91.81
2022-08-07T05:12:31.903Z,91.91
2022-08-07T05:14:52.324Z,92.22
2022-08-07T05:14:53.975Z,92.22
2022-08-07T05:15:31.826Z,92.52
2022-08-07T05:16:31.815Z,92.42
2022-08-07T05:17:51.568Z,92.63
2022-08-07T05:18:32.154Z,92.11
2022-08-07T05:19:44.044Z,91.81
2022-08-07T05:20:31.760Z,92.11
2022-08-07T05:21:58.982Z,91.97
2022-08-07T05:22:31.760Z,92.07
2022-08-07T05:23:31.716Z,92.58
2022-08-07T05:24:40.498Z,91.26
2022-08-07T05:26:10.418Z,91.81
2022-08-07T05:26:31.682Z,92.18
2022-08-07T05:28:03.029Z,92.48
2022-08-07T05:28:32.103Z,92.32
2022-08-07T05:29:48.083Z,92.58
2022-08-07T05:30:32.954Z,91.87
2022-08-07T05:31:34.594Z,92.07
2022-08-07T05:32:31.599Z,91.97
2022-08-07T05:33:31.584Z,91.77
2022-08-07T05:34:31.632Z,91.36
2022-08-07T05:35:33.382Z,91.36
2022-08-07T05:36:32.439Z,90.50
2022-08-07T05:37:31.765Z,90.40
2022-08-07T05:38:58.046Z,90.60
2022-08-07T05:40:17.278Z,90.50
2022-08-07T05:40:31.591Z,90.50
2022-08-07T05:42:00.261Z,90.50
2022-08-07T05:42:33.442Z,89.59
2022-08-07T05:43:50.004Z,90.50
2022-08-07T05:44:31.444Z,88.98
2022-08-07T05:45:47.517Z,90.09
2022-08-07T05:46:31.413Z,90.20
2022-08-07T05:47:38.100Z,90.20
2022-08-07T05:48:31.396Z,90.81
2022-08-07T05:49:40.445Z,90.40
2022-08-07T05:50:31.368Z,89.59
2022-08-07T05:51:33.229Z,89.18
2022-08-07T05:52:32.732Z,88.73
2022-08-07T05:54:12.731Z,88.53
2022-08-07T05:54:44.564Z,88.53
2022-08-07T05:56:02.962Z,89.14
2022-08-07T05:56:31.287Z,88.83
2022-08-07T05:57:34.659Z,89.61
2022-08-07T05:58:36.902Z,89.40
2022-08-07T05:59:47.232Z,88.59
2022-08-07T06:00:31.233Z,88.59
2022-08-07T06:01:35.882Z,88.39
2022-08-07T06:02:31.244Z,88.18
2022-08-07T06:03:53.500Z,88.28
2022-08-07T06:04:31.182Z,87.77
2022-08-07T06:05:31.173Z,88.08
2022-08-07T06:06:32.683Z,87.43
2022-08-07T06:08:14.391Z,86.31
2022-08-07T06:08:31.666Z,86.71
2022-08-07T06:09:44.819Z,87.23
2022-08-07T06:10:31.104Z,87.23
2022-08-07T06:11:31.115Z,87.43
2022-08-07T06:12:33.240Z,87.63
2022-08-07T06:14:10.530Z,88.04
2022-08-07T06:14:31.050Z,87.12
2022-08-07T06:15:39.210Z,87.49
2022-08-07T06:16:31.026Z,87.59
2022-08-07T06:17:31.981Z,87.79
2022-08-07T06:18:30.997Z,87.59
2022-08-07T06:19:51.877Z,88.40
2022-08-07T06:20:38.114Z,87.99
2022-08-07T06:22:16.687Z,87.89
2022-08-07T06:22:34.335Z,86.98
2022-08-07T06:24:37.979Z,86.07
2022-08-07T06:24:38.657Z,87.08
2022-08-07T06:25:34.785Z,86.22
2022-08-07T06:26:30.900Z,86.94
2022-08-07T06:27:44.224Z,87.55
2022-08-07T06:28:30.908Z,87.45
2022-08-07T06:29:30.859Z,87.14
2022-08-07T06:30:35.481Z,86.74
2022-08-07T06:31:38.563Z,87.81
2022-08-07T06:32:32.688Z,87.00
2022-08-07T06:33:33.216Z,87.10
2022-08-07T06:34:30.797Z,87.00
2022-08-07T06:35:45.763Z,87.00
2022-08-07T06:36:35.141Z,88.21
2022-08-07T06:37:43.931Z,87.00
2022-08-07T06:38:30.745Z,86.59
2022-08-07T06:40:13.135Z,86.19
2022-08-07T06:40:34.370Z,87.71
2022-08-07T06:42:02.268Z,86.19
2022-08-07T06:42:34.879Z,86.59
2022-08-07T06:43:39.369Z,86.45
2022-08-07T06:44:33.865Z,86.05
2022-08-07T06:45:30.663Z,86.96
2022-08-07T06:46:31.352Z,88.38
2022-08-07T06:47:47.825Z,86.45
2022-08-07T06:48:30.622Z,85.94
2022-08-07T06:49:30.607Z,86.76
2022-08-07T06:50:30.697Z,87.06
2022-08-07T06:51:33.579Z,87.87
2022-08-07T06:52:31.765Z,87.06
2022-08-07T06:54:11.835Z,87.83
2022-08-07T06:55:32.640Z,86.76
2022-08-07T06:55:53.440Z,86.15
2022-08-07T06:56:30.523Z,84.89
2022-08-07T06:57:43.723Z,87.83
2022-08-07T06:58:32.173Z,86.41
2022-08-07T07:00:11.856Z,86.21
2022-08-07T07:00:30.559Z,84.99
2022-08-07T07:01:33.211Z,84.08
2022-08-07T07:02:53.515Z,85.90
2022-08-07T07:03:49.033Z,83.06
2022-08-07T07:04:33.303Z,83.23
2022-08-07T07:06:04.434Z,83.43
2022-08-07T07:06:30.418Z,85.25
2022-08-07T07:08:00.129Z,84.75
2022-08-07T07:08:31.041Z,82.31
2022-08-07T07:09:31.426Z,82.01
2022-08-07T07:10:30.393Z,82.72
2022-08-07T07:12:07.442Z,84.41
2022-08-07T07:12:31.570Z,81.40
2022-08-07T07:13:40.650Z,81.60
2022-08-07T07:14:30.302Z,83.53
2022-08-07T07:15:32.699Z,83.33
2022-08-07T07:16:30.726Z,79.07
2022-08-07T07:17:38.841Z,77.55
2022-08-07T07:18:48.163Z,76.33
2022-08-07T07:19:55.547Z,77.75
2022-08-07T07:20:30.277Z,77.21
2022-08-07T07:21:40.366Z,81.91
2022-08-07T07:22:36.972Z,82.48
2022-08-07T07:24:08.227Z,81.97
2022-08-07T07:24:30.232Z,80.65
2022-08-07T07:26:34.684Z,80.65
2022-08-07T07:26:35.418Z,79.24
2022-08-07T07:27:35.571Z,78.33
2022-08-07T07:29:23.517Z,79.13
2022-08-07T07:29:57.100Z,78.79
2022-08-07T07:30:37.779Z,80.65
2022-08-07T07:31:30.272Z,80.35
2022-08-07T07:32:30.097Z,79.64
2022-08-07T07:33:30.081Z,79.20
2022-08-07T07:34:31.160Z,79.91
2022-08-07T07:35:33.359Z,77.68
2022-08-07T07:36:32.664Z,80.78
2022-08-07T07:37:47.296Z,80.88
2022-08-07T07:38:30.023Z,82.10
2022-08-07T07:39:35.840Z,80.88
2022-08-07T07:40:29.993Z,81.29
2022-08-07T07:41:30.868Z,81.09
2022-08-07T07:42:32.732Z,79.06
2022-08-07T07:43:47.936Z,79.77
2022-08-07T07:44:29.946Z,79.97
2022-08-07T07:46:39.799Z,80.27
2022-08-07T07:46:40.021Z,80.98
2022-08-07T07:47:29.912Z,82.30
2022-08-07T07:48:35.375Z,80.24
2022-08-07T07:50:32.645Z,79.87
2022-08-07T07:50:38.790Z,81.79
2022-08-07T07:51:29.914Z,80.58
2022-08-07T07:52:30.144Z,77.64
2022-08-07T07:53:29.844Z,79.83
2022-08-07T07:54:29.832Z,81.45
2022-08-07T07:55:37.297Z,79.93
2022-08-07T07:56:31.002Z,80.54
2022-08-07T07:57:52.777Z,80.34
2022-08-07T07:58:29.783Z,80.74
2022-08-07T07:59:52.686Z,82.73
2022-08-07T08:00:31.583Z,81.31
2022-08-07T08:02:05.175Z,76.35
2022-08-07T08:02:34.112Z,77.47
2022-08-07T08:04:06.481Z,79.05
2022-08-07T08:04:29.756Z,78.64
2022-08-07T08:05:50.898Z,77.64
2022-08-07T08:06:29.689Z,79.96
2022-08-07T08:07:35.762Z,78.14
2022-08-07T08:08:35.037Z,77.64
2022-08-07T08:09:29.918Z,78.34
2022-08-07T08:10:35.654Z,80.06
2022-08-07T08:11:59.763Z,76.93
2022-08-07T08:12:52.315Z,76.52
2022-08-07T08:13:36.776Z,76.93
2022-08-07T08:14:29.603Z,74.57
2022-08-07T08:15:43.624Z,76.39
2022-08-07T08:16:31.007Z,77.46
2022-08-07T08:17:57.669Z,76.75
2022-08-07T08:18:29.556Z,76.28
2022-08-07T08:20:16.258Z,72.61
2022-08-07T08:20:32.036Z,72.41
2022-08-07T08:22:00.679Z,73.15
2022-08-07T08:22:32.997Z,72.95
2022-08-07T08:23:29.542Z,71.91
2022-08-07T08:24:44.976Z,72.41
2022-08-07T08:25:42.207Z,75.24
2022-08-07T08:26:29.468Z,76.35
2022-08-07T08:27:33.581Z,76.35
2022-08-07T08:28:37.579Z,75.34
2022-08-07T08:29:31.435Z,73.93
2022-08-07T08:30:29.430Z,72.41
2022-08-07T08:31:59.315Z,71.60
2022-08-07T08:32:38.673Z,74.33
2022-08-07T08:33:33.123Z,74.22
2022-08-07T08:34:29.409Z,72.91
2022-08-07T08:35:39.515Z,73.58
2022-08-07T08:36:30.043Z,71.17
2022-08-07T08:37:59.825Z,71.17
2022-08-07T08:38:32.490Z,70.73
2022-08-07T08:39:39.658Z,71.94
2022-08-07T08:40:29.384Z,69.92
2022-08-07T08:41:56.968Z,72.04
2022-08-07T08:42:29.300Z,70.29
2022-08-07T08:43:42.221Z,71.30
2022-08-07T08:44:31.290Z,72.00
2022-08-07T08:45:42.001Z,72.11
2022-08-07T08:46:29.306Z,73.11
2022-08-07T08:47:29.521Z,71.87
2022-08-07T08:48:32.602Z,69.79
2022-08-07T08:49:33.199Z,65.22
2022-08-07T08:50:39.091Z,65.22
2022-08-07T08:51:49.726Z,64.89
2022-08-07T08:52:30.373Z,66.09
2022-08-07T08:53:29.483Z,67.20
2022-08-07T08:54:29.176Z,65.09
2022-08-07T08:55:55.515Z,65.19
2022-08-07T08:56:29.175Z,65.19
2022-08-07T08:57:30.105Z,66.90
2022-08-07T08:58:29.532Z,67.20
2022-08-07T08:59:29.127Z,67.40
2022-08-07T09:00:29.111Z,65.19
2022-08-07T09:01:29.864Z,66.09
2022-08-07T09:02:35.073Z,66.06
2022-08-07T09:03:47.995Z,67.17
2022-08-07T09:04:30.077Z,67.68
2022-08-07T09:05:36.728Z,67.97
2022-08-07T09:06:29.097Z,68.65
2022-08-07T09:07:29.426Z,63.95
2022-08-07T09:08:29.050Z,64.65
2022-08-07T09:09:30.137Z,65.42
2022-08-07T09:10:29.023Z,66.47
2022-08-07T09:11:43.478Z,65.22
2022-08-07T09:12:30.813Z,65.66
2022-08-07T09:13:37.595Z,65.12
2022-08-07T09:14:29.670Z,65.53
2022-08-07T09:16:22.758Z,66.83
2022-08-07T09:16:30.682Z,64.92
2022-08-07T09:17:34.027Z,64.92
2022-08-07T09:18:28.929Z,64.42
2022-08-07T09:19:51.377Z,63.42
2022-08-07T09:20:35.520Z,64.99
2022-08-07T09:21:34.122Z,61.10
2022-08-07T09:24:28.389Z,61.87
2022-08-07T09:24:30.861Z,61.67
2022-08-07T09:24:58.429Z,63.39
2022-08-07T09:25:28.864Z,58.86
2022-08-07T09:26:28.851Z,58.35
2022-08-07T09:27:29.274Z,58.75
2022-08-07T09:30:05.170Z,58.73
2022-08-07T09:30:06.491Z,57.92
2022-08-07T09:30:28.809Z,58.73
2022-08-07T09:31:33.564Z,58.70
2022-08-07T09:32:28.803Z,58.70
2022-08-07T09:33:52.758Z,58.67
2022-08-07T09:34:28.767Z,59.58
2022-08-07T09:36:04.630Z,57.77
2022-08-07T09:36:35.317Z,58.57
2022-08-07T09:37:48.531Z,59.58
2022-08-07T09:38:28.737Z,58.64
2022-08-07T09:39:54.076Z,56.51
2022-08-07T09:40:28.856Z,56.03
2022-08-07T09:41:36.412Z,56.54
2022-08-07T09:42:33.271Z,56.46
2022-08-07T09:43:40.347Z,56.76
2022-08-07T09:44:46.601Z,57.57
2022-08-07T09:47:26.146Z,57.57
2022-08-07T09:47:27.388Z,56.66
2022-08-07T09:48:00.324Z,57.17
2022-08-07T09:48:29.779Z,58.44
2022-08-07T09:50:01.222Z,59.72
2022-08-07T09:50:30.076Z,59.01
2022-08-07T09:52:15.955Z,61.15
2022-08-07T09:52:33.790Z,57.64
2022-08-07T09:53:41.215Z,56.54
2022-08-07T09:54:28.626Z,57.14
2022-08-07T09:55:29.575Z,56.06
2022-08-07T09:56:33.813Z,55.55
2022-08-07T09:57:28.959Z,55.93
2022-08-07T09:58:32.014Z,56.84
2022-08-07T09:59:44.650Z,55.93
2022-08-07T10:00:29.844Z,55.33
2022-08-07T10:01:52.325Z,54.33
2022-08-07T10:02:29.813Z,53.09
2022-08-07T10:04:06.247Z,54.10
2022-08-07T10:04:32.878Z,54.07
2022-08-07T10:05:58.896Z,53.25
2022-08-07T10:06:28.603Z,57.33
2022-08-07T10:07:31.794Z,55.90
2022-08-07T10:08:28.563Z,52.97
2022-08-07T10:09:42.998Z,50.37
2022-08-07T10:10:28.588Z,51.14
2022-08-07T10:12:03.336Z,53.92
2022-08-07T10:12:28.569Z,50.44
2022-08-07T10:13:55.210Z,52.17
2022-08-07T10:14:31.121Z,52.32
2022-08-07T10:15:28.635Z,50.42
2022-08-07T10:16:28.571Z,49.41
2022-08-07T10:17:33.749Z,48.41
2022-08-07T10:18:28.534Z,50.04
2022-08-07T10:19:30.081Z,50.92
2022-08-07T10:20:31.872Z,51.42
2022-08-07T10:22:14.634Z,48.91
2022-08-07T10:22:33.653Z,48.11
2022-08-07T10:24:06.264Z,48.49
2022-08-07T10:24:28.547Z,48.69
2022-08-07T10:25:42.377Z,52.49
2022-08-07T10:26:28.512Z,48.69
2022-08-07T10:27:30.161Z,48.19
2022-08-07T10:28:28.512Z,48.79
2022-08-07T10:29:30.507Z,49.41
2022-08-07T10:30:28.505Z,48.81
2022-08-07T10:31:28.511Z,48.28
2022-08-07T10:32:51.231Z,50.19
2022-08-07T10:34:06.199Z,51.97
2022-08-07T10:34:32.226Z,48.46
2022-08-07T10:35:55.229Z,50.49
2022-08-07T10:36:29.821Z,51.74
2022-08-07T10:38:00.248Z,52.94
2022-08-07T10:38:41.311Z,54.02
2022-08-07T10:39:41.447Z,53.59
2022-08-07T10:40:30.251Z,51.12
2022-08-07T10:41:47.109Z,52.22
2022-08-07T10:42:31.299Z,51.59
2022-08-07T10:43:34.514Z,49.39
2022-08-07T10:44:38.736Z,50.01
2022-08-07T10:45:57.713Z,49.71
2022-08-07T10:46:28.456Z,49.51
2022-08-07T10:47:50.629Z,51.34
2022-08-07T10:48:34.738Z,54.05
2022-08-07T10:49:49.956Z,52.87
2022-08-07T10:50:28.508Z,51.44
2022-08-07T10:51:57.338Z,51.94
2022-08-07T10:52:31.902Z,51.64
2022-08-07T10:53:28.422Z,51.64
2022-08-07T10:54:28.421Z,51.82
2022-08-07T10:55:38.282Z,51.32
2022-08-07T10:56:31.137Z,51.99
2022-08-07T10:57:34.372Z,52.19
2022-08-07T10:58:33.140Z,50.19
2022-08-07T10:59:30.530Z,50.49
2022-08-07T11:00:39.534Z,52.49
2022-08-07T11:01:35.143Z,54.37
2022-08-07T11:02:32.969Z,53.17
2022-08-07T11:03:28.399Z,48.38
2022-08-07T11:04:37.544Z,51.39
2022-08-07T11:05:44.824Z,47.78
2022-08-07T11:06:28.387Z,51.29
2022-08-07T11:07:59.181Z,48.79
2022-08-07T11:08:30.247Z,49.46
2022-08-07T11:10:09.891Z,49.69
2022-08-07T11:10:28.355Z,50.46
2022-08-07T11:11:28.302Z,48.07
2022-08-07T11:12:32.011Z,47.84
2022-08-07T11:14:42.310Z,49.57
2022-08-07T11:14:45.535Z,53.27
2022-08-07T11:15:31.804Z,50.39
2022-08-07T11:16:30.715Z,49.81
2022-08-07T11:17:43.124Z,52.52
2022-08-07T11:18:28.247Z,52.62
2022-08-07T11:19:28.245Z,51.32
2022-08-07T11:20:28.231Z,49.89
2022-08-07T11:21:28.227Z,49.08
2022-08-07T11:22:37.101Z,51.97
2022-08-07T11:23:30.708Z,49.76
2022-08-07T11:24:28.203Z,51.17
2022-08-07T11:25:28.193Z,49.94
2022-08-07T11:26:28.193Z,51.74
2022-08-07T11:27:33.428Z,52.32
2022-08-07T11:28:28.172Z,52.07
2022-08-07T11:29:42.115Z,52.57
2022-08-07T11:30:41.576Z,51.99
2022-08-07T11:31:28.147Z,52.52
2022-08-07T11:32:28.140Z,53.22
2022-08-07T11:33:59.634Z,53.85
2022-08-07T11:34:28.129Z,54.45
2022-08-07T11:35:28.117Z,54.65
2022-08-07T11:36:31.005Z,53.25
2022-08-07T11:37:38.402Z,53.85
2022-08-07T11:38:28.399Z,53.55
2022-08-07T11:39:28.352Z,53.97
2022-08-07T11:40:28.117Z,54.25
2022-08-07T11:41:29.666Z,53.25
2022-08-07T11:42:29.696Z,56.38
2022-08-07T11:43:29.484Z,56.76
2022-08-07T11:44:28.049Z,56.15
2022-08-07T11:45:35.382Z,57.15
2022-08-07T11:46:28.176Z,55.28
2022-08-07T11:47:38.875Z,54.45
2022-08-07T11:48:30.179Z,53.95
2022-08-07T11:50:11.428Z,53.50
2022-08-07T11:50:32.647Z,51.20
2022-08-07T11:51:45.107Z,50.35
2022-08-07T11:52:29.311Z,50.10
2022-08-07T11:53:27.996Z,48.58
2022-08-07T11:54:27.965Z,48.68
2022-08-07T11:56:09.165Z,49.90
2022-08-07T11:56:28.464Z,47.17
2022-08-07T11:58:00.878Z,47.47
2022-08-07T11:58:33.398Z,48.47
2022-08-07T12:00:11.498Z,49.95
2022-08-07T12:00:28.591Z,51.94
2022-08-07T12:01:27.921Z,50.42
2022-08-07T12:02:30.143Z,50.22
2022-08-07T12:03:44.497Z,49.80
2022-08-07T12:04:27.898Z,48.22
2022-08-07T12:05:28.921Z,46.92
2022-08-07T12:06:37.674Z,48.13
2022-08-07T12:07:39.121Z,48.13
2022-08-07T12:08:34.562Z,49.70
2022-08-07T12:09:27.865Z,48.43
2022-08-07T12:10:27.858Z,49.25
2022-08-07T12:11:32.563Z,52.44
2022-08-07T12:12:27.900Z,52.62
2022-08-07T12:13:37.316Z,48.94
2022-08-07T12:14:27.833Z,50.24
2022-08-07T12:15:46.024Z,51.34
2022-08-07T12:16:30.110Z,53.24
2022-08-07T12:17:27.815Z,50.45
2022-08-07T12:18:29.874Z,50.45
2022-08-07T12:19:35.637Z,50.35
2022-08-07T12:20:30.141Z,48.55
2022-08-07T12:22:36.053Z,45.87
2022-08-07T12:22:39.161Z,47.30
2022-08-07T12:24:04.903Z,49.41
2022-08-07T12:24:37.423Z,49.64
2022-08-07T12:26:02.869Z,50.14
2022-08-07T12:26:29.991Z,51.54
2022-08-07T12:28:09.769Z,51.34
2022-08-07T12:28:31.209Z,51.94
2022-08-07T12:29:37.247Z,51.92
2022-08-07T12:30:27.753Z,52.42
2022-08-07T12:31:27.732Z,51.12
2022-08-07T12:32:27.708Z,52.72
2022-08-07T12:33:30.776Z,51.20
2022-08-07T12:34:27.741Z,52.52
2022-08-07T12:35:29.358Z,52.00
2022-08-07T12:36:33.634Z,52.09
2022-08-07T12:38:08.638Z,52.09
2022-08-07T12:38:36.988Z,54.49
2022-08-07T12:39:42.291Z,51.79
2022-08-07T12:40:47.183Z,51.39
2022-08-07T12:41:29.150Z,51.92
2022-08-07T12:42:28.548Z,51.52
2022-08-07T12:44:02.512Z,50.52
2022-08-07T12:44:27.607Z,49.49
2022-08-07T12:45:27.599Z,48.69
2022-08-07T12:46:32.364Z,48.67
2022-08-07T12:47:30.522Z,48.67
2022-08-07T12:48:41.583Z,48.67
2022-08-07T12:49:44.682Z,49.97
2022-08-07T12:50:38.486Z,49.77
2022-08-07T12:51:46.660Z,50.57
2022-08-07T12:52:27.653Z,51.29