createdAt,value
2023-05-19T00:01:45.479Z,76.60
2023-05-19T00:04:15.352Z,76.60
2023-05-19T00:06:44.801Z,76.60
2023-05-19T00:09:13.099Z,76.60
2023-05-19T00:11:41.361Z,76.60
2023-05-19T00:14:10.527Z,76.60
2023-05-19T00:16:39.325Z,76.60
2023-05-19T00:19:10.349Z,76.60
2023-05-19T00:21:40.369Z,76.60
2023-05-19T00:24:08.402Z,76.60
2023-05-19T00:26:36.536Z,76.60
2023-05-19T00:29:04.648Z,76.60
2023-05-19T00:31:34.147Z,76.60
2023-05-19T00:34:02.454Z,76.60
2023-05-19T00:36:31.177Z,76.60
2023-05-19T00:39:00.544Z,76.60
2023-05-19T00:41:28.477Z,76.60
2023-05-19T00:43:56.576Z,76.60
2023-05-19T00:46:24.975Z,76.60
2023-05-19T00:48:53.118Z,76.60
2023-05-19T00:51:21.275Z,76.60
2023-05-19T00:53:51.275Z,76.60
2023-05-19T00:56:21.751Z,76.60
2023-05-19T00:58:52.242Z,76.60
2023-05-19T01:01:21.925Z,76.60
2023-05-19T01:03:50.431Z,76.60
2023-05-19T01:06:20.969Z,76.60
2023-05-19T01:08:49.063Z,76.60
2023-05-19T01:11:17.231Z,76.60
2023-05-19T01:13:46.810Z,76.60
2023-05-19T01:16:20.247Z,76.60
2023-05-19T01:18:56.404Z,76.60
2023-05-19T01:21:37.541Z,76.60
2023-05-19T01:24:14.539Z,76.60
2023-05-19T01:26:51.779Z,76.60
2023-05-19T01:29:30.243Z,76.60
2023-05-19T01:32:01.321Z,76.50
2023-05-19T01:34:31.026Z,76.50
2023-05-19T01:36:59.768Z,76.50
2023-05-19T01:39:28.453Z,76.50
2023-05-19T01:41:56.792Z,76.60
2023-05-19T01:44:24.955Z,76.50
2023-05-19T01:46:53.088Z,76.60
2023-05-19T01:49:22.393Z,76.50
2023-05-19T01:51:50.371Z,76.50
2023-05-19T01:54:18.285Z,76.50
2023-05-19T01:56:50.505Z,76.50
2023-05-19T01:59:24.988Z,76.50
2023-05-19T02:01:54.121Z,76.50
2023-05-19T02:04:28.568Z,76.50
2023-05-19T02:06:59.182Z,76.50
2023-05-19T02:09:32.044Z,76.50
2023-05-19T02:12:02.477Z,76.50
2023-05-19T02:14:31.746Z,76.50
2023-05-19T02:17:00.082Z,76.50
2023-05-19T02:19:30.775Z,76.50
2023-05-19T02:21:58.778Z,76.50
2023-05-19T02:24:26.831Z,76.50
2023-05-19T02:26:55.286Z,76.50
2023-05-19T02:29:23.418Z,76.50
2023-05-19T02:31:51.473Z,76.50
2023-05-19T02:34:19.422Z,76.50
2023-05-19T02:36:49.963Z,76.50
2023-05-19T02:39:17.978Z,76.50
2023-05-19T02:41:45.948Z,76.50
2023-05-19T02:44:13.990Z,76.50
2023-05-19T02:46:41.964Z,76.70
2023-05-19T02:49:09.971Z,76.50
2023-05-19T02:51:37.932Z,76.50
2023-05-19T02:54:07.434Z,76.50
2023-05-19T02:56:35.470Z,76.50
2023-05-19T02:59:03.363Z,76.50
2023-05-19T03:01:32.692Z,77.10
2023-05-19T03:04:00.776Z,76.50
2023-05-19T03:06:29.515Z,76.50
2023-05-19T03:08:57.518Z,76.50
2023-05-19T03:11:27.093Z,76.50
2023-05-19T03:13:55.047Z,76.50
2023-05-19T03:16:23.110Z,76.40
2023-05-19T03:18:51.187Z,76.40
2023-05-19T03:21:19.246Z,76.40
2023-05-19T03:23:47.344Z,76.40
2023-05-19T03:26:15.301Z,76.40
2023-05-19T03:28:44.643Z,76.40
2023-05-19T03:31:12.626Z,76.40
2023-05-19T03:33:40.584Z,76.40
2023-05-19T03:36:08.889Z,76.40
2023-05-19T03:38:36.792Z,76.40
2023-05-19T03:41:05.023Z,76.40
2023-05-19T03:43:32.974Z,76.40
2023-05-19T03:46:02.567Z,76.40
2023-05-19T03:48:30.509Z,76.40
2023-05-19T03:50:59.052Z,76.40
2023-05-19T03:53:27.347Z,76.40
2023-05-19T03:55:56.048Z,76.40
2023-05-19T03:58:24.176Z,76.40
2023-05-19T04:00:52.150Z,76.40
2023-05-19T04:03:21.511Z,76.50
2023-05-19T04:05:49.526Z,76.40
2023-05-19T04:08:17.438Z,76.40
2023-05-19T04:10:45.448Z,76.30
2023-05-19T04:13:13.407Z,76.40
2023-05-19T04:15:41.527Z,76.40
2023-05-19T04:18:09.531Z,76.30
2023-05-19T04:20:38.863Z,76.30
2023-05-19T04:23:06.826Z,76.30
2023-05-19T04:25:36.139Z,76.30
2023-05-19T04:28:04.248Z,76.30
2023-05-19T04:30:32.448Z,76.30
2023-05-19T04:33:01.269Z,76.30
2023-05-19T04:35:29.336Z,76.40
2023-05-19T04:37:58.643Z,76.30
2023-05-19T04:40:26.564Z,76.30
2023-05-19T04:42:54.564Z,76.30
2023-05-19T04:45:23.400Z,76.40
2023-05-19T04:47:52.723Z,76.30
2023-05-19T04:50:20.790Z,76.30
2023-05-19T04:52:48.871Z,76.30
2023-05-19T04:55:18.219Z,76.30
2023-05-19T04:57:47.050Z,76.30
2023-05-19T05:00:15.505Z,76.30
2023-05-19T05:02:43.639Z,76.30
2023-05-19T05:05:11.708Z,76.30
2023-05-19T05:07:39.657Z,76.30
2023-05-19T05:10:08.372Z,76.30
2023-05-19T05:12:37.976Z,76.30
2023-05-19T05:15:07.097Z,76.30
2023-05-19T05:17:35.571Z,76.30
2023-05-19T05:20:05.331Z,76.30
2023-05-19T05:22:33.625Z,76.30
2023-05-19T05:25:02.371Z,76.30
2023-05-19T05:27:30.635Z,76.30
2023-05-19T05:29:59.954Z,76.30
2023-05-19T05:32:28.025Z,76.30
2023-05-19T05:34:56.176Z,76.30
2023-05-19T05:37:24.158Z,76.30
2023-05-19T05:39:52.249Z,76.30
2023-05-19T05:42:20.302Z,76.30
2023-05-19T05:44:48.410Z,76.30
2023-05-19T05:47:18.116Z,76.30
2023-05-19T05:49:48.224Z,76.30
2023-05-19T05:52:16.554Z,76.40
2023-05-19T05:54:44.915Z,76.40
2023-05-19T05:57:13.191Z,76.50
2023-05-19T05:59:41.147Z,76.50
2023-05-19T06:02:09.213Z,76.40
2023-05-19T06:04:38.592Z,76.40
2023-05-19T06:07:06.650Z,76.40
2023-05-19T06:09:34.517Z,76.40
2023-05-19T06:12:02.546Z,76.30
2023-05-19T06:14:30.530Z,76.30
2023-05-19T06:16:58.461Z,76.30
2023-05-19T06:19:26.419Z,76.30
2023-05-19T06:21:55.867Z,76.20
2023-05-19T06:24:23.753Z,76.20
2023-05-19T06:26:51.762Z,76.20
2023-05-19T06:29:19.698Z,76.30
2023-05-19T06:31:47.794Z,76.50
2023-05-19T06:34:17.758Z,76.30
2023-05-19T06:36:45.715Z,76.40
2023-05-19T06:39:15.019Z,76.50
2023-05-19T06:41:42.993Z,76.50
2023-05-19T06:44:11.073Z,76.60
2023-05-19T06:46:39.014Z,76.60
2023-05-19T06:49:07.073Z,76.40
2023-05-19T06:51:35.478Z,76.40
2023-05-19T06:54:03.686Z,76.40
2023-05-19T06:56:33.051Z,76.30
2023-05-19T06:59:01.185Z,76.50
2023-05-19T07:01:30.191Z,76.50
2023-05-19T07:03:58.226Z,76.50
2023-05-19T07:06:26.280Z,76.40
2023-05-19T07:08:54.604Z,76.50
2023-05-19T07:11:23.770Z,76.50
2023-05-19T07:13:53.610Z,77.10
2023-05-19T07:16:21.928Z,76.40
2023-05-19T07:18:51.317Z,76.50
2023-05-19T07:21:19.375Z,76.50
2023-05-19T07:23:47.411Z,76.30
2023-05-19T07:26:15.564Z,76.20
2023-05-19T07:28:43.722Z,76.20
2023-05-19T07:31:13.609Z,76.20
2023-05-19T07:33:41.770Z,76.30
2023-05-19T07:36:09.819Z,76.40
2023-05-19T07:38:37.949Z,76.20
2023-05-19T07:41:06.116Z,76.20
2023-05-19T07:43:34.277Z,76.30
2023-05-19T07:46:02.560Z,76.20
2023-05-19T07:48:32.046Z,76.10
2023-05-19T07:51:00.131Z,76.10
2023-05-19T07:53:28.223Z,76.20
2023-05-19T07:55:58.375Z,76.40
2023-05-19T07:58:26.725Z,76.40
2023-05-19T08:00:54.653Z,77.00
2023-05-19T08:03:23.630Z,76.10
2023-05-19T08:05:53.290Z,76.10
2023-05-19T08:08:22.058Z,76.10
2023-05-19T08:10:50.182Z,76.10
2023-05-19T08:13:18.178Z,76.10
2023-05-19T08:15:46.210Z,76.30
2023-05-19T08:18:14.279Z,76.10
2023-05-19T08:20:42.350Z,76.00
2023-05-19T08:23:12.389Z,76.00
2023-05-19T08:25:40.747Z,76.10
2023-05-19T08:28:08.793Z,76.20
2023-05-19T08:30:36.878Z,76.10
2023-05-19T08:33:05.009Z,76.10
2023-05-19T08:35:32.982Z,76.00
2023-05-19T08:38:01.392Z,76.10
2023-05-19T08:40:32.035Z,75.90
2023-05-19T08:43:00.206Z,76.00
2023-05-19T08:45:28.293Z,76.10
2023-05-19T08:47:57.036Z,76.00
2023-05-19T08:50:26.078Z,76.00
2023-05-19T08:52:57.851Z,75.90
2023-05-19T08:55:35.195Z,75.70
2023-05-19T08:58:04.588Z,75.70
2023-05-19T09:00:33.226Z,75.90
2023-05-19T09:03:17.436Z,75.90
2023-05-19T09:05:47.036Z,75.90
2023-05-19T09:08:15.355Z,75.80
2023-05-19T09:10:44.676Z,75.70
2023-05-19T09:13:12.599Z,75.70
2023-05-19T09:15:41.380Z,76.30
2023-05-19T09:20:25.805Z,74.90
2023-05-19T09:22:54.037Z,75.60
2023-05-19T09:25:24.435Z,75.60
2023-05-19T09:27:55.306Z,75.60
2023-05-19T09:30:24.346Z,75.70
2023-05-19T09:32:53.298Z,75.80
2023-05-19T09:35:21.652Z,75.90
2023-05-19T09:37:51.237Z,75.90
2023-05-19T09:40:19.406Z,75.80
2023-05-19T09:42:49.123Z,75.70
2023-05-19T09:45:17.445Z,75.80
2023-05-19T09:47:45.633Z,76.00
2023-05-19T09:50:14.420Z,75.90
2023-05-19T09:52:45.439Z,75.90
2023-05-19T09:55:15.671Z,75.90
2023-05-19T09:57:46.243Z,75.80
2023-05-19T10:00:18.488Z,75.90
2023-05-19T10:02:48.425Z,76.00
2023-05-19T10:05:20.249Z,76.00
2023-05-19T10:07:51.692Z,76.10
2023-05-19T10:10:21.841Z,75.90
2023-05-19T10:12:50.757Z,75.90
2023-05-19T10:15:22.190Z,76.00
2023-05-19T10:17:51.899Z,75.90
2023-05-19T10:20:20.379Z,76.50
2023-05-19T10:22:49.019Z,75.90
2023-05-19T10:25:19.830Z,75.90
2023-05-19T10:27:54.493Z,76.00
2023-05-19T10:30:27.678Z,76.00
2023-05-19T10:32:58.054Z,76.10
2023-05-19T10:35:45.314Z,76.00
2023-05-19T10:38:23.185Z,76.00
2023-05-19T10:41:02.273Z,76.00
2023-05-19T10:43:50.455Z,76.00
2023-05-19T10:46:18.933Z,76.00
2023-05-19T10:48:47.755Z,75.90
2023-05-19T10:51:16.733Z,75.90
2023-05-19T10:53:50.004Z,75.90
2023-05-19T10:56:33.904Z,75.90
2023-05-19T10:59:04.529Z,75.80
2023-05-19T11:01:34.409Z,75.80
2023-05-19T11:04:07.735Z,75.80
2023-05-19T11:06:37.896Z,75.80
2023-05-19T11:09:14.126Z,75.80
2023-05-19T11:11:50.609Z,75.80
2023-05-19T11:14:23.105Z,75.70
2023-05-19T11:16:52.712Z,75.60
2023-05-19T11:19:26.536Z,75.60
2023-05-19T11:21:56.083Z,75.60
2023-05-19T11:24:38.418Z,76.30
2023-05-19T11:27:26.035Z,76.30
2023-05-19T11:29:57.174Z,75.70
2023-05-19T11:32:29.156Z,75.70
2023-05-19T11:34:57.960Z,75.60
2023-05-19T11:37:26.520Z,75.60
2023-05-19T11:39:54.801Z,75.60
2023-05-19T11:42:23.157Z,75.60
2023-05-19T11:44:51.403Z,75.60
2023-05-19T11:47:21.601Z,75.50
2023-05-19T11:49:50.184Z,75.50
2023-05-19T11:52:18.714Z,75.50
2023-05-19T11:54:50.440Z,75.40
2023-05-19T11:57:18.977Z,75.50
2023-05-19T11:59:49.725Z,75.50
2023-05-19T12:02:21.091Z,75.50
2023-05-19T12:04:50.505Z,75.50
2023-05-19T12:07:23.485Z,75.40
2023-05-19T12:09:52.472Z,75.20
2023-05-19T12:12:21.588Z,75.40
2023-05-19T12:14:51.611Z,75.50
2023-05-19T12:17:24.066Z,75.40
2023-05-19T12:19:52.841Z,75.50
2023-05-19T12:22:21.542Z,75.40
2023-05-19T12:24:50.409Z,75.50
2023-05-19T12:27:20.750Z,75.40
2023-05-19T12:29:52.903Z,75.40
2023-05-19T12:32:25.549Z,75.40
2023-05-19T12:34:54.045Z,75.40
2023-05-19T12:37:22.352Z,75.40
2023-05-19T12:39:51.317Z,75.30
2023-05-19T12:42:19.680Z,75.30
2023-05-19T12:44:50.112Z,75.40
2023-05-19T12:47:19.962Z,75.40
2023-05-19T12:50:02.240Z,75.30
2023-05-19T12:52:32.626Z,75.20
2023-05-19T12:55:01.703Z,75.20
2023-05-19T12:57:31.787Z,75.20
2023-05-19T13:00:06.894Z,75.30
2023-05-19T13:02:36.777Z,75.40
2023-05-19T13:05:06.934Z,75.40
2023-05-19T13:07:35.832Z,75.20
2023-05-19T13:10:04.191Z,75.10
2023-05-19T13:12:32.394Z,75.30
2023-05-19T13:15:01.112Z,75.40
2023-05-19T13:17:29.331Z,75.30
2023-05-19T13:19:57.708Z,75.20
2023-05-19T13:22:27.324Z,75.10
2023-05-19T13:24:58.870Z,75.20
2023-05-19T13:27:27.301Z,75.20
2023-05-19T13:29:55.583Z,75.30
2023-05-19T13:32:24.929Z,75.30
2023-05-19T13:34:53.274Z,75.30
2023-05-19T13:37:21.600Z,75.20
2023-05-19T13:39:51.180Z,75.10
2023-05-19T13:42:19.443Z,75.10
2023-05-19T13:44:48.411Z,75.10
2023-05-19T13:47:16.842Z,75.20
2023-05-19T13:49:45.156Z,75.20
2023-05-19T13:52:13.359Z,75.10
2023-05-19T13:54:41.707Z,75.10
2023-05-19T13:57:11.983Z,75.10
2023-05-19T13:59:52.928Z,75.10
2023-05-19T14:02:29.976Z,75.10
2023-05-19T14:04:58.606Z,75.10
2023-05-19T14:07:27.237Z,75.10
2023-05-19T14:09:55.433Z,75.10
2023-05-19T14:12:33.848Z,75.00
2023-05-19T14:15:11.196Z,75.00
2023-05-19T14:17:39.929Z,75.00
2023-05-19T14:20:09.714Z,75.10
2023-05-19T14:22:37.974Z,75.10
2023-05-19T14:25:07.090Z,75.20
2023-05-19T14:27:36.674Z,75.20
2023-05-19T14:30:05.292Z,75.10
2023-05-19T14:32:33.390Z,75.10
2023-05-19T14:35:01.896Z,75.00
2023-05-19T14:37:31.789Z,75.00
2023-05-19T14:40:00.467Z,75.00
2023-05-19T14:42:28.701Z,75.00
2023-05-19T14:44:58.649Z,75.00
2023-05-19T14:47:27.493Z,75.00
2023-05-19T14:49:56.123Z,75.10
2023-05-19T14:52:24.348Z,75.00
2023-05-19T14:54:52.559Z,74.90
2023-05-19T14:57:20.779Z,75.00
2023-05-19T14:59:49.095Z,75.00
2023-05-19T15:02:18.719Z,74.90
2023-05-19T15:04:47.057Z,74.90
2023-05-19T15:07:15.244Z,75.00
2023-05-19T15:09:43.445Z,74.90
2023-05-19T15:12:11.698Z,74.90
2023-05-19T15:14:40.041Z,74.90
2023-05-19T15:17:08.386Z,74.90
2023-05-19T15:19:37.948Z,74.90
2023-05-19T15:22:06.505Z,74.80
2023-05-19T15:24:34.820Z,74.70
2023-05-19T15:27:03.367Z,74.80
2023-05-19T15:29:31.660Z,74.80
2023-05-19T15:31:59.899Z,74.70
2023-05-19T15:34:28.106Z,74.80
2023-05-19T15:36:57.720Z,74.70
2023-05-19T15:39:26.121Z,74.70
2023-05-19T15:41:54.402Z,74.70
2023-05-19T15:44:22.637Z,74.70
2023-05-19T15:46:50.906Z,74.70
2023-05-19T15:49:19.167Z,74.70
2023-05-19T15:51:47.662Z,74.70
2023-05-19T15:54:17.373Z,74.70
2023-05-19T15:56:45.523Z,74.70
2023-05-19T15:59:13.678Z,74.70
2023-05-19T16:01:41.905Z,74.70
2023-05-19T16:04:10.260Z,74.70
2023-05-19T16:06:38.616Z,74.70
2023-05-19T16:09:06.819Z,74.70
2023-05-19T16:11:36.404Z,74.70
2023-05-19T16:14:04.589Z,75.30
2023-05-19T16:16:32.864Z,74.70
2023-05-19T16:19:01.139Z,74.70
2023-05-19T16:21:29.342Z,74.70
2023-05-19T16:23:57.740Z,74.80
2023-05-19T16:26:26.424Z,74.70
2023-05-19T16:28:56.070Z,74.80
2023-05-19T16:31:24.414Z,74.80
2023-05-19T16:33:52.588Z,74.80
2023-05-19T16:36:22.830Z,74.80
2023-05-19T16:38:51.601Z,74.80
2023-05-19T16:41:19.941Z,74.80
2023-05-19T16:43:48.177Z,74.80
2023-05-19T16:46:17.860Z,74.80
2023-05-19T16:48:46.120Z,74.90
2023-05-19T16:51:14.297Z,74.80
2023-05-19T16:53:42.570Z,74.90
2023-05-19T16:56:11.107Z,74.90
2023-05-19T16:58:39.405Z,74.90
2023-05-19T17:01:07.583Z,74.90
2023-05-19T17:03:37.437Z,74.90
2023-05-19T17:06:06.004Z,75.00
2023-05-19T17:08:34.219Z,74.90
2023-05-19T17:11:02.489Z,74.90
2023-05-19T17:13:33.724Z,74.90
2023-05-19T17:16:02.124Z,75.00
2023-05-19T17:18:31.287Z,74.90
2023-05-19T17:21:03.922Z,75.00
2023-05-19T17:23:32.337Z,75.00
2023-05-19T17:26:00.494Z,75.00
2023-05-19T17:28:28.866Z,75.00
2023-05-19T17:30:57.097Z,75.00
2023-05-19T17:33:25.280Z,75.00
2023-05-19T17:35:53.510Z,75.00
2023-05-19T17:38:23.248Z,75.10
2023-05-19T17:40:53.519Z,75.10
2023-05-19T17:43:21.690Z,75.10
2023-05-19T17:45:50.076Z,75.20
2023-05-19T17:48:18.304Z,75.10
2023-05-19T17:50:47.990Z,75.10
2023-05-19T17:53:16.781Z,75.10
2023-05-19T17:55:51.606Z,75.10
2023-05-19T17:58:20.809Z,75.10
2023-05-19T18:00:49.377Z,75.10
2023-05-19T18:03:18.173Z,75.10
2023-05-19T18:05:46.926Z,75.10
2023-05-19T18:08:16.585Z,75.10
2023-05-19T18:10:48.599Z,75.20
2023-05-19T18:13:16.915Z,75.70
2023-05-19T18:15:45.151Z,75.20
2023-05-19T18:18:13.403Z,75.30
2023-05-19T18:20:44.791Z,75.20
2023-05-19T18:23:13.702Z,75.30
2023-05-19T18:25:41.948Z,75.30
2023-05-19T18:28:11.603Z,75.30
2023-05-19T18:30:39.854Z,75.30
2023-05-19T18:33:08.177Z,75.30
2023-05-19T18:35:37.192Z,75.30
2023-05-19T18:38:05.452Z,75.30
2023-05-19T18:40:34.047Z,75.40
2023-05-19T18:43:02.477Z,75.30
2023-05-19T18:45:32.149Z,75.40
2023-05-19T18:48:00.443Z,75.30
2023-05-19T18:50:28.820Z,75.30
2023-05-19T18:52:57.057Z,75.50
2023-05-19T18:55:25.472Z,75.40
2023-05-19T18:57:54.203Z,75.40
2023-05-19T19:00:22.821Z,75.40
2023-05-19T19:02:53.369Z,75.50
2023-05-19T19:05:22.167Z,75.40
2023-05-19T19:07:50.556Z,75.50
2023-05-19T19:10:19.084Z,75.50
2023-05-19T19:12:49.133Z,75.50
2023-05-19T19:15:19.265Z,75.50
2023-05-19T19:17:48.389Z,75.50
2023-05-19T19:20:19.680Z,75.50
2023-05-19T19:22:47.956Z,75.50
2023-05-19T19:25:17.281Z,75.50
2023-05-19T19:27:46.293Z,75.60
2023-05-19T19:30:15.600Z,75.60
2023-05-19T19:32:43.785Z,75.60
2023-05-19T19:35:12.426Z,75.60
2023-05-19T19:37:42.157Z,75.60
2023-05-19T19:40:11.328Z,75.60
2023-05-19T19:42:39.973Z,75.60
2023-05-19T19:45:09.495Z,75.60
2023-05-19T19:47:38.440Z,75.60
2023-05-19T19:50:07.904Z,75.60
2023-05-19T19:52:36.121Z,76.30
2023-05-19T19:55:06.633Z,75.60
2023-05-19T19:57:35.728Z,75.60
2023-05-19T20:00:08.212Z,75.70
2023-05-19T20:02:41.039Z,75.70
2023-05-19T20:05:15.210Z,75.70
2023-05-19T20:07:43.423Z,75.70
2023-05-19T20:10:14.145Z,75.70
2023-05-19T20:12:42.336Z,75.70
2023-05-19T20:15:11.937Z,75.70
2023-05-19T20:17:40.437Z,75.70
2023-05-19T20:20:10.848Z,75.80
2023-05-19T20:22:40.828Z,75.70
2023-05-19T20:25:10.057Z,75.80
2023-05-19T20:27:39.711Z,75.80
2023-05-19T20:30:09.466Z,75.80
2023-05-19T20:32:38.999Z,75.90
2023-05-19T20:35:08.732Z,75.90
2023-05-19T20:37:37.057Z,75.80
2023-05-19T20:40:06.341Z,75.80
2023-05-19T20:42:34.454Z,75.90
2023-05-19T20:45:04.080Z,75.90
2023-05-19T20:47:32.295Z,75.90
2023-05-19T20:50:00.613Z,75.90
2023-05-19T20:52:29.024Z,75.90
2023-05-19T20:54:57.200Z,75.90
2023-05-19T20:57:27.693Z,75.90
2023-05-19T20:59:57.082Z,75.90
2023-05-19T21:02:26.839Z,76.50
2023-05-19T21:04:55.192Z,75.90
2023-05-19T21:07:23.478Z,75.90
2023-05-19T21:09:52.358Z,75.90
2023-05-19T21:12:23.870Z,75.90
2023-05-19T21:14:52.108Z,75.90
2023-05-19T21:17:21.145Z,75.90
2023-05-19T21:19:52.765Z,75.90
2023-05-19T21:22:21.018Z,75.90
2023-05-19T21:24:49.222Z,76.00
2023-05-19T21:27:17.448Z,76.00
2023-05-19T21:29:45.911Z,76.00
2023-05-19T21:32:14.237Z,76.00
2023-05-19T21:34:42.492Z,76.00
2023-05-19T21:37:12.194Z,76.00
2023-05-19T21:39:40.511Z,76.00
2023-05-19T21:42:08.811Z,76.00
2023-05-19T21:44:37.011Z,76.00
2023-05-19T21:47:05.419Z,76.00
2023-05-19T21:49:33.633Z,76.00
2023-05-19T21:52:02.067Z,76.00
2023-05-19T21:54:31.706Z,76.00
2023-05-19T21:57:00.030Z,76.10
2023-05-19T21:59:28.428Z,76.00
2023-05-19T22:01:56.767Z,76.00
2023-05-19T22:04:25.028Z,76.00
2023-05-19T22:06:53.332Z,76.00
2023-05-19T22:09:21.756Z,76.10
2023-05-19T22:11:52.236Z,76.10
2023-05-19T22:14:20.534Z,76.10
2023-05-19T22:16:48.864Z,76.10
2023-05-19T22:19:17.222Z,76.10
2023-05-19T22:21:45.540Z,76.10
2023-05-19T22:24:13.749Z,76.10
2023-05-19T22:26:43.151Z,76.10
2023-05-19T22:29:15.224Z,76.10
2023-05-19T22:31:43.669Z,76.10
2023-05-19T22:34:14.544Z,76.10
2023-05-19T22:36:44.256Z,76.10
2023-05-19T22:39:12.785Z,76.10
2023-05-19T22:41:42.120Z,76.10
2023-05-19T22:44:11.423Z,76.10
2023-05-19T22:46:41.121Z,76.10
2023-05-19T22:49:09.417Z,76.20
2023-05-19T22:51:37.912Z,76.20
2023-05-19T22:54:07.196Z,76.20
2023-05-19T22:56:35.474Z,76.20
2023-05-19T22:59:03.757Z,76.20
2023-05-19T23:01:32.105Z,76.20
2023-05-19T23:04:01.829Z,76.20
2023-05-19T23:06:30.347Z,76.20
2023-05-19T23:09:03.330Z,76.20
2023-05-19T23:11:31.632Z,76.30
2023-05-19T23:14:00.016Z,76.30
2023-05-19T23:16:28.383Z,76.30
2023-05-19T23:18:56.618Z,76.20
2023-05-19T23:21:26.452Z,76.20
2023-05-19T23:23:55.857Z,76.30
2023-05-19T23:26:24.313Z,76.30
2023-05-19T23:28:52.483Z,76.30
2023-05-19T23:31:20.821Z,76.30
2023-05-19T23:33:49.144Z,76.30
2023-05-19T23:36:17.781Z,76.30
2023-05-19T23:38:47.349Z,76.30
2023-05-19T23:41:15.705Z,76.30
2023-05-19T23:43:43.938Z,76.30
2023-05-19T23:46:12.375Z,76.30
2023-05-19T23:48:40.752Z,76.30
2023-05-19T23:51:09.040Z,76.40
2023-05-19T23:53:37.410Z,76.40
2023-05-19T23:56:07.805Z,76.40
2023-05-19T23:58:35.978Z,76.40
