createdAt,value
2023-05-02T16:02:09.122Z,49.75
2023-05-02T16:03:41.507Z,44.75
2023-05-02T16:05:13.534Z,45.75
2023-05-02T16:06:45.458Z,45.50
2023-05-02T16:08:17.468Z,40.75
2023-05-02T16:09:49.365Z,43.00
2023-05-02T16:11:21.378Z,36.25
2023-05-02T16:12:53.470Z,41.50
2023-05-02T16:14:26.829Z,38.00
2023-05-02T16:15:58.716Z,35.75
2023-05-02T16:17:30.686Z,37.25
2023-05-02T16:19:02.608Z,35.25
2023-05-02T16:20:36.796Z,41.25
2023-05-02T16:22:08.806Z,34.25
2023-05-02T16:23:40.884Z,33.50
2023-05-02T16:25:13.488Z,36.25
2023-05-02T16:26:45.885Z,33.80
2023-05-02T16:28:17.861Z,32.80
2023-05-02T16:29:49.703Z,32.20
2023-05-02T16:31:21.636Z,32.60
2023-05-02T16:32:53.690Z,30.00
2023-05-02T16:34:25.978Z,30.40
2023-05-02T16:36:04.090Z,31.20
2023-05-02T16:37:35.972Z,30.20
2023-05-02T16:39:08.000Z,27.80
2023-05-02T16:40:43.117Z,28.20
2023-05-02T16:42:15.024Z,29.20
2023-05-02T16:43:47.058Z,29.00
2023-05-02T16:45:18.986Z,30.20
2023-05-02T16:46:51.479Z,31.20
2023-05-02T16:48:23.519Z,31.60
2023-05-02T16:49:58.844Z,27.80
2023-05-02T16:51:31.855Z,30.60
2023-05-02T16:53:03.708Z,29.00
2023-05-02T16:54:35.623Z,31.00
2023-05-02T16:56:07.770Z,32.20
2023-05-02T16:57:39.745Z,31.20
2023-05-02T16:59:11.856Z,32.60
2023-05-02T17:00:43.695Z,66.50
2023-05-02T17:02:15.925Z,51.75
2023-05-02T17:03:47.974Z,72.60
2023-05-02T17:05:20.962Z,45.50
2023-05-02T17:06:54.936Z,43.00
2023-05-02T17:08:27.028Z,42.00
2023-05-02T17:09:59.631Z,43.75
2023-05-02T17:11:31.643Z,44.75
2023-05-02T17:13:03.698Z,44.50
2023-05-02T17:14:35.631Z,43.00
2023-05-02T17:16:08.518Z,40.25
2023-05-02T17:17:40.591Z,41.00
2023-05-02T17:19:12.616Z,44.50
2023-05-02T17:20:46.194Z,49.25
2023-05-02T17:22:19.111Z,47.25
2023-05-02T17:23:51.157Z,46.75
2023-05-02T17:25:23.053Z,46.50
2023-05-02T17:26:54.983Z,47.50
2023-05-02T17:28:27.044Z,48.75
2023-05-02T17:29:58.974Z,51.75
2023-05-02T17:31:31.002Z,50.75
2023-05-02T17:33:03.026Z,50.00
2023-05-02T17:34:35.947Z,51.25
2023-05-02T17:36:08.100Z,50.00
2023-05-02T17:37:40.755Z,49.25
2023-05-02T17:39:13.647Z,46.00
2023-05-02T17:40:45.569Z,49.75
2023-05-02T17:42:17.470Z,45.25
2023-05-02T17:43:49.322Z,47.50
2023-05-02T17:45:21.251Z,42.50
2023-05-02T17:46:53.574Z,39.50
2023-05-02T17:48:25.564Z,42.50
2023-05-02T17:49:57.659Z,39.50
2023-05-02T17:51:29.648Z,41.50
2023-05-02T17:53:01.527Z,40.00
2023-05-02T17:54:33.616Z,38.00
2023-05-02T17:56:06.053Z,35.20
2023-05-02T17:57:37.946Z,34.50
2023-05-02T17:59:11.824Z,35.00
2023-05-02T18:00:43.942Z,34.25
2023-05-02T18:02:17.860Z,36.50
2023-05-02T18:03:50.181Z,36.00
2023-05-02T18:05:22.498Z,41.00
2023-05-02T18:06:54.484Z,36.75
2023-05-02T18:08:26.931Z,43.00
2023-05-02T18:10:02.226Z,53.00
2023-05-02T18:11:35.321Z,50.25
2023-05-02T18:13:07.424Z,54.00
2023-05-02T18:14:39.314Z,45.25
2023-05-02T18:16:11.305Z,50.00
2023-05-02T18:17:43.205Z,47.50
2023-05-02T18:19:15.986Z,52.00
2023-05-02T18:20:47.922Z,44.00
2023-05-02T18:22:21.793Z,51.50
2023-05-02T18:23:54.178Z,55.25
2023-05-02T18:25:26.235Z,45.25
2023-05-02T18:26:58.141Z,52.75
2023-05-02T18:28:30.092Z,57.25
2023-05-02T18:30:02.151Z,56.25
2023-05-02T18:31:35.013Z,61.25
2023-05-02T18:33:07.770Z,64.00
2023-05-02T18:34:39.734Z,55.75
2023-05-02T18:36:11.649Z,63.00
2023-05-02T18:37:43.526Z,70.00
2023-05-02T18:39:15.525Z,68.20
2023-05-02T18:40:47.440Z,68.25
2023-05-02T18:42:19.388Z,63.25
2023-05-02T18:43:51.326Z,66.80
2023-05-02T18:45:23.197Z,71.40
2023-05-02T18:46:55.353Z,71.20
2023-05-02T18:48:27.342Z,72.00
2023-05-02T18:49:59.798Z,74.60
2023-05-02T18:51:32.050Z,75.40
2023-05-02T18:53:04.055Z,75.40
2023-05-02T18:54:36.200Z,69.80
2023-05-02T18:56:16.965Z,67.00
2023-05-02T18:57:48.820Z,67.20
2023-05-02T18:59:21.298Z,73.80
2023-05-02T19:00:53.233Z,70.00
2023-05-02T19:02:25.121Z,72.40
2023-05-02T19:03:57.630Z,71.80
2023-05-02T19:05:29.584Z,67.20
2023-05-02T19:07:01.572Z,61.25
2023-05-02T19:08:33.460Z,70.20
2023-05-02T19:10:05.882Z,73.60
2023-05-02T19:11:37.779Z,69.20
2023-05-02T19:13:09.784Z,65.25
2023-05-02T19:14:42.456Z,65.75
2023-05-02T19:16:14.518Z,61.75
2023-05-02T19:17:46.482Z,62.50
2023-05-02T19:19:18.704Z,56.50
2023-05-02T19:20:50.823Z,65.50
2023-05-02T19:22:23.476Z,60.50
2023-05-02T19:23:56.750Z,64.75
2023-05-02T19:25:28.639Z,61.75
2023-05-02T19:27:01.457Z,57.75
2023-05-02T19:28:33.375Z,61.25
2023-05-02T19:30:09.333Z,63.75
2023-05-02T19:31:42.739Z,65.50
2023-05-02T19:33:14.610Z,64.75
2023-05-02T19:34:47.278Z,56.75
2023-05-02T19:36:19.644Z,64.00
2023-05-02T19:37:51.674Z,61.50
2023-05-02T19:39:23.530Z,64.50
2023-05-02T19:40:55.375Z,61.00
2023-05-02T19:42:27.898Z,62.80
2023-05-02T19:44:00.584Z,58.25
2023-05-02T19:45:32.505Z,65.50
2023-05-02T19:47:04.601Z,76.60
2023-05-02T19:48:36.529Z,77.20
2023-05-02T19:50:09.175Z,72.75
2023-05-02T19:51:41.274Z,66.00
2023-05-02T19:53:13.852Z,62.00
2023-05-02T19:54:45.846Z,60.50
2023-05-02T19:56:17.736Z,65.00
2023-05-02T19:57:49.629Z,63.50
2023-05-02T19:59:21.557Z,59.00
2023-05-02T20:00:53.725Z,60.00
2023-05-02T20:02:25.915Z,62.25
2023-05-02T20:03:58.354Z,55.25
2023-05-02T20:05:30.651Z,65.25
2023-05-02T20:07:02.535Z,65.00
2023-05-02T20:08:34.665Z,59.75
2023-05-02T20:10:07.257Z,64.75
2023-05-02T20:11:39.167Z,68.40
2023-05-02T20:13:11.397Z,94.25
2023-05-02T20:14:43.305Z,75.50
2023-05-02T20:16:15.179Z,73.40
2023-05-02T20:17:47.676Z,69.00
2023-05-02T20:19:21.898Z,69.20
2023-05-02T20:20:53.980Z,67.20
2023-05-02T20:22:25.787Z,66.40
2023-05-02T20:23:57.641Z,70.80
2023-05-02T20:25:29.686Z,71.20
2023-05-02T20:27:02.796Z,70.00
2023-05-02T20:28:34.644Z,65.00
2023-05-02T20:30:08.115Z,68.40
2023-05-02T20:31:40.367Z,67.80
2023-05-02T20:33:16.125Z,69.20
2023-05-02T20:34:48.923Z,66.40
2023-05-02T20:36:21.102Z,66.50
2023-05-02T20:37:54.033Z,62.40
2023-05-02T20:39:26.070Z,66.40
2023-05-02T20:40:57.948Z,70.40
2023-05-02T20:42:29.798Z,69.80
2023-05-02T20:44:02.911Z,72.60
2023-05-02T20:45:34.920Z,70.20
2023-05-02T20:47:07.103Z,74.80
2023-05-02T20:48:39.033Z,67.20
2023-05-02T20:50:11.291Z,72.00
2023-05-02T20:51:43.401Z,69.80
2023-05-02T20:53:15.455Z,96.50
2023-05-02T20:54:47.441Z,107.50
2023-05-02T20:56:19.367Z,97.25
2023-05-02T20:57:53.356Z,77.25
2023-05-02T20:59:26.024Z,81.75
2023-05-02T21:00:57.975Z,84.25
2023-05-02T21:02:30.587Z,86.25
2023-05-02T21:04:03.801Z,83.00
2023-05-02T21:05:35.732Z,82.50
2023-05-02T21:07:07.696Z,72.80
2023-05-02T21:08:39.668Z,72.60
2023-05-02T21:10:11.604Z,69.00
2023-05-02T21:11:43.771Z,68.40
2023-05-02T21:13:15.746Z,69.80
2023-05-02T21:14:47.575Z,67.60
2023-05-02T21:16:20.319Z,70.00
2023-05-02T21:18:00.950Z,66.50
2023-05-02T21:19:34.152Z,65.50
2023-05-02T21:21:05.995Z,67.40
2023-05-02T21:22:37.854Z,66.00
2023-05-02T21:24:09.773Z,65.50
2023-05-02T21:25:41.658Z,64.25
2023-05-02T21:27:13.530Z,67.00
2023-05-02T21:28:45.705Z,66.00
2023-05-02T21:30:17.645Z,66.20
2023-05-02T21:31:49.978Z,65.25
2023-05-02T21:33:23.089Z,64.20
2023-05-02T21:34:55.052Z,69.80
2023-05-02T21:36:27.531Z,66.20
2023-05-02T21:37:59.416Z,67.00
2023-05-02T21:39:31.257Z,64.25
2023-05-02T21:41:04.068Z,60.50
2023-05-02T21:42:35.900Z,63.25
2023-05-02T21:44:10.963Z,62.25
2023-05-02T21:45:46.237Z,62.75
2023-05-02T21:47:18.222Z,54.75
2023-05-02T21:48:50.234Z,67.00
2023-05-02T21:50:22.336Z,67.00
2023-05-02T21:51:54.224Z,69.20
2023-05-02T21:53:27.378Z,67.00
2023-05-02T21:54:59.251Z,66.75
2023-05-02T21:56:31.141Z,67.40
2023-05-02T21:58:04.202Z,64.00
2023-05-02T21:59:36.143Z,70.60
2023-05-02T22:01:08.080Z,64.40
2023-05-02T22:02:40.124Z,61.60
2023-05-02T22:04:12.851Z,63.75
2023-05-02T22:05:45.582Z,68.80
2023-05-02T22:07:17.416Z,79.50
2023-05-02T22:08:49.305Z,102.75
2023-05-02T22:10:21.265Z,106.75
2023-05-02T22:11:53.834Z,87.00
2023-05-02T22:13:25.732Z,75.75
2023-05-02T22:14:57.561Z,68.00
2023-05-02T22:16:29.427Z,76.60
2023-05-02T22:18:02.021Z,68.25
2023-05-02T22:19:34.247Z,69.40
2023-05-02T22:21:08.344Z,63.00
2023-05-02T22:22:40.864Z,66.00
2023-05-02T22:24:12.812Z,75.20
2023-05-02T22:25:47.733Z,72.00
2023-05-02T22:27:19.586Z,75.20
2023-05-02T22:28:51.589Z,76.60
2023-05-02T22:30:23.691Z,67.60
2023-05-02T22:31:55.915Z,67.20
2023-05-02T22:33:27.887Z,73.40
2023-05-02T22:34:59.806Z,70.00
