createdAt,value
2023-03-08T00:02:58.227Z,98480.66
2023-03-08T00:07:01.378Z,98485.09
2023-03-08T00:11:29.061Z,98490.80
2023-03-08T00:15:32.145Z,98491.38
2023-03-08T00:20:25.125Z,98489.94
2023-03-08T00:24:28.103Z,98489.91
2023-03-08T00:28:35.381Z,98492.72
2023-03-08T00:32:38.404Z,98498.78
2023-03-08T00:37:46.460Z,98506.80
2023-03-08T00:41:49.474Z,98508.16
2023-03-08T00:46:52.471Z,98508.85
2023-03-08T00:50:55.534Z,98521.65
2023-03-08T00:55:23.503Z,98518.77
2023-03-08T00:59:26.501Z,98520.48
2023-03-08T01:03:30.947Z,98522.77
2023-03-08T01:07:34.112Z,98533.58
2023-03-08T01:11:38.089Z,98535.81
2023-03-08T01:15:41.168Z,98535.45
2023-03-08T01:19:44.155Z,98541.08
2023-03-08T01:23:47.922Z,98545.19
2023-03-08T01:28:48.697Z,98549.95
2023-03-08T01:32:51.864Z,98555.02
2023-03-08T01:37:31.030Z,98557.84
2023-03-08T01:41:34.096Z,98561.94
2023-03-08T01:46:15.742Z,98558.67
2023-03-08T01:50:19.905Z,98555.66
2023-03-08T01:54:29.015Z,98566.81
2023-03-08T01:58:32.242Z,98560.31
2023-03-08T02:02:43.540Z,98566.02
2023-03-08T02:06:46.643Z,98565.98
2023-03-08T02:11:05.583Z,98567.28
2023-03-08T02:15:11.668Z,98568.64
2023-03-08T02:19:43.913Z,98571.64
2023-03-08T02:23:46.939Z,98585.73
2023-03-08T02:27:53.856Z,98585.38
2023-03-08T02:31:56.890Z,98582.46
2023-03-08T02:36:06.317Z,98584.30
2023-03-08T02:40:11.478Z,98590.17
2023-03-08T02:44:21.038Z,98589.59
2023-03-08T02:48:23.975Z,98589.08
2023-03-08T02:52:27.068Z,98589.16
2023-03-08T02:56:31.091Z,98589.14
2023-03-08T03:00:37.089Z,98592.89
2023-03-08T03:04:40.043Z,98597.48
2023-03-08T03:14:06.327Z,98605.27
2023-03-08T03:23:09.070Z,98611.88
2023-03-08T03:27:12.348Z,98613.41
2023-03-08T03:31:18.637Z,98612.88
2023-03-08T03:35:21.963Z,98618.08
2023-03-08T03:39:25.500Z,98625.13
2023-03-08T03:43:29.770Z,98630.87
2023-03-08T03:47:33.935Z,98637.49
2023-03-08T03:51:37.205Z,98636.94
2023-03-08T03:55:40.394Z,98642.31
2023-03-08T03:59:43.512Z,98648.68
2023-03-08T04:03:47.876Z,98644.41
2023-03-08T04:07:50.981Z,98658.92
2023-03-08T04:11:54.257Z,98662.99
2023-03-08T04:15:57.405Z,98648.83
2023-03-08T04:20:01.275Z,98653.16
2023-03-08T04:24:04.785Z,98653.45
2023-03-08T04:28:08.225Z,98655.52
2023-03-08T04:32:11.461Z,98658.63
2023-03-08T04:36:15.994Z,98662.94
2023-03-08T04:40:19.773Z,98664.73
2023-03-08T04:44:23.029Z,98657.42
2023-03-08T04:48:26.657Z,98670.20
2023-03-08T04:52:30.599Z,98667.45
2023-03-08T04:56:33.712Z,98663.42
2023-03-08T05:00:36.861Z,98667.98
2023-03-08T05:04:40.093Z,98675.88
2023-03-08T05:08:43.617Z,98678.66
2023-03-08T05:12:46.977Z,98678.02
2023-03-08T05:16:50.647Z,98681.20
2023-03-08T05:20:58.655Z,98689.59
2023-03-08T05:25:01.921Z,98690.83
2023-03-08T05:29:06.654Z,98693.30
2023-03-08T05:33:09.860Z,98699.79
2023-03-08T05:37:13.067Z,98699.27
2023-03-08T05:41:17.073Z,98703.84
2023-03-08T05:45:20.492Z,98712.10
2023-03-08T05:49:23.688Z,98709.95
2023-03-08T05:53:27.009Z,98710.41
2023-03-08T05:57:30.060Z,98715.41
2023-03-08T06:01:33.201Z,98713.67
2023-03-08T06:05:36.512Z,98708.51
2023-03-08T06:09:39.645Z,98712.77
2023-03-08T06:13:43.206Z,98725.59
2023-03-08T06:17:46.325Z,98727.54
2023-03-08T06:21:49.680Z,98729.73
2023-03-08T06:25:52.952Z,98731.36
2023-03-08T06:29:56.188Z,98732.33
2023-03-08T06:33:59.502Z,98729.55
2023-03-08T06:38:04.312Z,98736.74
2023-03-08T06:42:08.094Z,98736.80
2023-03-08T06:46:14.501Z,98731.76
2023-03-08T06:50:18.173Z,98740.30
2023-03-08T06:54:22.130Z,98740.75
2023-03-08T06:58:26.722Z,98744.48
2023-03-08T07:02:29.800Z,98748.91
2023-03-08T07:06:33.911Z,98744.83
2023-03-08T07:10:37.210Z,98757.02
2023-03-08T07:14:40.376Z,98763.55
2023-03-08T07:18:43.578Z,98771.20
2023-03-08T07:22:47.493Z,98773.77
2023-03-08T07:26:50.828Z,98768.13
2023-03-08T07:30:54.125Z,98766.69
2023-03-08T07:34:58.100Z,98765.06
2023-03-08T07:39:01.194Z,98770.92
2023-03-08T07:43:04.643Z,98765.64
2023-03-08T07:47:08.565Z,98756.09
2023-03-08T07:51:12.494Z,98760.40
2023-03-08T07:55:16.417Z,98767.84
2023-03-08T07:59:19.944Z,98766.96
2023-03-08T08:03:23.462Z,98769.60
2023-03-08T08:07:26.586Z,98780.11
2023-03-08T08:11:29.829Z,98782.19
2023-03-08T08:15:33.395Z,98780.36
2023-03-08T08:19:37.970Z,98777.93
2023-03-08T08:23:42.567Z,98788.65
2023-03-08T08:27:45.752Z,98794.05
2023-03-08T08:31:49.024Z,98789.30
2023-03-08T08:35:52.140Z,98782.00
2023-03-08T08:39:55.230Z,98772.21
2023-03-08T08:44:00.293Z,98775.10
2023-03-08T08:48:03.781Z,98779.05
2023-03-08T08:52:08.562Z,98775.06
2023-03-08T08:56:25.608Z,98769.39
2023-03-08T09:00:31.024Z,98768.99
2023-03-08T09:04:34.564Z,98769.39
2023-03-08T09:08:38.292Z,98766.85
2023-03-08T09:12:42.984Z,98770.18
2023-03-08T09:16:46.467Z,98762.26
2023-03-08T09:20:49.955Z,98765.33
2023-03-08T09:24:53.809Z,98754.65
2023-03-08T09:28:58.630Z,98749.48
2023-03-08T09:33:02.229Z,98744.73
2023-03-08T09:37:07.679Z,98742.90
2023-03-08T09:41:20.961Z,98738.41
2023-03-08T09:45:28.391Z,98733.60
2023-03-08T09:49:33.759Z,98723.89
2023-03-08T09:53:49.398Z,98720.70
2023-03-08T09:57:56.306Z,98710.12
2023-03-08T10:02:24.461Z,98715.55
2023-03-08T10:07:12.338Z,98720.80
2023-03-08T10:11:28.886Z,98715.46
2023-03-08T10:15:36.582Z,98702.17
2023-03-08T10:19:51.667Z,98694.09
2023-03-08T10:24:15.995Z,98686.88
2023-03-08T10:28:22.085Z,98683.42
2023-03-08T10:32:26.667Z,98677.36
2023-03-08T10:36:29.829Z,98672.84
2023-03-08T10:40:32.821Z,98669.38
2023-03-08T10:44:58.223Z,98667.03
2023-03-08T10:49:16.992Z,98667.14
2023-03-08T10:53:20.910Z,98661.73
2023-03-08T10:57:26.209Z,98660.47
2023-03-08T11:01:32.579Z,98650.91
2023-03-08T11:05:35.635Z,98646.38
2023-03-08T11:09:38.691Z,98640.64
2023-03-08T11:13:47.200Z,98632.08
2023-03-08T11:18:07.611Z,98614.54
2023-03-08T11:22:44.567Z,98604.91
2023-03-08T11:27:14.578Z,98598.86
2023-03-08T11:31:52.821Z,98595.98
2023-03-08T11:36:04.938Z,98585.04
2023-03-08T11:40:22.594Z,98578.21
2023-03-08T11:44:40.675Z,98574.85
2023-03-08T11:48:55.919Z,98566.02
2023-03-08T11:53:30.556Z,98562.14
2023-03-08T11:57:38.920Z,98559.48
2023-03-08T12:02:10.419Z,98557.30
2023-03-08T12:06:41.355Z,98551.14
2023-03-08T12:10:56.816Z,98541.50
2023-03-08T12:15:28.458Z,98539.30
2023-03-08T12:19:31.452Z,98530.54
2023-03-08T12:24:03.903Z,98524.95
2023-03-08T12:28:34.284Z,98512.59
2023-03-08T12:32:39.851Z,98499.81
2023-03-08T12:36:44.069Z,98492.73
2023-03-08T12:40:50.913Z,98485.86
2023-03-08T12:44:54.035Z,98477.12
2023-03-08T12:48:57.270Z,98470.39
2023-03-08T12:53:00.400Z,98458.75
2023-03-08T12:57:14.842Z,98453.98
2023-03-08T13:01:32.752Z,98440.44
2023-03-08T13:05:38.165Z,98430.62
2023-03-08T13:09:47.226Z,98427.05
2023-03-08T13:13:58.746Z,98417.68
2023-03-08T13:18:04.033Z,98407.06
2023-03-08T13:22:18.426Z,98398.13
2023-03-08T13:26:49.430Z,98395.16
2023-03-08T13:30:58.921Z,98389.23
2023-03-08T13:35:04.419Z,98382.45
2023-03-08T13:39:19.017Z,98378.52
2023-03-08T13:43:23.877Z,98367.69
2023-03-08T13:47:33.199Z,98361.10
2023-03-08T13:51:36.348Z,98357.75
2023-03-08T13:55:43.857Z,98348.30
2023-03-08T14:00:01.796Z,98350.60
2023-03-08T14:04:11.959Z,98349.73
2023-03-08T14:08:27.017Z,98347.97
2023-03-08T14:12:32.985Z,98347.77
2023-03-08T14:16:39.859Z,98348.34
2023-03-08T14:20:43.794Z,98352.11
2023-03-08T14:24:59.662Z,98353.27
2023-03-08T14:29:34.693Z,98354.13
2023-03-08T14:33:42.521Z,98359.59
2023-03-08T14:37:47.029Z,98356.02
2023-03-08T14:41:50.762Z,98352.69
2023-03-08T14:45:58.494Z,98352.13
2023-03-08T14:50:07.871Z,98353.16
2023-03-08T14:54:42.204Z,98346.82
2023-03-08T14:58:49.395Z,98339.89
2023-03-08T15:02:53.441Z,98334.46
2023-03-08T15:06:56.901Z,98325.37
2023-03-08T15:11:00.444Z,98324.96
2023-03-08T15:15:13.116Z,98319.33
2023-03-08T15:19:16.849Z,98311.86
2023-03-08T15:23:24.122Z,98306.26
2023-03-08T15:27:30.387Z,98301.53
2023-03-08T15:31:34.113Z,98290.41
2023-03-08T15:35:40.983Z,98287.33
2023-03-08T15:39:45.473Z,98282.47
2023-03-08T15:43:48.977Z,98275.59
2023-03-08T15:47:59.371Z,98267.71
2023-03-08T15:52:02.736Z,98268.27
2023-03-08T15:56:06.349Z,98268.23
2023-03-08T16:00:13.437Z,98257.41
2023-03-08T16:04:17.133Z,98245.98
2023-03-08T16:08:25.955Z,98242.02
2023-03-08T16:12:29.666Z,98231.80
2023-03-08T16:16:44.779Z,98227.59
2023-03-08T16:20:50.036Z,98224.79
2023-03-08T16:24:53.442Z,98219.05
2023-03-08T16:28:57.326Z,98238.04
2023-03-08T16:33:00.604Z,98239.36
2023-03-08T16:37:05.690Z,98223.45
2023-03-08T16:41:13.243Z,98211.58
2023-03-08T16:45:17.504Z,98210.02
2023-03-08T16:49:22.910Z,98201.50
2023-03-08T16:53:27.575Z,98202.12
2023-03-08T16:57:31.068Z,98213.17
2023-03-08T17:01:35.672Z,98218.24
2023-03-08T17:05:40.831Z,98190.48
2023-03-08T17:09:44.073Z,98187.21
2023-03-08T17:13:52.283Z,98183.90
2023-03-08T17:17:57.672Z,98187.70
2023-03-08T17:22:01.644Z,98187.98
2023-03-08T17:26:09.616Z,98174.86
2023-03-08T17:30:14.428Z,98174.44
2023-03-08T17:34:20.892Z,98173.55
2023-03-08T17:38:24.092Z,98164.38
2023-03-08T17:42:27.410Z,98159.64
2023-03-08T17:46:31.179Z,98159.42
2023-03-08T17:50:35.443Z,98151.66
2023-03-08T17:54:38.865Z,98142.23
2023-03-08T17:58:42.699Z,98142.15
2023-03-08T18:02:46.739Z,98142.23
2023-03-08T18:06:50.646Z,98139.70
2023-03-08T18:10:54.296Z,98128.98
2023-03-08T18:14:58.024Z,98132.13
2023-03-08T18:19:04.300Z,98122.40
2023-03-08T18:23:07.710Z,98118.34
2023-03-08T18:27:11.257Z,98114.92
2023-03-08T18:31:23.595Z,98113.10
2023-03-08T18:35:26.752Z,98110.18
2023-03-08T18:39:30.111Z,98099.45
2023-03-08T18:43:33.494Z,98090.23
2023-03-08T18:47:37.850Z,98077.11
2023-03-08T18:51:42.798Z,98074.66
2023-03-08T18:56:00.736Z,98062.40
2023-03-08T19:00:10.657Z,98058.73
2023-03-08T19:04:14.632Z,98064.25
2023-03-08T19:08:19.659Z,98062.08
2023-03-08T19:12:23.269Z,98061.67
2023-03-08T19:16:29.518Z,98061.86
2023-03-08T19:20:36.655Z,98061.42
2023-03-08T19:24:39.689Z,98057.61
2023-03-08T19:28:42.921Z,98057.35
2023-03-08T19:32:48.914Z,98055.09
2023-03-08T19:36:52.508Z,98057.88
2023-03-08T19:40:56.017Z,98062.87
2023-03-08T19:44:59.132Z,98068.59
2023-03-08T19:49:02.558Z,98064.31
2023-03-08T19:53:06.430Z,98051.85
2023-03-08T19:57:11.533Z,98051.21
2023-03-08T20:01:18.808Z,98046.22
2023-03-08T20:05:22.531Z,98035.09
2023-03-08T20:09:25.647Z,98042.81
2023-03-08T20:13:30.023Z,98043.63
2023-03-08T20:17:33.786Z,98045.45
2023-03-08T20:21:37.517Z,98043.36
2023-03-08T20:25:43.772Z,98043.92
2023-03-08T20:29:46.781Z,98040.21
2023-03-08T20:33:53.460Z,98040.31
2023-03-08T20:37:56.940Z,98039.08
2023-03-08T20:42:00.465Z,98045.40
2023-03-08T20:46:09.538Z,98049.81
2023-03-08T20:50:12.996Z,98049.42
2023-03-08T20:54:16.082Z,98047.63
2023-03-08T20:58:19.209Z,98046.31
2023-03-08T21:02:22.838Z,98045.18
2023-03-08T21:06:28.896Z,98043.92
2023-03-08T21:10:36.758Z,98038.45
2023-03-08T21:14:42.369Z,98030.45
2023-03-08T21:18:49.436Z,98023.94
2023-03-08T21:22:53.552Z,98023.66
2023-03-08T21:26:57.002Z,98027.58
2023-03-08T21:31:00.618Z,98026.34
2023-03-08T21:35:04.390Z,98030.97
2023-03-08T21:39:08.517Z,98033.13
2023-03-08T21:43:12.256Z,98031.73
2023-03-08T21:47:15.480Z,98031.16
2023-03-08T21:51:20.171Z,98031.98
2023-03-08T21:55:23.707Z,98029.05
2023-03-08T21:59:29.070Z,98031.46
2023-03-08T22:03:33.605Z,98030.46
2023-03-08T22:07:36.942Z,98030.93
2023-03-08T22:11:40.498Z,98029.27
2023-03-08T22:15:44.166Z,98025.09
2023-03-08T22:19:48.760Z,98020.64
2023-03-08T22:23:53.412Z,98022.89
2023-03-08T22:27:57.101Z,98021.48
2023-03-08T22:32:01.236Z,98028.03
2023-03-08T22:36:09.987Z,98025.54
2023-03-08T22:40:13.537Z,98030.11
2023-03-08T22:44:17.078Z,98031.52
2023-03-08T22:48:20.442Z,98026.20
2023-03-08T22:52:24.539Z,98025.16
2023-03-08T22:56:33.443Z,98020.67
2023-03-08T23:00:36.904Z,98015.52
2023-03-08T23:04:40.837Z,98012.14
2023-03-08T23:08:44.252Z,98016.09
2023-03-08T23:12:47.734Z,98015.73
2023-03-08T23:16:51.316Z,98017.14
2023-03-08T23:20:54.715Z,98017.16
2023-03-08T23:25:25.507Z,98018.31
2023-03-08T23:29:28.830Z,98015.81
2023-03-08T23:33:32.359Z,98019.41
2023-03-08T23:37:36.657Z,98019.55
2023-03-08T23:41:41.223Z,98021.85
2023-03-08T23:45:44.513Z,98021.19
2023-03-08T23:49:48.937Z,98018.86
2023-03-08T23:53:53.968Z,98017.80
2023-03-08T23:57:57.403Z,98014.75
