createdAt,value
2018-04-11T00:01:03.382Z,48.72
2018-04-11T00:03:31.363Z,47.43
2018-04-11T00:05:59.374Z,46.73
2018-04-11T00:08:27.352Z,47.90
2018-04-11T00:10:55.385Z,46.14
2018-04-11T00:13:23.651Z,45.63
2018-04-11T00:15:51.637Z,45.41
2018-04-11T00:18:19.680Z,44.95
2018-04-11T00:20:47.649Z,45.51
2018-04-11T00:23:15.699Z,46.69
2018-04-11T00:25:43.723Z,46.77
2018-04-11T00:28:11.730Z,45.29
2018-04-11T00:30:39.720Z,45.61
2018-04-11T00:33:07.737Z,45.31
2018-04-11T00:35:35.753Z,44.88
2018-04-11T00:38:03.739Z,44.55
2018-04-11T00:40:32.088Z,44.20
2018-04-11T00:43:00.180Z,43.85
2018-04-11T00:45:28.155Z,43.72
2018-04-11T00:47:56.111Z,43.75
2018-04-11T00:50:24.113Z,43.43
2018-04-11T00:53:03.724Z,43.83
2018-04-11T00:55:31.827Z,43.85
2018-04-11T00:57:59.889Z,43.83
2018-04-11T01:00:27.829Z,44.82
2018-04-11T01:02:56.542Z,44.93
2018-04-11T01:05:24.609Z,49.58
2018-04-11T01:07:52.607Z,51.85
2018-04-11T01:10:20.616Z,52.53
2018-04-11T01:12:48.618Z,53.07
2018-04-11T01:15:16.613Z,52.76
2018-04-11T01:17:44.700Z,53.04
2018-04-11T01:20:12.667Z,52.89
2018-04-11T01:22:40.685Z,51.78
2018-04-11T01:25:08.658Z,53.39
2018-04-11T01:27:36.633Z,54.06
2018-04-11T01:30:04.682Z,51.54
2018-04-11T01:32:32.676Z,51.17
2018-04-11T01:35:00.871Z,50.37
2018-04-11T01:37:28.957Z,49.84
2018-04-11T01:39:56.962Z,49.97
2018-04-11T01:42:25.165Z,49.97
2018-04-11T01:44:53.119Z,49.87
2018-04-11T01:47:21.148Z,50.27
2018-04-11T01:49:49.143Z,50.77
2018-04-11T01:52:17.163Z,50.80
2018-04-11T01:54:45.088Z,49.75
2018-04-11T01:57:13.116Z,51.92
2018-04-11T01:59:41.116Z,51.30
2018-04-11T02:02:09.445Z,52.45
2018-04-11T02:04:37.755Z,51.20
2018-04-11T02:07:06.561Z,51.55
2018-04-11T02:09:35.153Z,50.59
2018-04-11T02:12:03.511Z,50.70
2018-04-11T02:14:31.602Z,50.38
2018-04-11T02:16:59.586Z,49.92
2018-04-11T02:19:27.588Z,49.17
2018-04-11T02:21:55.602Z,49.19
2018-04-11T02:24:23.637Z,49.08
2018-04-11T02:26:51.745Z,49.00
2018-04-11T02:29:19.808Z,50.18
2018-04-11T02:31:47.811Z,49.16
2018-04-11T02:34:15.972Z,49.21
2018-04-11T02:36:44.018Z,48.96
2018-04-11T02:39:11.959Z,49.14
2018-04-11T02:41:39.975Z,48.74
2018-04-11T02:44:08.129Z,48.88
2018-04-11T02:46:36.131Z,49.28
2018-04-11T02:49:04.103Z,49.12
2018-04-11T02:51:32.128Z,49.11
2018-04-11T02:54:00.121Z,49.67
2018-04-11T02:56:28.129Z,48.49
2018-04-11T02:58:56.117Z,47.78
2018-04-11T03:01:24.133Z,49.79
2018-04-11T03:03:52.109Z,50.01
2018-04-11T03:06:20.077Z,49.64
2018-04-11T03:08:48.185Z,49.36
2018-04-11T03:11:16.163Z,49.67
2018-04-11T03:13:44.215Z,49.68
2018-04-11T03:16:12.203Z,52.12
2018-04-11T03:18:40.181Z,55.33
2018-04-11T03:21:08.293Z,56.25
2018-04-11T03:23:36.401Z,53.84
2018-04-11T03:26:04.565Z,54.42
2018-04-11T03:28:32.581Z,56.95
2018-04-11T03:31:00.638Z,57.80
2018-04-11T03:33:28.627Z,57.25
2018-04-11T03:35:56.621Z,58.13
2018-04-11T03:38:24.593Z,59.02
2018-04-11T03:40:52.593Z,58.30
2018-04-11T03:43:20.596Z,55.53
2018-04-11T03:45:49.082Z,55.23
2018-04-11T03:48:17.119Z,53.52
2018-04-11T03:50:45.138Z,53.35
2018-04-11T03:53:13.242Z,54.89
2018-04-11T03:55:41.243Z,53.56
2018-04-11T03:58:09.294Z,52.43
2018-04-11T04:00:37.223Z,51.68
2018-04-11T04:03:05.166Z,51.88
2018-04-11T04:05:33.210Z,51.90
2018-04-11T04:08:01.805Z,51.70
2018-04-11T04:10:30.382Z,52.48
2018-04-11T04:12:59.034Z,52.51
2018-04-11T04:15:38.983Z,52.63
2018-04-11T04:18:18.616Z,52.97
2018-04-11T04:20:47.157Z,52.37
2018-04-11T04:23:15.197Z,52.52
2018-04-11T04:25:43.215Z,52.30
2018-04-11T04:28:11.251Z,52.30
2018-04-11T04:30:39.287Z,52.94
2018-04-11T04:33:07.311Z,51.93
2018-04-11T04:35:35.386Z,51.84
2018-04-11T04:38:03.481Z,51.27
2018-04-11T04:40:31.555Z,53.68
2018-04-11T04:42:59.644Z,56.16
2018-04-11T04:45:28.159Z,57.11
2018-04-11T04:47:56.726Z,54.71
2018-04-11T04:50:24.703Z,54.51
2018-04-11T04:52:52.762Z,53.29
2018-04-11T04:55:20.754Z,53.54
2018-04-11T04:57:48.758Z,54.36
2018-04-11T05:00:16.733Z,53.77
2018-04-11T05:02:44.860Z,53.57
2018-04-11T05:05:12.790Z,52.39
2018-04-11T05:07:40.848Z,52.48
2018-04-11T05:10:10.159Z,53.21
2018-04-11T05:12:38.204Z,51.67
2018-04-11T05:15:06.281Z,53.07
2018-04-11T05:17:34.311Z,53.52
2018-04-11T05:20:02.432Z,52.42
2018-04-11T05:22:30.410Z,54.40
2018-04-11T05:24:58.559Z,54.37
2018-04-11T05:27:26.530Z,52.23
2018-04-11T05:29:55.171Z,50.94
2018-04-11T05:32:23.206Z,50.89
2018-04-11T05:34:51.225Z,49.88
2018-04-11T05:37:19.219Z,49.04
2018-04-11T05:39:47.240Z,49.56
2018-04-11T05:42:15.217Z,48.99
2018-04-11T05:44:43.247Z,49.02
2018-04-11T05:47:11.222Z,51.67
2018-04-11T05:49:39.550Z,51.56
2018-04-11T05:52:07.548Z,51.11
2018-04-11T05:54:35.537Z,49.93
2018-04-11T05:57:03.457Z,47.97
2018-04-11T05:59:31.452Z,49.09
2018-04-11T06:01:59.481Z,51.06
2018-04-11T06:04:27.446Z,48.85
2018-04-11T06:06:55.478Z,51.15
2018-04-11T06:09:23.507Z,53.75
2018-04-11T06:11:51.467Z,60.29
2018-04-11T06:14:19.501Z,55.49
2018-04-11T06:16:47.601Z,53.54
2018-04-11T06:19:15.582Z,54.80
2018-04-11T06:21:43.541Z,56.85
2018-04-11T06:24:11.527Z,55.40
2018-04-11T06:26:39.527Z,53.16
2018-04-11T06:29:07.505Z,51.50
2018-04-11T06:31:35.516Z,52.28
2018-04-11T06:34:03.453Z,52.25
2018-04-11T06:36:31.454Z,51.14
2018-04-11T06:38:59.461Z,54.84
2018-04-11T06:41:27.515Z,51.24
2018-04-11T06:43:55.595Z,47.79
2018-04-11T06:46:23.626Z,49.37
2018-04-11T06:48:51.624Z,50.68
2018-04-11T06:51:20.104Z,48.56
2018-04-11T06:53:48.038Z,51.18
2018-04-11T06:56:16.163Z,50.15
2018-04-11T06:58:44.189Z,48.42
2018-04-11T07:01:12.183Z,49.56
2018-04-11T07:03:40.187Z,52.38
2018-04-11T07:06:08.194Z,50.75
2018-04-11T07:08:36.163Z,46.46
2018-04-11T07:11:04.233Z,46.24
2018-04-11T07:13:32.297Z,46.10
2018-04-11T07:16:00.257Z,47.70
2018-04-11T07:18:28.216Z,46.14
2018-04-11T07:20:56.230Z,47.52
2018-04-11T07:23:24.275Z,48.59
2018-04-11T07:25:52.287Z,44.84
2018-04-11T07:28:20.326Z,45.85
2018-04-11T07:30:48.282Z,42.43
2018-04-11T07:33:16.329Z,44.98
2018-04-11T07:35:44.263Z,43.12
2018-04-11T07:38:12.302Z,45.48
2018-04-11T07:40:40.304Z,42.94
2018-04-11T07:43:08.327Z,42.09
2018-04-11T07:45:36.293Z,47.69
2018-04-11T07:48:04.435Z,45.02
2018-04-11T07:50:32.427Z,42.59
2018-04-11T07:53:00.934Z,39.26
2018-04-11T07:55:28.894Z,39.83
2018-04-11T07:57:56.924Z,42.90
2018-04-11T08:00:24.940Z,43.38
2018-04-11T08:02:52.955Z,44.30
2018-04-11T08:05:20.977Z,42.87
2018-04-11T08:07:48.993Z,40.70
2018-04-11T08:10:17.069Z,41.56
2018-04-11T08:12:45.035Z,39.09
2018-04-11T08:15:13.525Z,37.85
2018-04-11T08:17:41.498Z,37.86
2018-04-11T08:20:09.568Z,35.10
2018-04-11T08:22:37.577Z,36.52
2018-04-11T08:25:05.591Z,35.91
2018-04-11T08:27:33.602Z,37.66
2018-04-11T08:30:01.633Z,35.81
2018-04-11T08:32:29.606Z,37.90
2018-04-11T08:34:57.711Z,35.87
2018-04-11T08:37:25.663Z,35.28
2018-04-11T08:39:53.679Z,35.84
2018-04-11T08:42:21.690Z,34.13
2018-04-11T08:44:49.730Z,34.59
2018-04-11T08:47:17.750Z,33.49
2018-04-11T08:49:45.868Z,36.66
2018-04-11T08:52:13.805Z,35.15
2018-04-11T08:54:42.396Z,35.86
2018-04-11T08:57:10.382Z,35.23
2018-04-11T08:59:38.364Z,35.95
2018-04-11T09:02:06.406Z,34.54
2018-04-11T09:04:34.418Z,34.93
2018-04-11T09:07:02.400Z,35.11
2018-04-11T09:09:30.567Z,35.19
2018-04-11T09:11:58.565Z,33.15
2018-04-11T09:14:26.544Z,33.90
2018-04-11T09:16:54.553Z,33.03
2018-04-11T09:19:22.596Z,35.87
2018-04-11T09:21:50.622Z,34.25
2018-04-11T09:24:18.653Z,34.03
2018-04-11T09:26:46.714Z,33.83
2018-04-11T09:29:14.658Z,32.30
2018-04-11T09:31:42.653Z,34.44
2018-04-11T09:34:10.725Z,33.17
2018-04-11T09:36:38.658Z,33.21
2018-04-11T09:39:06.775Z,32.62
2018-04-11T09:41:34.791Z,34.31
2018-04-11T09:44:02.905Z,32.04
2018-04-11T09:46:31.039Z,31.76
2018-04-11T09:48:58.997Z,33.45
2018-04-11T09:51:27.050Z,32.92
2018-04-11T09:53:55.005Z,32.70
2018-04-11T09:56:23.371Z,34.11
2018-04-11T09:58:51.403Z,33.64
2018-04-11T10:01:19.436Z,33.48
2018-04-11T10:03:47.392Z,31.52
2018-04-11T10:06:15.338Z,30.12
2018-04-11T10:08:43.443Z,30.16
2018-04-11T10:11:11.490Z,29.67
2018-04-11T10:13:39.593Z,29.56
2018-04-11T10:16:07.675Z,28.01
2018-04-11T10:18:35.855Z,28.28
2018-04-11T10:21:03.878Z,26.95
2018-04-11T10:23:31.972Z,27.80
2018-04-11T10:25:59.944Z,27.03
2018-04-11T10:28:27.956Z,27.18
2018-04-11T10:30:55.888Z,27.57
2018-04-11T10:33:23.962Z,26.43
2018-04-11T10:35:52.004Z,26.26
2018-04-11T10:38:20.019Z,26.34
2018-04-11T10:40:47.982Z,27.54
2018-04-11T10:43:15.980Z,27.32
2018-04-11T10:45:44.000Z,26.37
2018-04-11T10:48:12.045Z,26.49
2018-04-11T10:50:40.095Z,25.91
2018-04-11T10:53:08.142Z,25.97
2018-04-11T10:55:36.165Z,26.12
2018-04-11T10:58:04.496Z,27.06
2018-04-11T11:00:32.480Z,25.73
2018-04-11T11:03:00.499Z,25.47
2018-04-11T11:05:28.533Z,25.20
2018-04-11T11:07:56.428Z,25.04
2018-04-11T11:10:24.478Z,24.39
2018-04-11T11:12:52.651Z,25.60
2018-04-11T11:15:20.625Z,25.85
2018-04-11T11:17:48.646Z,25.17
2018-04-11T11:20:16.723Z,25.27
2018-04-11T11:22:44.861Z,26.32
2018-04-11T11:25:13.019Z,26.25
2018-04-11T11:27:41.041Z,26.93
2018-04-11T11:30:09.021Z,27.11
2018-04-11T11:32:37.022Z,27.11
2018-04-11T11:35:05.200Z,27.38
2018-04-11T11:37:33.262Z,28.02
2018-04-11T11:40:01.337Z,27.05
2018-04-11T11:42:29.355Z,26.18
2018-04-11T11:44:57.377Z,26.49
2018-04-11T11:47:25.270Z,26.71
2018-04-11T11:49:53.346Z,26.21
2018-04-11T11:52:21.317Z,26.00
2018-04-11T11:54:49.337Z,25.79
2018-04-11T11:57:17.373Z,26.27
2018-04-11T11:59:45.845Z,28.49
2018-04-11T12:02:13.839Z,27.51
2018-04-11T12:04:41.921Z,26.17
2018-04-11T12:07:09.946Z,24.81
2018-04-11T12:09:37.923Z,26.19
2018-04-11T12:12:05.928Z,25.78
2018-04-11T12:14:33.941Z,24.69
2018-04-11T12:17:01.979Z,25.45
2018-04-11T12:19:29.978Z,24.44
2018-04-11T12:21:58.040Z,25.09
2018-04-11T12:24:26.016Z,24.74
2018-04-11T12:26:54.087Z,23.98
2018-04-11T12:29:22.198Z,24.91
2018-04-11T12:31:50.220Z,26.19
2018-04-11T12:34:18.204Z,25.70
2018-04-11T12:36:46.176Z,26.20
2018-04-11T12:39:14.161Z,24.18
2018-04-11T12:41:42.222Z,25.48
2018-04-11T12:44:10.199Z,24.89
2018-04-11T12:46:38.209Z,23.93
2018-04-11T12:49:06.238Z,25.98
2018-04-11T12:51:34.248Z,24.93
2018-04-11T12:54:02.311Z,25.03
2018-04-11T12:56:30.319Z,25.51
2018-04-11T12:58:58.339Z,24.55
2018-04-11T13:01:26.760Z,24.87
2018-04-11T13:03:54.793Z,26.31
2018-04-11T13:06:22.729Z,27.28
2018-04-11T13:08:50.689Z,27.54
2018-04-11T13:11:18.728Z,26.34
2018-04-11T13:13:46.691Z,25.65
2018-04-11T13:16:14.725Z,25.29
2018-04-11T13:18:42.767Z,26.31
2018-04-11T13:21:10.830Z,26.71
2018-04-11T13:23:38.868Z,26.90
2018-04-11T13:26:06.862Z,29.27
2018-04-11T13:28:34.858Z,29.19
2018-04-11T13:31:02.813Z,28.79
2018-04-11T13:33:30.862Z,28.30
2018-04-11T13:35:58.820Z,27.79
2018-04-11T13:38:26.830Z,27.45
2018-04-11T13:40:54.845Z,27.54
2018-04-11T13:43:22.845Z,27.26
2018-04-11T13:45:51.310Z,27.28
2018-04-11T13:48:19.350Z,27.42
2018-04-11T13:50:47.314Z,27.92
2018-04-11T13:53:15.386Z,27.55
2018-04-11T13:55:43.433Z,26.95
2018-04-11T13:58:11.380Z,27.47
2018-04-11T14:00:39.414Z,28.37
2018-04-11T14:03:07.868Z,28.23
2018-04-11T14:05:35.909Z,28.60
2018-04-11T14:08:03.920Z,26.00
2018-04-11T14:10:32.031Z,25.26
2018-04-11T14:13:00.073Z,24.34
2018-04-11T14:15:28.143Z,24.57
2018-04-11T14:17:56.140Z,24.37
2018-04-11T14:20:24.045Z,25.00
2018-04-11T14:22:52.035Z,24.39
2018-04-11T14:25:20.012Z,24.35
2018-04-11T14:27:48.067Z,24.40
2018-04-11T14:30:16.107Z,24.36
2018-04-11T14:32:44.117Z,24.43
2018-04-11T14:35:12.091Z,23.74
2018-04-11T14:37:40.192Z,23.86
2018-04-11T14:40:08.282Z,24.54
2018-04-11T14:42:36.314Z,23.90
2018-04-11T14:45:04.523Z,25.64
2018-04-11T14:47:32.574Z,24.93
2018-04-11T14:50:00.657Z,25.20
2018-04-11T14:52:28.643Z,25.81
2018-04-11T14:54:57.638Z,25.77
2018-04-11T14:57:25.692Z,25.58
2018-04-11T14:59:53.714Z,25.86
2018-04-11T15:02:21.701Z,25.66
2018-04-11T15:04:50.014Z,25.81
2018-04-11T15:07:18.063Z,25.77
2018-04-11T15:09:46.028Z,26.21
2018-04-11T15:12:14.136Z,25.97
2018-04-11T15:14:42.101Z,26.01
2018-04-11T15:17:10.156Z,25.79
2018-04-11T15:19:38.203Z,27.01
2018-04-11T15:22:06.215Z,26.90
2018-04-11T15:24:34.236Z,26.35
2018-04-11T15:27:02.245Z,26.69
2018-04-11T15:29:30.253Z,26.96
2018-04-11T15:31:58.252Z,26.08
2018-04-11T15:34:26.234Z,27.02
2018-04-11T15:36:54.338Z,26.84
2018-04-11T15:39:22.367Z,27.57
2018-04-11T15:41:50.434Z,28.19
2018-04-11T15:44:18.396Z,29.17
2018-04-11T15:46:46.401Z,28.58
2018-04-11T15:49:14.382Z,28.54
2018-04-11T15:51:42.417Z,28.65
2018-04-11T15:54:10.403Z,28.32
2018-04-11T15:56:38.405Z,29.25
2018-04-11T15:59:06.379Z,30.37
2018-04-11T16:01:34.423Z,29.60
2018-04-11T16:04:02.493Z,30.62
2018-04-11T16:06:30.854Z,31.35
2018-04-11T16:08:58.831Z,32.54
2018-04-11T16:11:26.832Z,33.04
2018-04-11T16:13:54.837Z,33.00
2018-04-11T16:16:22.805Z,32.57
2018-04-11T16:18:50.797Z,31.53
2018-04-11T16:21:18.825Z,32.79
2018-04-11T16:23:46.844Z,32.70
2018-04-11T16:26:14.854Z,33.71
2018-04-11T16:28:42.882Z,34.20
2018-04-11T16:31:10.894Z,35.02
2018-04-11T16:33:38.859Z,35.94
2018-04-11T16:36:06.868Z,35.11
2018-04-11T16:38:34.896Z,35.69
2018-04-11T16:41:02.898Z,35.59
2018-04-11T16:43:30.856Z,35.31
2018-04-11T16:45:58.906Z,35.75
2018-04-11T16:48:26.829Z,34.50
2018-04-11T16:50:54.845Z,34.75
2018-04-11T16:53:22.954Z,34.72
2018-04-11T16:55:51.045Z,37.55
2018-04-11T16:58:19.051Z,36.69
2018-04-11T17:00:47.045Z,36.67
2018-04-11T17:03:15.062Z,37.11
2018-04-11T17:05:43.139Z,37.53
2018-04-11T17:08:11.567Z,37.41
2018-04-11T17:10:39.675Z,37.64
2018-04-11T17:13:07.960Z,39.32
2018-04-11T17:15:36.199Z,39.44
2018-04-11T17:18:04.324Z,39.24
2018-04-11T17:20:44.111Z,39.33
2018-04-11T17:23:24.158Z,39.43
2018-04-11T17:26:04.062Z,39.59
2018-04-11T17:28:43.928Z,40.42
2018-04-11T17:34:17.098Z,39.92
2018-04-11T17:36:45.198Z,39.75
2018-04-11T17:39:13.178Z,40.76
2018-04-11T17:41:41.248Z,40.46
2018-04-11T17:44:09.403Z,41.01
2018-04-11T17:46:37.408Z,39.60
2018-04-11T17:49:05.437Z,39.38
2018-04-11T17:51:33.415Z,39.48
2018-04-11T17:54:01.424Z,40.12
2018-04-11T17:56:29.550Z,41.07
2018-04-11T17:58:57.797Z,41.70
2018-04-11T18:01:26.126Z,41.05
2018-04-11T18:03:54.476Z,40.92
2018-04-11T18:06:23.072Z,41.41
2018-04-11T18:08:52.408Z,41.23
2018-04-11T18:11:20.933Z,41.38
2018-04-11T18:13:49.676Z,41.67
2018-04-11T18:16:18.110Z,42.00
2018-04-11T18:18:46.240Z,41.80
2018-04-11T18:21:14.273Z,42.17
2018-04-11T18:23:42.286Z,42.22
2018-04-11T18:26:10.345Z,42.54
2018-04-11T18:28:38.374Z,44.42
2018-04-11T18:31:06.382Z,43.64
2018-04-11T18:33:34.564Z,43.03
2018-04-11T18:36:02.594Z,43.16
2018-04-11T18:38:30.621Z,43.14
2018-04-11T18:40:58.608Z,43.42
2018-04-11T18:43:26.622Z,43.90
2018-04-11T18:45:54.752Z,45.26
2018-04-11T18:48:22.783Z,42.93
2018-04-11T18:50:50.793Z,42.61
2018-04-11T18:53:18.764Z,42.33
2018-04-11T18:55:46.730Z,43.74
2018-04-11T18:58:14.805Z,43.30
2018-04-11T19:00:42.876Z,44.13
2018-04-11T19:03:11.017Z,43.76
2018-04-11T19:05:39.137Z,43.78
2018-04-11T19:08:07.159Z,43.12
2018-04-11T19:10:35.466Z,42.65
2018-04-11T19:13:03.529Z,43.54
2018-04-11T19:15:31.546Z,44.46
2018-04-11T19:17:59.631Z,45.04
2018-04-11T19:20:27.709Z,43.23
2018-04-11T19:22:55.769Z,44.28
2018-04-11T19:25:23.770Z,43.47
2018-04-11T19:27:51.798Z,43.28
2018-04-11T19:30:19.898Z,44.10
2018-04-11T19:32:47.987Z,45.02
2018-04-11T19:35:15.977Z,43.85
2018-04-11T19:37:44.067Z,44.32
2018-04-11T19:40:12.083Z,44.07
2018-04-11T19:42:40.119Z,44.09
2018-04-11T19:45:08.300Z,45.08
2018-04-11T19:47:36.286Z,44.69
2018-04-11T19:50:04.532Z,44.73
2018-04-11T19:52:32.525Z,44.53
2018-04-11T19:55:00.558Z,44.64
2018-04-11T19:57:28.519Z,44.83
2018-04-11T19:59:56.576Z,45.09
2018-04-11T20:02:24.544Z,45.07
2018-04-11T20:04:52.561Z,45.06
2018-04-11T20:07:20.610Z,45.96
2018-04-11T20:09:48.654Z,45.95
2018-04-11T20:12:16.884Z,46.13
2018-04-11T20:14:44.896Z,45.80
2018-04-11T20:17:12.911Z,46.47
2018-04-11T20:19:40.935Z,46.95
2018-04-11T20:22:08.964Z,46.08
2018-04-11T20:24:36.999Z,46.64
2018-04-11T20:27:04.980Z,46.50
2018-04-11T20:29:33.085Z,46.47
2018-04-11T20:32:01.078Z,47.06
2018-04-11T20:34:29.061Z,47.14
2018-04-11T20:36:57.103Z,47.93
2018-04-11T20:39:25.098Z,45.98
2018-04-11T20:41:53.134Z,46.22
2018-04-11T20:44:21.312Z,47.65
2018-04-11T20:46:49.331Z,49.21
2018-04-11T20:49:17.371Z,47.43
2018-04-11T20:51:45.418Z,46.53
2018-04-11T20:54:13.395Z,46.77
2018-04-11T20:56:41.365Z,46.34
2018-04-11T20:59:09.388Z,46.19
2018-04-11T21:01:37.298Z,45.90
2018-04-11T21:04:05.239Z,45.88
2018-04-11T21:06:33.235Z,45.85
2018-04-11T21:09:01.225Z,46.50
2018-04-11T21:11:29.227Z,46.52
2018-04-11T21:13:57.623Z,46.24
2018-04-11T21:16:25.622Z,46.26
2018-04-11T21:18:53.725Z,46.20
2018-04-11T21:21:21.760Z,45.93
2018-04-11T21:23:49.691Z,45.95
2018-04-11T21:26:17.656Z,45.96
2018-04-11T21:28:45.618Z,45.97
2018-04-11T21:31:13.662Z,45.69
2018-04-11T21:33:41.658Z,46.31
2018-04-11T21:36:09.731Z,46.29
2018-04-11T21:38:37.817Z,46.06
2018-04-11T21:41:05.905Z,46.59
2018-04-11T21:43:33.953Z,46.57
2018-04-11T21:46:01.978Z,46.64
2018-04-11T21:48:30.050Z,46.51
2018-04-11T21:50:58.064Z,47.84
2018-04-11T21:53:26.009Z,47.21
2018-04-11T21:55:54.070Z,47.34
2018-04-11T21:58:22.072Z,46.19
2018-04-11T22:00:50.046Z,46.28
2018-04-11T22:03:18.046Z,48.89
2018-04-11T22:05:46.038Z,47.85
2018-04-11T22:08:14.059Z,47.55
2018-04-11T22:10:42.096Z,47.62
2018-04-11T22:13:10.083Z,47.80
2018-04-11T22:15:38.411Z,48.07
2018-04-11T22:18:06.409Z,49.77
2018-04-11T22:20:34.514Z,50.16
2018-04-11T22:23:02.526Z,49.53
2018-04-11T22:25:30.538Z,49.19
2018-04-11T22:27:58.567Z,48.98
2018-04-11T22:30:26.494Z,48.80
2018-04-11T22:32:54.501Z,48.70
2018-04-11T22:35:22.469Z,49.09
2018-04-11T22:37:50.401Z,49.18
2018-04-11T22:40:18.405Z,49.01
2018-04-11T22:42:46.452Z,49.08
2018-04-11T22:45:14.464Z,49.70
2018-04-11T22:47:42.999Z,49.45
2018-04-11T22:50:11.383Z,49.71
2018-04-11T22:52:39.718Z,48.76
2018-04-11T22:55:08.441Z,49.38
2018-04-11T22:57:36.812Z,49.67
2018-04-11T23:00:05.319Z,48.61
2018-04-11T23:02:33.789Z,49.54
2018-04-11T23:05:02.356Z,48.84
2018-04-11T23:07:30.847Z,51.19
2018-04-11T23:09:59.526Z,52.58
2018-04-11T23:12:28.415Z,53.03
2018-04-11T23:14:56.864Z,53.28
2018-04-11T23:17:25.699Z,54.40
2018-04-11T23:19:54.371Z,55.18
2018-04-11T23:22:22.989Z,55.29
2018-04-11T23:24:51.653Z,54.74
2018-04-11T23:27:20.137Z,55.01
2018-04-11T23:29:48.493Z,53.71
2018-04-11T23:32:17.028Z,52.71
2018-04-11T23:34:45.557Z,52.96
2018-04-11T23:37:13.605Z,53.08
2018-04-11T23:39:41.642Z,52.75
2018-04-11T23:42:09.717Z,52.61
2018-04-11T23:44:37.728Z,52.56
2018-04-11T23:47:05.771Z,52.10
2018-04-11T23:49:33.791Z,52.15
2018-04-11T23:52:01.802Z,52.59
2018-04-11T23:54:29.853Z,52.26
2018-04-11T23:56:57.879Z,51.71
2018-04-11T23:59:25.965Z,51.57
