createdAt,value
2022-07-27T00:00:49.479Z,26.57
2022-07-27T00:01:50.851Z,26.57
2022-07-27T00:02:51.654Z,26.57
2022-07-27T00:03:50.318Z,26.57
2022-07-27T00:04:52.151Z,26.57
2022-07-27T00:05:50.840Z,26.57
2022-07-27T00:06:51.079Z,26.57
2022-07-27T00:07:51.322Z,26.57
2022-07-27T00:08:51.564Z,26.57
2022-07-27T00:09:51.802Z,26.55
2022-07-27T00:10:52.053Z,26.55
2022-07-27T00:11:52.301Z,26.57
2022-07-27T00:12:52.544Z,26.54
2022-07-27T00:13:52.793Z,26.55
2022-07-27T00:14:53.021Z,26.57
2022-07-27T00:15:53.311Z,26.55
2022-07-27T00:16:53.583Z,26.55
2022-07-27T00:17:53.836Z,26.55
2022-07-27T00:18:54.095Z,26.54
2022-07-27T00:19:54.346Z,26.55
2022-07-27T00:20:54.597Z,26.54
2022-07-27T00:21:54.837Z,26.54
2022-07-27T00:22:55.323Z,26.55
2022-07-27T00:23:55.425Z,26.54
2022-07-27T00:24:56.138Z,26.55
2022-07-27T00:25:55.940Z,26.54
2022-07-27T00:26:56.176Z,26.54
2022-07-27T00:27:56.418Z,26.55
2022-07-27T00:28:56.656Z,26.54
2022-07-27T00:29:57.717Z,26.52
2022-07-27T00:30:57.174Z,26.52
2022-07-27T00:31:57.487Z,26.54
2022-07-27T00:32:57.739Z,26.52
2022-07-27T00:33:57.992Z,26.52
2022-07-27T00:34:59.874Z,26.52
2022-07-27T00:35:58.560Z,26.52
2022-07-27T00:36:58.802Z,26.52
2022-07-27T00:37:59.062Z,26.52
2022-07-27T00:38:59.371Z,26.52
2022-07-27T00:39:59.611Z,26.52
2022-07-27T00:40:59.852Z,26.52
2022-07-27T00:42:00.093Z,26.52
2022-07-27T00:43:00.333Z,26.51
2022-07-27T00:44:00.572Z,26.52
2022-07-27T00:45:00.823Z,26.52
2022-07-27T00:46:04.579Z,26.54
2022-07-27T00:47:01.449Z,26.51
2022-07-27T00:48:01.704Z,26.51
2022-07-27T00:49:01.965Z,26.51
2022-07-27T00:50:02.430Z,26.52
2022-07-27T00:51:02.586Z,26.51
2022-07-27T00:52:02.832Z,26.51
2022-07-27T00:53:03.098Z,26.51
2022-07-27T00:54:03.341Z,26.51
2022-07-27T00:55:04.137Z,26.51
2022-07-27T00:56:03.807Z,26.51
2022-07-27T00:57:04.048Z,26.51
2022-07-27T00:58:04.298Z,26.51
2022-07-27T00:59:04.536Z,26.50
2022-07-27T01:00:05.598Z,26.50
2022-07-27T01:01:05.019Z,26.51
2022-07-27T01:02:05.355Z,26.51
2022-07-27T01:03:09.027Z,26.51
2022-07-27T01:04:05.721Z,26.50
2022-07-27T01:05:07.581Z,26.50
2022-07-27T01:06:06.279Z,26.48
2022-07-27T01:07:06.503Z,26.48
2022-07-27T01:08:06.883Z,26.48
2022-07-27T01:09:07.033Z,26.48
2022-07-27T01:10:07.271Z,26.48
2022-07-27T01:11:07.564Z,26.48
2022-07-27T01:12:07.813Z,26.50
2022-07-27T01:13:12.366Z,26.50
2022-07-27T01:14:09.285Z,26.48
2022-07-27T01:15:08.612Z,26.50
2022-07-27T01:16:08.935Z,26.50
2022-07-27T01:17:09.145Z,26.48
2022-07-27T01:18:09.384Z,26.48
2022-07-27T01:19:09.920Z,26.47
2022-07-27T01:20:09.975Z,26.48
2022-07-27T01:21:10.233Z,26.48
2022-07-27T01:22:10.476Z,26.47
2022-07-27T01:23:10.716Z,26.48
2022-07-27T01:24:10.965Z,26.47
2022-07-27T01:25:12.018Z,26.48
2022-07-27T01:26:11.447Z,26.47
2022-07-27T01:27:11.698Z,26.48
2022-07-27T01:28:11.941Z,26.47
2022-07-27T01:29:12.606Z,26.47
2022-07-27T01:30:13.288Z,26.47
2022-07-27T01:31:12.754Z,26.47
2022-07-27T01:32:12.997Z,26.48
2022-07-27T01:33:13.240Z,26.47
2022-07-27T01:34:13.479Z,26.45
2022-07-27T01:35:15.350Z,26.47
2022-07-27T01:36:14.041Z,26.45
2022-07-27T01:37:14.280Z,26.45
2022-07-27T01:38:14.528Z,26.45
2022-07-27T01:39:15.054Z,26.47
2022-07-27T01:40:15.071Z,26.45
2022-07-27T01:41:15.322Z,26.47
2022-07-27T01:42:15.562Z,26.44
2022-07-27T01:43:15.803Z,26.45
2022-07-27T01:44:16.053Z,26.45
2022-07-27T01:45:16.294Z,26.45
2022-07-27T01:46:16.559Z,26.45
2022-07-27T01:47:16.812Z,26.45
2022-07-27T01:48:17.996Z,26.45
2022-07-27T01:49:17.580Z,26.45
2022-07-27T01:50:18.355Z,26.45
2022-07-27T01:51:17.909Z,26.44
2022-07-27T01:52:18.156Z,26.44
2022-07-27T01:53:18.396Z,26.44
2022-07-27T01:54:18.639Z,26.45
2022-07-27T01:55:19.700Z,26.44
2022-07-27T01:56:19.127Z,26.45
2022-07-27T01:57:19.399Z,26.44
2022-07-27T01:58:19.645Z,26.44
2022-07-27T01:59:19.877Z,26.44
2022-07-27T02:00:20.936Z,26.43
2022-07-27T02:01:20.431Z,26.44
2022-07-27T02:02:20.641Z,26.43
2022-07-27T02:03:20.900Z,26.43
2022-07-27T02:04:21.139Z,26.43
2022-07-27T02:05:23.055Z,26.40
2022-07-27T02:06:21.628Z,26.43
2022-07-27T02:07:21.880Z,26.43
2022-07-27T02:08:22.155Z,26.43
2022-07-27T02:09:22.391Z,26.40
2022-07-27T02:10:22.639Z,26.43
2022-07-27T02:11:22.882Z,26.43
2022-07-27T02:12:23.132Z,26.43
2022-07-27T02:13:23.386Z,26.40
2022-07-27T02:14:23.613Z,26.40
2022-07-27T02:15:25.174Z,26.40
2022-07-27T02:16:24.546Z,26.40
2022-07-27T02:17:24.522Z,26.43
2022-07-27T02:18:36.187Z,26.40
2022-07-27T02:19:26.055Z,26.40
2022-07-27T02:20:25.366Z,26.40
2022-07-27T02:21:25.605Z,26.39
2022-07-27T02:22:25.856Z,26.39
2022-07-27T02:23:26.093Z,26.39
2022-07-27T02:24:26.336Z,26.43
2022-07-27T02:25:27.139Z,26.40
2022-07-27T02:26:26.816Z,26.40
2022-07-27T02:27:27.047Z,26.39
2022-07-27T02:28:27.289Z,26.39
2022-07-27T02:29:27.528Z,26.39
2022-07-27T02:30:28.587Z,26.39
2022-07-27T02:31:32.790Z,26.39
2022-07-27T02:32:29.285Z,26.39
2022-07-27T02:33:28.560Z,26.39
2022-07-27T02:34:28.801Z,26.39
2022-07-27T02:35:30.660Z,26.39
2022-07-27T02:36:29.542Z,26.39
2022-07-27T02:37:29.650Z,26.39
2022-07-27T02:38:29.900Z,26.39
2022-07-27T02:39:30.139Z,26.39
2022-07-27T02:40:30.382Z,26.37
2022-07-27T02:41:30.623Z,26.37
2022-07-27T02:42:30.870Z,26.37
2022-07-27T02:43:31.110Z,26.37
2022-07-27T02:44:31.354Z,26.37
2022-07-27T02:45:31.701Z,26.37
2022-07-27T02:46:31.998Z,26.37
2022-07-27T02:47:32.215Z,26.37
2022-07-27T02:48:32.484Z,26.37
2022-07-27T02:49:32.734Z,26.37
2022-07-27T02:50:33.058Z,26.37
2022-07-27T02:51:33.253Z,26.37
2022-07-27T02:52:33.502Z,26.37
2022-07-27T02:53:33.744Z,26.37
2022-07-27T02:54:33.985Z,26.37
2022-07-27T02:55:35.046Z,26.36
2022-07-27T02:56:34.474Z,26.36
2022-07-27T02:57:35.847Z,26.36
2022-07-27T02:58:34.998Z,26.36
2022-07-27T02:59:35.237Z,26.36
2022-07-27T03:00:36.318Z,26.36
2022-07-27T03:01:35.774Z,26.37
2022-07-27T03:02:36.024Z,26.35
2022-07-27T03:03:37.132Z,26.36
2022-07-27T03:04:36.550Z,26.36
2022-07-27T03:05:39.222Z,26.36
2022-07-27T03:06:37.050Z,26.35
2022-07-27T03:07:37.305Z,26.36
2022-07-27T03:08:37.540Z,26.35
2022-07-27T03:09:37.781Z,26.36
2022-07-27T03:10:38.038Z,26.35
2022-07-27T03:11:38.280Z,26.36
2022-07-27T03:12:38.521Z,26.35
2022-07-27T03:13:38.764Z,26.35
2022-07-27T03:14:39.005Z,26.35
2022-07-27T03:15:39.293Z,26.36
2022-07-27T03:16:39.552Z,26.37
2022-07-27T03:17:39.805Z,26.36
2022-07-27T03:18:40.044Z,26.36
2022-07-27T03:19:40.304Z,26.35
2022-07-27T03:20:40.583Z,26.35
2022-07-27T03:21:40.822Z,26.35
2022-07-27T03:22:41.065Z,26.35
2022-07-27T03:23:41.305Z,26.36
2022-07-27T03:24:41.526Z,26.35
2022-07-27T03:25:42.614Z,26.35
2022-07-27T03:26:42.040Z,26.35
2022-07-27T03:27:42.276Z,26.35
2022-07-27T03:28:42.518Z,26.35
2022-07-27T03:29:42.757Z,26.35
2022-07-27T03:30:43.935Z,26.33
2022-07-27T03:31:43.277Z,26.33
2022-07-27T03:32:43.517Z,26.33
2022-07-27T03:33:43.750Z,26.35
2022-07-27T03:34:44.009Z,26.33
2022-07-27T03:35:45.872Z,26.33
2022-07-27T03:36:44.560Z,26.33
2022-07-27T03:37:44.800Z,26.33
2022-07-27T03:38:45.041Z,26.35
2022-07-27T03:39:45.280Z,26.33
2022-07-27T03:40:45.532Z,26.33
2022-07-27T03:41:45.773Z,26.33
2022-07-27T03:42:46.011Z,26.33
2022-07-27T03:43:46.272Z,26.33
2022-07-27T03:44:46.512Z,26.33
2022-07-27T03:45:46.851Z,26.33
2022-07-27T03:46:47.103Z,26.33
2022-07-27T03:47:47.350Z,26.32
2022-07-27T03:48:47.624Z,26.33
2022-07-27T03:49:47.865Z,26.35
2022-07-27T03:50:48.194Z,26.33
2022-07-27T03:51:48.396Z,26.32
2022-07-27T03:52:48.650Z,26.33
2022-07-27T03:53:48.885Z,26.33
2022-07-27T03:54:49.138Z,26.32
2022-07-27T03:55:50.136Z,26.33
2022-07-27T03:56:49.693Z,26.32
2022-07-27T03:57:49.936Z,26.32
2022-07-27T03:58:50.178Z,26.33
2022-07-27T03:59:50.429Z,26.32
2022-07-27T04:00:51.537Z,26.33
2022-07-27T04:01:50.959Z,26.33
2022-07-27T04:02:51.252Z,26.32
2022-07-27T04:03:51.479Z,26.33
2022-07-27T04:04:51.730Z,26.32
2022-07-27T04:05:53.597Z,26.33
2022-07-27T04:06:52.287Z,26.33
2022-07-27T04:07:54.661Z,26.33
2022-07-27T04:08:57.530Z,26.33
2022-07-27T04:09:54.060Z,26.32
2022-07-27T04:10:53.361Z,26.33
2022-07-27T04:11:53.691Z,26.33
2022-07-27T04:12:54.023Z,26.33
2022-07-27T04:13:54.262Z,26.33
2022-07-27T04:14:54.502Z,26.33
2022-07-27T04:15:54.759Z,26.33
2022-07-27T04:16:55.102Z,26.32
2022-07-27T04:17:57.528Z,26.32
2022-07-27T04:18:55.633Z,26.32
2022-07-27T04:19:55.876Z,26.33
2022-07-27T04:20:56.127Z,26.32
2022-07-27T04:21:56.365Z,26.32
2022-07-27T04:22:56.605Z,26.32
2022-07-27T04:23:56.855Z,26.32
2022-07-27T04:24:57.096Z,26.32
2022-07-27T04:25:58.159Z,26.32
2022-07-27T04:26:57.664Z,26.33
2022-07-27T04:27:57.917Z,26.32
2022-07-27T04:28:58.209Z,26.33
2022-07-27T04:29:58.442Z,26.30
2022-07-27T04:30:59.556Z,26.32
2022-07-27T04:31:59.018Z,26.32
2022-07-27T04:32:59.269Z,26.32
2022-07-27T04:33:59.524Z,26.32
2022-07-27T04:34:59.759Z,26.32
2022-07-27T04:36:01.620Z,26.32
2022-07-27T04:37:00.316Z,26.33
2022-07-27T04:38:00.562Z,26.30
2022-07-27T04:39:00.794Z,26.32
2022-07-27T04:40:01.067Z,26.32
2022-07-27T04:41:01.311Z,26.32
2022-07-27T04:42:01.568Z,26.32
2022-07-27T04:43:01.825Z,26.32
2022-07-27T04:44:02.052Z,26.32
2022-07-27T04:45:02.313Z,26.33
2022-07-27T04:46:02.710Z,26.30
2022-07-27T04:47:02.805Z,26.32
2022-07-27T04:48:03.043Z,26.32
2022-07-27T04:49:03.304Z,26.32
2022-07-27T04:50:03.537Z,26.30
2022-07-27T04:51:03.855Z,26.32
2022-07-27T04:52:04.055Z,26.33
2022-07-27T04:53:04.305Z,26.33
2022-07-27T04:54:04.556Z,26.32
2022-07-27T04:55:04.797Z,26.32
2022-07-27T04:56:05.920Z,26.32
2022-07-27T04:57:05.366Z,26.30
2022-07-27T04:58:05.615Z,26.32
2022-07-27T04:59:05.868Z,26.32
2022-07-27T05:00:06.134Z,26.32
2022-07-27T05:01:07.257Z,26.32
2022-07-27T05:02:06.749Z,26.32
2022-07-27T05:03:07.048Z,26.32
2022-07-27T05:04:07.356Z,26.33
2022-07-27T05:05:07.589Z,26.33
2022-07-27T05:06:09.470Z,26.32
2022-07-27T05:07:08.169Z,26.33
2022-07-27T05:08:08.427Z,26.33
2022-07-27T05:09:08.954Z,26.33
2022-07-27T05:10:08.943Z,26.33
2022-07-27T05:11:09.201Z,26.33
2022-07-27T05:12:09.468Z,26.33
2022-07-27T05:13:09.722Z,26.33
2022-07-27T05:14:09.982Z,26.32
2022-07-27T05:15:10.234Z,26.32
2022-07-27T05:16:10.559Z,26.33
2022-07-27T05:17:10.795Z,26.35
2022-07-27T05:18:11.073Z,26.35
2022-07-27T05:19:11.674Z,26.35
2022-07-27T05:20:11.574Z,26.35
2022-07-27T05:21:11.835Z,26.33
2022-07-27T05:22:12.102Z,26.36
2022-07-27T05:23:12.355Z,26.35
2022-07-27T05:24:12.616Z,26.35
2022-07-27T05:25:12.872Z,26.36
2022-07-27T05:26:13.938Z,26.36
2022-07-27T05:27:13.384Z,26.36
2022-07-27T05:28:13.639Z,26.36
2022-07-27T05:29:14.302Z,26.36
2022-07-27T05:30:14.227Z,26.35
2022-07-27T05:31:15.212Z,26.35
2022-07-27T05:32:14.846Z,26.36
2022-07-27T05:33:15.003Z,26.36
2022-07-27T05:34:15.258Z,26.36
2022-07-27T05:35:15.520Z,26.36
2022-07-27T05:36:17.399Z,26.37
2022-07-27T05:37:16.102Z,26.36
2022-07-27T05:38:16.352Z,26.36
2022-07-27T05:39:16.820Z,26.37
2022-07-27T05:40:16.933Z,26.37
2022-07-27T05:41:17.191Z,26.37
2022-07-27T05:42:17.452Z,26.37
2022-07-27T05:43:17.714Z,26.36
2022-07-27T05:44:17.973Z,26.39
2022-07-27T05:45:18.235Z,26.36
2022-07-27T05:46:18.590Z,26.39
2022-07-27T05:47:18.803Z,26.39
2022-07-27T05:48:19.064Z,26.40
2022-07-27T05:49:19.429Z,26.40
2022-07-27T05:50:19.598Z,26.40
2022-07-27T05:51:19.986Z,26.40
2022-07-27T05:52:20.215Z,26.43
2022-07-27T05:53:20.476Z,26.43
2022-07-27T05:54:20.746Z,26.37
2022-07-27T05:55:20.996Z,26.28
2022-07-27T05:56:21.275Z,26.15
2022-07-27T05:57:21.538Z,25.95
2022-07-27T05:58:21.798Z,25.73
2022-07-27T05:59:22.049Z,25.52
2022-07-27T06:00:22.308Z,25.35
2022-07-27T06:01:23.245Z,25.18
2022-07-27T06:02:22.864Z,25.02
2022-07-27T06:03:23.176Z,24.87
2022-07-27T06:04:23.429Z,24.73
2022-07-27T06:05:23.690Z,24.61
2022-07-27T06:06:25.582Z,24.52
2022-07-27T06:07:24.305Z,24.43
2022-07-27T06:08:24.598Z,24.35
2022-07-27T06:09:24.870Z,24.27
2022-07-27T06:10:25.131Z,24.21
2022-07-27T06:11:25.381Z,24.15
2022-07-27T06:12:29.935Z,24.06
2022-07-27T06:13:28.438Z,24.00
2022-07-27T06:14:26.127Z,23.90
2022-07-27T06:15:26.390Z,23.84
2022-07-27T06:16:26.743Z,23.79
2022-07-27T06:17:26.965Z,23.75
2022-07-27T06:18:27.235Z,23.69
2022-07-27T06:19:35.924Z,23.63
2022-07-27T06:20:28.735Z,23.60
2022-07-27T06:21:28.079Z,23.57
2022-07-27T06:22:28.345Z,23.53
2022-07-27T06:23:28.596Z,23.51
2022-07-27T06:24:28.856Z,23.50
2022-07-27T06:25:34.467Z,23.50
2022-07-27T06:26:30.357Z,23.51
2022-07-27T06:27:30.267Z,23.50
2022-07-27T06:28:29.917Z,23.51
2022-07-27T06:29:30.175Z,23.50
2022-07-27T06:30:30.428Z,23.47
2022-07-27T06:31:35.682Z,23.46
2022-07-27T06:32:30.979Z,23.43
2022-07-27T06:33:31.252Z,23.40
2022-07-27T06:34:31.479Z,23.39
2022-07-27T06:35:31.808Z,23.35
2022-07-27T06:36:32.881Z,23.31
2022-07-27T06:37:32.321Z,23.25
2022-07-27T06:38:32.580Z,23.22
2022-07-27T06:39:32.842Z,23.19
2022-07-27T06:40:33.093Z,23.19
2022-07-27T06:41:33.351Z,23.19
2022-07-27T06:42:33.622Z,23.17
2022-07-27T06:43:33.875Z,23.19
2022-07-27T06:44:34.133Z,23.17
2022-07-27T06:45:34.409Z,23.16
2022-07-27T06:46:34.696Z,23.16
2022-07-27T06:47:34.962Z,23.15
2022-07-27T06:48:35.253Z,23.17
2022-07-27T06:49:35.514Z,23.20
2022-07-27T06:50:35.784Z,23.23
2022-07-27T06:51:36.044Z,23.28
2022-07-27T06:52:36.375Z,23.35
2022-07-27T06:53:37.404Z,23.39
2022-07-27T06:54:36.969Z,23.43
2022-07-27T06:55:37.229Z,23.48
2022-07-27T06:56:37.498Z,23.54
2022-07-27T06:57:37.758Z,23.58
2022-07-27T06:58:38.015Z,23.63
2022-07-27T06:59:43.061Z,23.68
2022-07-27T07:00:39.609Z,23.70
2022-07-27T07:01:38.799Z,23.75
2022-07-27T07:02:39.081Z,23.79
2022-07-27T07:03:39.405Z,23.83
2022-07-27T07:04:39.650Z,23.87
2022-07-27T07:05:39.912Z,23.91
2022-07-27T07:06:40.194Z,23.94
2022-07-27T07:07:40.455Z,23.97
2022-07-27T07:08:40.710Z,24.00
2022-07-27T07:09:40.983Z,24.03
2022-07-27T07:10:41.253Z,24.08
2022-07-27T07:11:41.533Z,24.09
2022-07-27T07:12:41.821Z,24.10
2022-07-27T07:13:44.899Z,24.15
2022-07-27T07:14:42.423Z,24.16
2022-07-27T07:15:42.674Z,24.21
2022-07-27T07:16:42.983Z,24.21
2022-07-27T07:17:43.245Z,24.24
2022-07-27T07:18:43.505Z,24.25
2022-07-27T07:19:43.765Z,24.30
2022-07-27T07:20:44.025Z,24.31
2022-07-27T07:21:44.342Z,24.34
2022-07-27T07:22:44.597Z,24.35
2022-07-27T07:23:44.853Z,24.37
2022-07-27T07:24:45.116Z,24.39
2022-07-27T07:25:45.380Z,24.42
2022-07-27T07:26:45.648Z,24.43
2022-07-27T07:27:45.913Z,24.43
2022-07-27T07:28:46.232Z,24.43
2022-07-27T07:29:46.488Z,24.43
2022-07-27T07:30:46.757Z,24.45
2022-07-27T07:31:47.176Z,24.45
2022-07-27T07:32:47.340Z,24.50
2022-07-27T07:33:47.610Z,24.52
2022-07-27T07:34:47.890Z,24.55
2022-07-27T07:36:13.979Z,24.58
2022-07-27T07:36:49.424Z,24.61
2022-07-27T07:37:50.521Z,24.62
2022-07-27T07:38:49.075Z,24.67
2022-07-27T07:39:49.323Z,24.67
2022-07-27T07:40:49.602Z,24.67
2022-07-27T07:41:49.886Z,24.69
2022-07-27T07:42:50.163Z,24.71
2022-07-27T07:43:50.433Z,24.76
2022-07-27T07:44:50.704Z,24.77
2022-07-27T07:45:52.062Z,24.80
2022-07-27T07:46:51.366Z,24.81
2022-07-27T07:47:51.605Z,24.84
2022-07-27T07:48:51.918Z,24.84
2022-07-27T07:49:52.190Z,24.87
2022-07-27T07:50:53.284Z,24.90
2022-07-27T07:51:52.726Z,24.90
2022-07-27T07:52:53.003Z,24.91
2022-07-27T07:53:53.266Z,24.91
2022-07-27T07:54:53.529Z,24.95
2022-07-27T07:55:53.793Z,24.95
2022-07-27T07:56:54.056Z,24.96
2022-07-27T07:57:54.320Z,24.96
2022-07-27T07:58:54.578Z,24.99
2022-07-27T07:59:54.828Z,24.99
2022-07-27T08:00:55.094Z,25.02
2022-07-27T08:01:55.399Z,25.03
2022-07-27T08:02:55.733Z,25.05
2022-07-27T08:03:55.989Z,25.08
2022-07-27T08:04:56.257Z,25.09
2022-07-27T08:05:56.517Z,25.13
2022-07-27T08:06:56.789Z,25.15
2022-07-27T08:07:57.042Z,25.20
2022-07-27T08:08:57.300Z,25.23
2022-07-27T08:09:57.560Z,25.24
2022-07-27T08:10:57.828Z,25.30
2022-07-27T08:11:58.089Z,25.35
2022-07-27T08:12:58.351Z,25.36
2022-07-27T08:13:58.610Z,25.40
2022-07-27T08:14:58.874Z,25.43
2022-07-27T08:15:59.263Z,25.45
2022-07-27T08:16:59.383Z,25.50
2022-07-27T08:17:59.641Z,25.52
2022-07-27T08:18:59.903Z,25.55
2022-07-27T08:20:00.186Z,25.57
2022-07-27T08:21:00.424Z,25.60
2022-07-27T08:22:00.706Z,25.60
2022-07-27T08:23:00.965Z,25.62
2022-07-27T08:24:01.384Z,25.67
2022-07-27T08:25:01.529Z,25.69
2022-07-27T08:26:07.238Z,25.73
2022-07-27T08:27:03.035Z,25.75
2022-07-27T08:28:02.941Z,25.75
2022-07-27T08:29:09.012Z,25.77
2022-07-27T08:30:03.917Z,25.80
2022-07-27T08:31:14.562Z,25.82
2022-07-27T08:32:06.092Z,25.83
2022-07-27T08:33:03.701Z,25.85
2022-07-27T08:34:03.970Z,25.88
2022-07-27T08:35:04.241Z,25.88
2022-07-27T08:36:04.510Z,25.88
2022-07-27T08:37:04.788Z,25.90
2022-07-27T08:38:05.068Z,25.90
2022-07-27T08:39:05.337Z,25.92
2022-07-27T08:40:38.691Z,25.94
2022-07-27T08:41:06.863Z,25.94
2022-07-27T08:42:06.062Z,25.94
2022-07-27T08:43:06.329Z,25.94
2022-07-27T08:44:06.592Z,25.95
2022-07-27T08:45:07.015Z,25.97
2022-07-27T08:46:07.203Z,25.97
2022-07-27T08:47:07.495Z,25.98
2022-07-27T08:48:07.753Z,25.97
2022-07-27T08:49:08.082Z,25.98
2022-07-27T08:50:08.345Z,25.98
2022-07-27T08:51:08.603Z,25.97
2022-07-27T08:52:08.934Z,25.98
2022-07-27T08:53:09.185Z,25.95
2022-07-27T08:54:09.452Z,25.95
2022-07-27T08:55:09.714Z,25.97
2022-07-27T08:56:09.974Z,25.97
2022-07-27T08:57:10.237Z,25.97
2022-07-27T08:58:10.515Z,25.98
2022-07-27T08:59:11.098Z,25.97
2022-07-27T09:00:11.039Z,25.97
2022-07-27T09:01:11.297Z,25.98
2022-07-27T09:02:11.626Z,25.98
2022-07-27T09:03:17.920Z,25.98
2022-07-27T09:04:13.158Z,25.99
2022-07-27T09:05:12.422Z,25.99
2022-07-27T09:06:12.698Z,26.01
2022-07-27T09:07:12.978Z,26.02
2022-07-27T09:08:13.240Z,26.05
2022-07-27T09:09:14.019Z,26.06
2022-07-27T09:10:13.815Z,26.09
2022-07-27T09:11:14.091Z,26.10
2022-07-27T09:12:14.368Z,26.13
2022-07-27T09:13:14.641Z,26.13
2022-07-27T09:14:14.911Z,26.17
2022-07-27T09:15:15.212Z,26.20
2022-07-27T09:16:18.498Z,26.20
2022-07-27T09:17:47.452Z,26.23
2022-07-27T09:18:17.082Z,26.25
2022-07-27T09:19:16.407Z,26.25
2022-07-27T09:20:18.582Z,26.26
2022-07-27T09:21:16.943Z,26.29
2022-07-27T09:22:17.193Z,26.29
2022-07-27T09:23:17.454Z,26.30
2022-07-27T09:24:44.355Z,26.30
2022-07-27T09:25:28.452Z,26.32
2022-07-27T09:26:31.707Z,26.33
2022-07-27T09:27:19.575Z,26.33
2022-07-27T09:28:18.897Z,26.33
2022-07-27T09:29:19.156Z,26.35
2022-07-27T09:30:19.442Z,26.36
2022-07-27T09:31:19.742Z,26.36
2022-07-27T09:32:19.998Z,26.36
2022-07-27T09:33:20.259Z,26.37
2022-07-27T09:34:20.517Z,26.37
2022-07-27T09:35:20.776Z,26.37
2022-07-27T09:36:21.031Z,26.37
2022-07-27T09:37:21.300Z,26.39
2022-07-27T09:38:21.569Z,26.39
2022-07-27T09:39:21.845Z,26.40
2022-07-27T09:40:24.454Z,26.40
2022-07-27T09:41:22.430Z,26.43
2022-07-27T09:44:32.759Z,26.44
2022-07-27T09:45:24.552Z,26.45
2022-07-27T09:46:24.896Z,26.47
2022-07-27T09:47:24.220Z,26.48
2022-07-27T09:48:24.481Z,26.48
2022-07-27T09:49:24.929Z,26.50
2022-07-27T09:50:25.045Z,26.50
2022-07-27T09:51:58.778Z,26.50
2022-07-27T09:52:26.564Z,26.50
2022-07-27T09:53:42.221Z,26.51
2022-07-27T09:54:27.151Z,26.51
2022-07-27T09:55:26.473Z,26.51
2022-07-27T09:56:26.726Z,26.52
2022-07-27T09:57:27.003Z,26.52
2022-07-27T09:58:27.266Z,26.52
2022-07-27T09:59:28.027Z,26.54
2022-07-27T10:00:27.858Z,26.54
2022-07-27T10:01:28.163Z,26.52
2022-07-27T10:02:28.551Z,26.54
2022-07-27T10:03:28.655Z,26.54
2022-07-27T10:04:29.044Z,26.54
2022-07-27T10:05:29.158Z,26.55
2022-07-27T10:06:29.422Z,26.55
2022-07-27T10:07:29.698Z,26.55
2022-07-27T10:08:29.969Z,26.55
2022-07-27T10:09:30.246Z,26.57
2022-07-27T10:10:30.525Z,26.57
2022-07-27T10:11:30.789Z,26.57
2022-07-27T10:12:31.060Z,26.57
2022-07-27T10:13:31.319Z,26.57
2022-07-27T10:14:32.560Z,26.58
2022-07-27T10:15:31.956Z,26.58
2022-07-27T10:16:32.241Z,26.58
2022-07-27T10:17:32.512Z,26.60
2022-07-27T10:18:32.761Z,26.60
2022-07-27T10:19:33.001Z,26.60
2022-07-27T10:20:33.324Z,26.60
2022-07-27T10:21:33.575Z,26.58
2022-07-27T10:22:33.843Z,26.60
2022-07-27T10:23:34.100Z,26.62
2022-07-27T10:24:34.356Z,26.62
2022-07-27T10:25:38.255Z,26.62
2022-07-27T10:26:34.854Z,26.62
2022-07-27T10:27:35.115Z,26.62
2022-07-27T10:28:35.375Z,26.62
2022-07-27T10:29:35.635Z,26.62
2022-07-27T10:30:35.936Z,26.63
2022-07-27T10:31:36.313Z,26.63
2022-07-27T10:32:36.555Z,26.63
2022-07-27T10:33:36.816Z,26.62
2022-07-27T10:34:37.077Z,26.63
2022-07-27T10:35:37.339Z,26.65
2022-07-27T10:36:37.589Z,26.65
2022-07-27T10:37:37.870Z,26.65
2022-07-27T10:38:45.153Z,26.63
2022-07-27T10:39:38.381Z,26.65
2022-07-27T10:40:38.651Z,26.63
2022-07-27T10:41:38.931Z,26.65
2022-07-27T10:42:39.202Z,26.66
2022-07-27T10:43:39.482Z,26.65
2022-07-27T10:44:39.753Z,26.65
2022-07-27T10:45:55.263Z,26.66
2022-07-27T10:46:41.321Z,26.66
2022-07-27T10:47:40.533Z,26.66
2022-07-27T10:48:47.853Z,26.67
2022-07-27T10:49:42.044Z,26.67
2022-07-27T10:50:41.365Z,26.67
2022-07-27T10:51:41.625Z,26.69
2022-07-27T10:52:41.883Z,26.69
2022-07-27T10:54:09.807Z,26.69
2022-07-27T10:54:48.133Z,26.67
2022-07-27T10:55:43.707Z,26.69
2022-07-27T10:56:43.026Z,26.69
2022-07-27T10:57:43.287Z,26.69
2022-07-27T10:58:43.547Z,26.69
2022-07-27T11:00:08.669Z,26.70
2022-07-27T11:00:47.796Z,26.69
2022-07-27T11:01:45.388Z,26.69
2022-07-27T11:02:44.649Z,26.69
2022-07-27T11:03:44.911Z,26.67
2022-07-27T11:04:45.230Z,26.69
2022-07-27T11:06:14.566Z,26.67
2022-07-27T11:07:22.594Z,26.69
2022-07-27T11:08:13.460Z,26.69
2022-07-27T11:08:49.754Z,26.69
2022-07-27T11:10:04.656Z,26.69
2022-07-27T11:10:47.943Z,26.69
2022-07-27T11:11:47.270Z,26.69
2022-07-27T11:12:47.541Z,26.69
2022-07-27T11:13:47.802Z,26.69
2022-07-27T11:14:48.104Z,26.69
2022-07-27T11:15:48.371Z,26.69
2022-07-27T11:16:55.547Z,26.70
2022-07-27T11:17:58.418Z,26.72
2022-07-27T11:18:53.160Z,26.69
2022-07-27T11:19:49.414Z,26.70
2022-07-27T11:20:49.675Z,26.72
2022-07-27T11:21:49.945Z,26.70
2022-07-27T11:23:51.988Z,26.73
2022-07-27T11:24:50.775Z,26.73
2022-07-27T11:25:51.027Z,26.73
2022-07-27T11:26:51.377Z,26.76
2022-07-27T11:27:51.656Z,26.75
2022-07-27T11:28:51.908Z,26.75
2022-07-27T11:29:52.167Z,26.76
2022-07-27T11:30:52.485Z,26.77
2022-07-27T11:31:55.986Z,26.76
2022-07-27T11:32:53.001Z,26.77
2022-07-27T11:33:53.259Z,26.77
2022-07-27T11:34:53.530Z,26.80
2022-07-27T11:35:53.802Z,26.81
2022-07-27T11:36:54.057Z,26.80
2022-07-27T11:37:54.321Z,26.82
2022-07-27T11:38:54.581Z,26.84
2022-07-27T11:40:00.272Z,26.85
2022-07-27T11:41:06.018Z,26.87
2022-07-27T11:42:11.737Z,26.87
2022-07-27T11:42:56.663Z,26.88
2022-07-27T11:43:55.962Z,26.89
2022-07-27T11:44:56.213Z,26.89
2022-07-27T11:45:56.551Z,26.89
2022-07-27T11:47:01.434Z,26.91
2022-07-27T11:47:57.973Z,26.91
2022-07-27T11:49:07.020Z,26.91
2022-07-27T11:49:58.576Z,26.92
2022-07-27T11:50:57.766Z,26.91
2022-07-27T11:51:58.029Z,26.91
2022-07-27T11:53:01.592Z,26.92
2022-07-27T11:53:58.645Z,26.92
2022-07-27T11:54:58.905Z,26.94
2022-07-27T11:55:59.157Z,26.94
2022-07-27T11:56:59.420Z,26.94
2022-07-27T11:57:59.698Z,26.94
2022-07-27T11:59:01.537Z,26.94
2022-07-27T12:00:00.279Z,26.95
2022-07-27T12:01:00.528Z,26.95
2022-07-27T12:02:00.865Z,26.95
2022-07-27T12:03:01.118Z,26.95
2022-07-27T12:04:01.455Z,26.97
2022-07-27T12:05:03.227Z,26.95
2022-07-27T12:06:01.990Z,26.97
2022-07-27T12:07:02.251Z,26.97
2022-07-27T12:08:02.530Z,26.97
2022-07-27T12:09:02.781Z,26.97
2022-07-27T12:10:03.049Z,26.99
2022-07-27T12:11:03.313Z,26.99
2022-07-27T12:12:03.574Z,26.99
2022-07-27T12:13:03.883Z,26.99
2022-07-27T12:14:04.148Z,26.99
2022-07-27T12:15:16.571Z,26.99
2022-07-27T12:16:05.643Z,26.99
2022-07-27T12:17:05.011Z,26.99
2022-07-27T12:18:05.243Z,26.99
2022-07-27T12:19:05.505Z,27.00
2022-07-27T12:20:05.850Z,26.99
2022-07-27T12:21:06.996Z,26.99
2022-07-27T12:22:06.317Z,26.99
2022-07-27T12:23:06.738Z,26.99
2022-07-27T12:24:06.887Z,27.00
2022-07-27T12:25:10.023Z,26.99
2022-07-27T12:26:08.406Z,26.99
2022-07-27T12:27:07.729Z,26.99
2022-07-27T12:28:07.987Z,26.99
2022-07-27T12:29:08.249Z,27.00
2022-07-27T12:30:08.498Z,26.99
2022-07-27T12:31:08.796Z,27.00
2022-07-27T12:32:09.028Z,27.00
2022-07-27T12:33:09.308Z,27.00
2022-07-27T12:34:09.589Z,27.00
2022-07-27T12:35:09.862Z,27.00
2022-07-27T12:36:10.180Z,27.02
2022-07-27T12:37:10.451Z,27.02
2022-07-27T12:38:10.710Z,27.02
2022-07-27T12:39:11.292Z,27.03
2022-07-27T12:40:11.262Z,27.02
2022-07-27T12:41:11.558Z,27.03
2022-07-27T12:42:11.812Z,27.04
2022-07-27T12:43:12.081Z,27.04
2022-07-27T12:44:12.359Z,27.03
2022-07-27T12:45:12.623Z,27.03
2022-07-27T12:46:13.153Z,27.03
2022-07-27T12:47:13.133Z,27.04
2022-07-27T12:48:13.394Z,27.03
2022-07-27T12:49:14.064Z,27.03
2022-07-27T12:50:13.917Z,27.02
2022-07-27T12:51:14.183Z,27.03
2022-07-27T12:52:14.573Z,27.03
2022-07-27T12:53:14.716Z,27.03
2022-07-27T12:54:14.977Z,27.02
2022-07-27T12:55:15.979Z,27.03
2022-07-27T12:56:15.526Z,27.03
2022-07-27T12:57:33.655Z,27.03
2022-07-27T12:58:17.059Z,27.02
2022-07-27T12:59:16.543Z,27.03