createdAt,value
2022-09-28T00:00:50.615Z,0.00
2022-09-28T00:01:50.684Z,0.00
2022-09-28T00:02:50.720Z,0.00
2022-09-28T00:03:50.579Z,0.00
2022-09-28T00:04:50.570Z,0.00
2022-09-28T00:05:50.558Z,0.00
2022-09-28T00:06:50.543Z,0.00
2022-09-28T00:07:50.546Z,0.00
2022-09-28T00:08:50.522Z,0.00
2022-09-28T00:09:50.559Z,0.00
2022-09-28T00:10:50.499Z,0.00
2022-09-28T00:11:50.490Z,0.00
2022-09-28T00:12:50.503Z,0.00
2022-09-28T00:13:50.468Z,0.00
2022-09-28T00:14:50.458Z,0.00
2022-09-28T00:15:50.452Z,0.00
2022-09-28T00:16:50.494Z,0.00
2022-09-28T00:17:50.436Z,0.00
2022-09-28T00:18:50.412Z,0.00
2022-09-28T00:19:50.404Z,0.00
2022-09-28T00:20:50.394Z,0.00
2022-09-28T00:21:50.381Z,0.00
2022-09-28T00:22:50.386Z,0.00
2022-09-28T00:23:50.360Z,0.00
2022-09-28T00:24:50.346Z,0.00
2022-09-28T00:25:50.347Z,0.00
2022-09-28T00:26:50.326Z,0.00
2022-09-28T00:27:50.334Z,0.00
2022-09-28T00:28:50.323Z,0.00
2022-09-28T00:29:50.293Z,0.00
2022-09-28T00:30:50.280Z,0.00
2022-09-28T00:31:50.355Z,0.00
2022-09-28T00:32:50.269Z,0.00
2022-09-28T00:33:50.249Z,0.00
2022-09-28T00:34:50.239Z,0.00
2022-09-28T00:35:50.228Z,0.00
2022-09-28T00:36:50.218Z,0.00
2022-09-28T00:37:50.214Z,0.00
2022-09-28T00:38:50.192Z,0.00
2022-09-28T00:39:50.182Z,0.00
2022-09-28T00:40:50.318Z,0.00
2022-09-28T00:41:50.163Z,0.00
2022-09-28T00:42:50.158Z,0.00
2022-09-28T00:43:50.141Z,0.00
2022-09-28T00:44:50.148Z,0.00
2022-09-28T00:45:50.173Z,0.00
2022-09-28T00:46:50.108Z,0.00
2022-09-28T00:47:50.108Z,0.00
2022-09-28T00:48:50.082Z,0.00
2022-09-28T00:49:50.073Z,0.00
2022-09-28T00:50:50.062Z,0.00
2022-09-28T00:51:50.052Z,0.00
2022-09-28T00:52:50.052Z,0.00
2022-09-28T00:53:50.029Z,0.00
2022-09-28T00:54:50.020Z,0.00
2022-09-28T00:55:50.007Z,0.00
2022-09-28T00:56:49.996Z,0.00
2022-09-28T00:57:49.998Z,0.00
2022-09-28T00:58:49.980Z,0.00
2022-09-28T00:59:49.961Z,0.00
2022-09-28T01:00:50.028Z,0.00
2022-09-28T01:01:49.990Z,0.00
2022-09-28T01:02:49.942Z,0.00
2022-09-28T01:03:49.919Z,0.00
2022-09-28T01:04:49.911Z,0.00
2022-09-28T01:05:49.901Z,0.00
2022-09-28T01:06:49.887Z,0.00
2022-09-28T01:07:49.885Z,0.00
2022-09-28T01:08:49.866Z,0.00
2022-09-28T01:09:49.852Z,0.00
2022-09-28T01:10:49.843Z,0.00
2022-09-28T01:11:49.832Z,0.00
2022-09-28T01:12:49.831Z,0.00
2022-09-28T01:13:49.809Z,0.00
2022-09-28T01:14:49.800Z,0.00
2022-09-28T01:15:49.787Z,0.00
2022-09-28T01:16:49.913Z,0.00
2022-09-28T01:17:49.774Z,0.00
2022-09-28T01:18:49.758Z,0.00
2022-09-28T01:19:49.744Z,0.00
2022-09-28T01:20:49.801Z,0.00
2022-09-28T01:21:49.723Z,0.00
2022-09-28T01:22:49.727Z,0.00
2022-09-28T01:23:49.701Z,0.00
2022-09-28T01:24:49.691Z,0.00
2022-09-28T01:25:49.680Z,0.00
2022-09-28T01:26:49.669Z,0.00
2022-09-28T01:27:49.668Z,0.00
2022-09-28T01:28:49.647Z,0.00
2022-09-28T01:29:49.635Z,0.00
2022-09-28T01:30:49.628Z,0.00
2022-09-28T01:31:49.635Z,0.00
2022-09-28T01:32:49.633Z,0.00
2022-09-28T01:33:49.591Z,0.00
2022-09-28T01:34:49.584Z,0.00
2022-09-28T01:35:49.570Z,0.00
2022-09-28T01:36:49.570Z,0.00
2022-09-28T01:37:49.549Z,0.00
2022-09-28T01:38:49.538Z,0.00
2022-09-28T01:39:49.527Z,0.00
2022-09-28T01:40:49.567Z,0.00
2022-09-28T01:41:49.522Z,0.00
2022-09-28T01:42:49.495Z,0.00
2022-09-28T01:43:49.483Z,0.00
2022-09-28T01:44:49.473Z,0.00
2022-09-28T01:45:49.521Z,0.00
2022-09-28T01:46:49.460Z,0.00
2022-09-28T01:47:49.441Z,0.00
2022-09-28T01:48:49.448Z,0.00
2022-09-28T01:49:49.415Z,0.00
2022-09-28T01:50:49.409Z,0.00
2022-09-28T01:51:49.406Z,0.00
2022-09-28T01:52:49.386Z,0.00
2022-09-28T01:53:49.372Z,0.00
2022-09-28T01:54:49.363Z,0.00
2022-09-28T01:55:49.349Z,0.00
2022-09-28T01:56:49.350Z,0.00
2022-09-28T01:57:49.328Z,0.00
2022-09-28T01:58:49.321Z,0.00
2022-09-28T01:59:49.307Z,0.00
2022-09-28T02:00:49.314Z,0.00
2022-09-28T02:01:49.386Z,0.00
2022-09-28T02:02:49.279Z,0.00
2022-09-28T02:03:49.263Z,0.00
2022-09-28T02:04:49.273Z,0.00
2022-09-28T02:05:49.245Z,0.00
2022-09-28T02:06:49.246Z,0.00
2022-09-28T02:07:49.226Z,0.00
2022-09-28T02:08:49.211Z,0.00
2022-09-28T02:09:49.199Z,0.00
2022-09-28T02:10:49.193Z,0.00
2022-09-28T02:11:49.187Z,0.00
2022-09-28T02:12:49.168Z,0.00
2022-09-28T02:13:49.155Z,0.00
2022-09-28T02:14:49.150Z,0.00
2022-09-28T02:15:49.141Z,0.00
2022-09-28T02:16:49.122Z,0.00
2022-09-28T02:17:49.112Z,0.00
2022-09-28T02:18:49.114Z,0.00
2022-09-28T02:19:49.088Z,0.00
2022-09-28T02:20:49.107Z,0.00
2022-09-28T02:21:49.066Z,0.00
2022-09-28T02:22:49.057Z,0.00
2022-09-28T02:23:49.043Z,0.00
2022-09-28T02:24:49.034Z,0.00
2022-09-28T02:25:49.087Z,0.00
2022-09-28T02:26:49.014Z,0.00
2022-09-28T02:27:49.012Z,0.00
2022-09-28T02:28:48.990Z,0.00
2022-09-28T02:29:48.977Z,0.00
2022-09-28T02:30:48.980Z,0.00
2022-09-28T02:31:49.024Z,0.00
2022-09-28T02:32:48.978Z,0.00
2022-09-28T02:33:48.938Z,0.00
2022-09-28T02:34:48.924Z,0.00
2022-09-28T02:35:48.922Z,0.00
2022-09-28T02:36:48.921Z,0.00
2022-09-28T02:37:48.890Z,0.00
2022-09-28T02:38:48.885Z,0.00
2022-09-28T02:39:48.868Z,0.00
2022-09-28T02:40:48.928Z,0.00
2022-09-28T02:41:48.845Z,0.00
2022-09-28T02:42:48.835Z,0.00
2022-09-28T02:43:48.823Z,0.00
2022-09-28T02:44:48.814Z,0.00
2022-09-28T02:45:48.874Z,0.00
2022-09-28T02:46:48.821Z,0.00
2022-09-28T02:47:48.780Z,0.00
2022-09-28T02:49:00.133Z,0.00
2022-09-28T02:49:49.757Z,0.00
2022-09-28T02:50:48.770Z,0.00
2022-09-28T02:51:48.740Z,0.00
2022-09-28T02:52:48.744Z,0.00
2022-09-28T02:53:48.715Z,0.00
2022-09-28T02:54:48.711Z,0.00
2022-09-28T02:55:48.700Z,0.00
2022-09-28T02:56:48.682Z,0.00
2022-09-28T02:57:55.185Z,0.00
2022-09-28T02:58:48.660Z,0.00
2022-09-28T02:59:48.650Z,0.00
2022-09-28T03:00:48.683Z,0.00
2022-09-28T03:01:48.736Z,0.00
2022-09-28T03:02:48.623Z,0.00
2022-09-28T03:03:48.618Z,0.00
2022-09-28T03:04:48.599Z,0.00
2022-09-28T03:05:48.592Z,0.00
2022-09-28T03:06:48.580Z,0.00
2022-09-28T03:07:48.562Z,0.00
2022-09-28T03:08:48.576Z,0.00
2022-09-28T03:09:48.552Z,0.00
2022-09-28T03:10:48.529Z,0.00
2022-09-28T03:11:48.516Z,0.00
2022-09-28T03:12:48.568Z,0.00
2022-09-28T03:13:48.493Z,0.00
2022-09-28T03:14:48.496Z,0.00
2022-09-28T03:15:49.108Z,0.00
2022-09-28T03:16:48.464Z,0.00
2022-09-28T03:17:48.451Z,0.00
2022-09-28T03:18:48.441Z,0.00
2022-09-28T03:19:48.442Z,0.00
2022-09-28T03:20:48.418Z,0.00
2022-09-28T03:21:48.406Z,0.00
2022-09-28T03:23:00.477Z,0.00
2022-09-28T03:23:49.381Z,0.00
2022-09-28T03:24:48.412Z,0.00
2022-09-28T03:25:48.367Z,0.00
2022-09-28T03:26:48.353Z,0.00
2022-09-28T03:27:48.339Z,0.00
2022-09-28T03:28:48.330Z,0.00
2022-09-28T03:29:48.329Z,0.00
2022-09-28T03:30:48.358Z,0.00
2022-09-28T03:31:48.390Z,0.00
2022-09-28T03:32:48.285Z,0.00
2022-09-28T03:33:48.277Z,0.00
2022-09-28T03:34:48.277Z,0.00
2022-09-28T03:35:48.253Z,0.00
2022-09-28T03:36:48.273Z,0.00
2022-09-28T03:37:48.230Z,0.00
2022-09-28T03:38:48.221Z,0.00
2022-09-28T03:39:48.220Z,0.00
2022-09-28T03:40:48.318Z,0.00
2022-09-28T03:41:48.218Z,0.00
2022-09-28T03:42:48.184Z,0.00
2022-09-28T03:43:48.177Z,0.00
2022-09-28T03:44:48.156Z,0.00
2022-09-28T03:45:48.211Z,0.00
2022-09-28T03:46:48.134Z,0.00
2022-09-28T03:47:48.121Z,0.00
2022-09-28T03:48:48.126Z,0.00
2022-09-28T03:49:48.102Z,0.00
2022-09-28T03:50:48.090Z,0.00
2022-09-28T03:51:48.080Z,0.00
2022-09-28T03:52:48.080Z,0.00
2022-09-28T03:53:48.068Z,0.00
2022-09-28T03:54:49.394Z,0.00
2022-09-28T03:55:48.034Z,0.00
2022-09-28T03:56:48.049Z,0.00
2022-09-28T03:57:48.012Z,0.00
2022-09-28T03:58:48.012Z,0.00
2022-09-28T03:59:47.989Z,0.00
2022-09-28T04:00:48.033Z,0.00
2022-09-28T04:01:48.013Z,0.00
2022-09-28T04:02:47.961Z,0.00
2022-09-28T04:03:47.963Z,0.00
2022-09-28T04:04:47.935Z,0.00
2022-09-28T04:05:47.923Z,0.00
2022-09-28T04:06:47.914Z,0.00
2022-09-28T04:07:47.904Z,0.00
2022-09-28T04:08:47.904Z,0.00
2022-09-28T04:09:47.880Z,0.00
2022-09-28T04:10:47.873Z,0.00
2022-09-28T04:12:03.287Z,0.00
2022-09-28T04:12:48.865Z,0.00
2022-09-28T04:13:47.860Z,0.00
2022-09-28T04:14:47.826Z,0.00
2022-09-28T04:15:47.814Z,0.00
2022-09-28T04:16:47.835Z,0.00
2022-09-28T04:17:47.794Z,0.00
2022-09-28T04:18:47.794Z,0.00
2022-09-28T04:19:47.770Z,0.00
2022-09-28T04:20:47.761Z,0.00
2022-09-28T04:21:47.750Z,0.00
2022-09-28T04:22:47.740Z,0.00
2022-09-28T04:23:47.765Z,0.00
2022-09-28T04:24:47.717Z,0.00
2022-09-28T04:25:47.706Z,0.00
2022-09-28T04:26:47.695Z,0.00
2022-09-28T04:27:47.682Z,0.00
2022-09-28T04:28:47.843Z,0.00
2022-09-28T04:29:47.663Z,0.00
2022-09-28T04:30:47.652Z,0.00
2022-09-28T04:31:47.701Z,0.00
2022-09-28T04:32:47.633Z,0.00
2022-09-28T04:33:47.629Z,0.00
2022-09-28T04:34:47.606Z,0.00
2022-09-28T04:35:47.637Z,0.00
2022-09-28T04:36:47.588Z,0.00
2022-09-28T04:37:47.575Z,0.00
2022-09-28T04:38:54.744Z,4.00
2022-09-28T04:39:48.800Z,4.00
2022-09-28T04:40:47.583Z,0.00
2022-09-28T04:41:47.529Z,0.00
2022-09-28T04:42:47.520Z,4.00
2022-09-28T04:43:47.521Z,4.00
2022-09-28T04:44:47.527Z,4.00
2022-09-28T04:45:47.527Z,0.00
2022-09-28T04:46:47.477Z,4.00
2022-09-28T04:47:47.464Z,4.00
2022-09-28T04:48:47.465Z,4.00
2022-09-28T04:49:47.442Z,4.00
2022-09-28T04:50:47.434Z,8.00
2022-09-28T04:51:47.455Z,8.00
2022-09-28T04:52:47.411Z,12.00
2022-09-28T04:53:47.411Z,12.00
2022-09-28T04:54:47.389Z,12.00
2022-09-28T04:55:47.376Z,12.00
2022-09-28T04:56:47.369Z,16.00
2022-09-28T04:57:47.364Z,16.00
2022-09-28T04:58:51.877Z,16.00
2022-09-28T04:59:48.332Z,16.00
2022-09-28T05:00:47.375Z,20.00
2022-09-28T05:01:47.310Z,20.00
2022-09-28T05:02:47.302Z,24.00
2022-09-28T05:03:47.302Z,28.00
2022-09-28T05:04:47.288Z,32.00
2022-09-28T05:05:47.266Z,32.00
2022-09-28T05:06:47.258Z,36.00
2022-09-28T05:07:47.245Z,44.00
2022-09-28T05:08:47.267Z,44.00
2022-09-28T05:09:47.223Z,44.00
2022-09-28T05:10:47.212Z,48.00
2022-09-28T05:11:47.215Z,48.00
2022-09-28T05:12:47.192Z,48.00
2022-09-28T05:13:47.195Z,56.00
2022-09-28T05:14:47.167Z,56.00
2022-09-28T05:15:47.158Z,56.00
2022-09-28T05:16:47.255Z,56.00
2022-09-28T05:17:47.139Z,56.00
2022-09-28T05:18:47.135Z,60.00
2022-09-28T05:19:47.113Z,64.00
2022-09-28T05:20:47.111Z,64.00
2022-09-28T05:21:47.096Z,68.00
2022-09-28T05:22:47.079Z,72.00
2022-09-28T05:23:47.082Z,72.00
2022-09-28T05:24:47.056Z,76.00
2022-09-28T05:25:47.048Z,80.00
2022-09-28T05:26:47.034Z,84.00
2022-09-28T05:27:47.025Z,92.00
2022-09-28T05:28:47.024Z,104.00
2022-09-28T05:29:47.008Z,116.00
2022-09-28T05:30:46.990Z,128.00
2022-09-28T05:31:47.031Z,128.00
2022-09-28T05:32:46.989Z,128.00
2022-09-28T05:33:46.973Z,128.00
2022-09-28T05:34:46.952Z,132.00
2022-09-28T05:35:51.019Z,140.00
2022-09-28T05:36:47.924Z,148.00
2022-09-28T05:37:46.916Z,160.00
2022-09-28T05:38:46.915Z,168.00
2022-09-28T05:39:46.895Z,184.00
2022-09-28T05:40:46.941Z,188.00
2022-09-28T05:41:46.872Z,200.00
2022-09-28T05:42:46.857Z,208.00
2022-09-28T05:43:46.863Z,228.00
2022-09-28T05:44:46.837Z,252.00
2022-09-28T05:45:49.350Z,296.00
2022-09-28T05:46:46.816Z,356.00
2022-09-28T05:47:46.808Z,424.00
2022-09-28T05:48:46.822Z,508.00
2022-09-28T05:49:46.784Z,612.00
2022-09-28T05:50:46.771Z,728.00
2022-09-28T05:51:46.782Z,860.00
2022-09-28T05:52:46.770Z,1048.00
2022-09-28T05:53:46.751Z,1124.00
2022-09-28T05:54:46.731Z,1236.00
2022-09-28T05:55:46.780Z,1416.00
2022-09-28T05:56:46.712Z,1664.00
2022-09-28T05:57:46.696Z,1952.00
2022-09-28T05:58:46.696Z,2260.00
2022-09-28T05:59:46.675Z,2556.00
2022-09-28T06:00:46.712Z,3136.00
2022-09-28T06:01:46.655Z,3040.00
2022-09-28T06:02:46.709Z,3156.00
2022-09-28T06:03:46.642Z,3500.00
2022-09-28T06:04:46.635Z,3376.00
2022-09-28T06:05:46.610Z,3448.00
2022-09-28T06:06:46.602Z,3316.00
2022-09-28T06:07:46.587Z,3588.00
2022-09-28T06:08:46.584Z,3948.00
2022-09-28T06:09:46.566Z,5268.00
2022-09-28T06:10:46.555Z,7468.00
2022-09-28T06:11:46.546Z,9176.00
2022-09-28T06:12:46.533Z,9512.00
2022-09-28T06:13:46.540Z,9236.00
2022-09-28T06:14:46.509Z,11188.00
2022-09-28T06:15:46.505Z,13940.00
2022-09-28T06:16:46.563Z,14816.00
2022-09-28T06:17:46.479Z,14496.00
2022-09-28T06:18:46.481Z,14240.00
2022-09-28T06:19:46.458Z,14720.00
2022-09-28T06:20:46.461Z,14080.00
2022-09-28T06:21:46.441Z,13792.00
2022-09-28T06:22:46.422Z,14112.00
2022-09-28T06:23:49.154Z,13792.00
2022-09-28T06:24:46.412Z,14048.00
2022-09-28T06:25:46.393Z,15776.00
2022-09-28T06:26:46.387Z,14720.00
2022-09-28T06:27:46.375Z,14880.00
2022-09-28T06:28:46.372Z,14432.00
2022-09-28T06:29:46.349Z,12568.00
2022-09-28T06:30:46.379Z,11312.00
2022-09-28T06:31:46.335Z,13088.00
2022-09-28T06:32:46.316Z,14400.00
2022-09-28T06:33:46.331Z,14400.00
2022-09-28T06:34:46.305Z,11860.00
2022-09-28T06:35:46.285Z,11656.00
2022-09-28T06:36:46.289Z,11572.00
2022-09-28T06:37:46.271Z,14208.00
2022-09-28T06:38:46.260Z,14880.00
2022-09-28T06:39:46.241Z,14976.00
2022-09-28T06:40:46.322Z,16352.00
2022-09-28T06:41:46.219Z,17344.00
2022-09-28T06:42:46.208Z,17760.00
2022-09-28T06:43:46.216Z,17472.00
2022-09-28T06:44:46.209Z,17760.00
2022-09-28T06:45:46.190Z,18080.00
2022-09-28T06:46:46.171Z,19264.00
2022-09-28T06:47:46.156Z,20288.00
2022-09-28T06:48:46.159Z,21536.00
2022-09-28T06:49:46.132Z,21824.00
2022-09-28T06:50:46.122Z,21632.00
2022-09-28T06:51:46.114Z,20896.00
2022-09-28T06:52:46.115Z,20128.00
2022-09-28T06:53:46.099Z,21376.00
2022-09-28T06:54:46.078Z,22720.00
2022-09-28T06:55:46.106Z,22400.00
2022-09-28T06:56:46.055Z,22496.00
2022-09-28T06:57:46.046Z,22752.00
2022-09-28T06:58:46.043Z,23712.00
2022-09-28T06:59:46.024Z,25056.00
2022-09-28T07:00:46.076Z,25088.00
2022-09-28T07:01:46.069Z,24672.00
2022-09-28T07:02:46.018Z,25888.00
2022-09-28T07:03:45.991Z,27648.00
2022-09-28T07:04:45.969Z,29024.00
2022-09-28T07:05:45.960Z,29920.00
2022-09-28T07:06:45.947Z,30208.00
2022-09-28T07:07:45.942Z,30304.00
2022-09-28T07:08:53.172Z,31040.00
2022-09-28T07:09:51.312Z,32000.00
2022-09-28T07:10:46.909Z,32192.00
2022-09-28T07:11:45.897Z,32480.00
2022-09-28T07:12:45.883Z,35616.00
2022-09-28T07:13:50.699Z,36288.00
2022-09-28T07:14:48.075Z,36224.00
2022-09-28T07:15:45.874Z,35936.00
2022-09-28T07:17:09.666Z,36928.00
2022-09-28T07:17:58.657Z,37664.00
2022-09-28T07:18:46.829Z,37472.00
2022-09-28T07:19:45.815Z,39552.00
2022-09-28T07:20:53.413Z,40320.00
2022-09-28T07:21:56.079Z,38080.00
2022-09-28T07:22:46.782Z,37984.00
2022-09-28T07:23:53.494Z,38400.00
2022-09-28T07:24:46.775Z,39104.00
2022-09-28T07:25:45.750Z,41184.00
2022-09-28T07:26:45.739Z,43488.00
2022-09-28T07:27:45.741Z,44736.00
2022-09-28T07:28:45.714Z,44032.00
2022-09-28T07:29:45.709Z,43136.00
2022-09-28T07:30:45.780Z,40448.00
2022-09-28T07:31:45.687Z,38400.00
2022-09-28T07:32:45.685Z,36960.00
2022-09-28T07:33:45.664Z,36128.00
2022-09-28T07:34:45.655Z,35584.00
2022-09-28T07:35:45.655Z,36320.00
2022-09-28T07:36:45.634Z,33344.00
2022-09-28T07:37:45.635Z,35168.00
2022-09-28T07:38:45.614Z,35872.00
2022-09-28T07:39:45.615Z,32128.00
2022-09-28T07:40:48.380Z,29952.00
2022-09-28T07:41:45.587Z,25984.00
2022-09-28T07:42:45.581Z,21536.00
2022-09-28T07:43:45.569Z,23488.00
2022-09-28T07:44:45.572Z,22016.00
2022-09-28T07:45:45.601Z,23136.00
2022-09-28T07:46:45.530Z,20480.00
2022-09-28T07:47:45.542Z,15040.00
2022-09-28T07:48:45.512Z,20832.00
2022-09-28T07:49:45.514Z,19392.00
2022-09-28T07:50:45.489Z,16512.00
2022-09-28T07:51:45.485Z,17408.00
2022-09-28T07:52:45.485Z,17280.00
2022-09-28T07:53:45.463Z,18752.00
2022-09-28T07:54:45.445Z,18240.00
2022-09-28T07:55:45.440Z,19744.00
2022-09-28T07:56:45.443Z,21120.00
2022-09-28T07:57:45.441Z,16832.00
2022-09-28T07:58:45.403Z,16864.00
2022-09-28T07:59:45.394Z,15840.00
2022-09-28T08:00:45.386Z,16000.00
2022-09-28T08:01:45.505Z,14628.00
2022-09-28T08:02:45.436Z,14020.00
2022-09-28T08:03:45.365Z,16000.00
2022-09-28T08:04:45.353Z,16192.00
2022-09-28T08:05:45.331Z,17792.00
2022-09-28T08:06:45.317Z,19776.00
2022-09-28T08:07:45.327Z,20480.00
2022-09-28T08:08:45.296Z,16544.00
2022-09-28T08:09:45.286Z,8252.00
2022-09-28T08:10:47.292Z,9284.00
2022-09-28T08:11:45.269Z,11740.00
2022-09-28T08:12:45.282Z,13268.00
2022-09-28T08:13:45.246Z,14096.00
2022-09-28T08:14:45.232Z,11560.00
2022-09-28T08:15:45.225Z,10180.00
2022-09-28T08:16:46.726Z,8624.00
2022-09-28T08:17:45.200Z,11784.00
2022-09-28T08:18:45.198Z,10016.00
2022-09-28T08:19:45.185Z,7988.00
2022-09-28T08:20:48.101Z,8628.00
2022-09-28T08:21:46.157Z,9292.00
2022-09-28T08:22:45.142Z,8364.00
2022-09-28T08:23:45.176Z,7940.00
2022-09-28T08:24:45.120Z,8160.00
2022-09-28T08:25:45.113Z,7948.00
2022-09-28T08:26:45.098Z,7648.00
2022-09-28T08:27:45.089Z,7052.00
2022-09-28T08:28:45.292Z,7528.00
2022-09-28T08:29:45.080Z,7436.00
2022-09-28T08:30:45.101Z,6796.00
2022-09-28T08:31:45.060Z,5484.00
2022-09-28T08:32:45.043Z,4688.00
2022-09-28T08:33:45.026Z,4748.00
2022-09-28T08:34:45.024Z,4192.00
2022-09-28T08:35:45.006Z,4292.00
2022-09-28T08:36:45.016Z,5412.00
2022-09-28T08:37:50.573Z,4300.00
2022-09-28T08:38:45.978Z,7512.00
2022-09-28T08:39:44.965Z,4416.00
2022-09-28T08:40:45.080Z,3792.00
2022-09-28T08:41:44.942Z,3860.00
2022-09-28T08:42:44.944Z,4504.00
2022-09-28T08:43:44.919Z,5024.00
2022-09-28T08:44:44.948Z,6240.00
2022-09-28T08:45:44.939Z,5132.00
2022-09-28T08:46:44.889Z,4968.00
2022-09-28T08:47:44.884Z,5380.00
2022-09-28T08:48:51.771Z,5400.00
2022-09-28T08:49:45.876Z,4884.00
2022-09-28T08:50:44.844Z,5016.00
2022-09-28T08:51:44.832Z,5548.00
2022-09-28T08:52:44.837Z,5396.00
2022-09-28T08:53:44.828Z,4736.00
2022-09-28T08:54:44.801Z,4288.00
2022-09-28T08:55:44.792Z,4328.00
2022-09-28T08:56:44.780Z,3280.00
2022-09-28T08:57:44.781Z,2916.00
2022-09-28T08:58:44.755Z,3064.00
2022-09-28T08:59:44.748Z,3284.00
2022-09-28T09:00:44.756Z,3744.00
2022-09-28T09:01:44.838Z,4104.00
2022-09-28T09:02:44.739Z,5112.00
2022-09-28T09:03:44.706Z,8596.00
2022-09-28T09:04:44.692Z,12740.00
2022-09-28T09:05:44.682Z,12144.00
2022-09-28T09:06:44.731Z,16032.00
2022-09-28T09:07:44.669Z,8868.00
2022-09-28T09:08:44.649Z,9028.00
2022-09-28T09:09:44.639Z,12412.00
2022-09-28T09:10:44.629Z,16288.00
2022-09-28T09:11:44.618Z,13504.00
2022-09-28T09:12:44.643Z,16480.00
2022-09-28T09:13:44.596Z,12912.00
2022-09-28T09:14:44.587Z,28128.00
2022-09-28T09:15:44.576Z,29920.00
2022-09-28T09:16:44.660Z,34336.00
2022-09-28T09:17:44.562Z,35136.00
2022-09-28T09:18:44.538Z,30560.00
2022-09-28T09:19:44.530Z,34528.00
2022-09-28T09:20:44.518Z,26016.00
2022-09-28T09:21:44.514Z,9320.00
2022-09-28T09:22:44.507Z,7664.00
2022-09-28T09:23:44.487Z,12340.00
2022-09-28T09:24:44.476Z,42720.00
2022-09-28T09:25:44.468Z,51520.00
2022-09-28T09:26:44.461Z,56256.00
2022-09-28T09:27:44.505Z,44000.00
2022-09-28T09:28:44.436Z,50624.00
2022-09-28T09:29:44.425Z,67040.00
2022-09-28T09:30:44.444Z,69280.00
2022-09-28T09:31:44.417Z,57440.00
2022-09-28T09:32:44.409Z,63936.00
2022-09-28T09:33:44.413Z,43456.00
2022-09-28T09:34:44.371Z,52192.00
2022-09-28T09:35:44.363Z,70752.00
2022-09-28T09:36:44.362Z,70208.00
2022-09-28T09:37:44.337Z,53088.00
2022-09-28T09:38:44.328Z,63936.00
2022-09-28T09:39:44.314Z,65632.00
2022-09-28T09:40:44.335Z,53696.00
2022-09-28T09:41:44.294Z,10540.00
2022-09-28T09:42:44.300Z,15076.00
2022-09-28T09:43:44.276Z,79584.00
2022-09-28T09:44:44.263Z,80960.00
2022-09-28T09:45:44.307Z,76480.00
2022-09-28T09:46:44.242Z,23584.00
2022-09-28T09:47:44.240Z,24544.00
2022-09-28T09:48:44.239Z,69568.00
2022-09-28T09:49:44.244Z,71008.00
2022-09-28T09:50:44.201Z,23424.00
2022-09-28T09:51:44.190Z,9248.00
2022-09-28T09:52:44.487Z,6300.00
2022-09-28T09:53:44.168Z,5704.00
2022-09-28T09:54:44.158Z,5580.00
2022-09-28T09:55:44.147Z,5708.00
2022-09-28T09:56:44.172Z,6140.00
2022-09-28T09:57:44.133Z,6132.00
2022-09-28T09:58:44.119Z,5952.00
2022-09-28T09:59:44.104Z,6160.00
2022-09-28T10:00:44.093Z,6620.00
2022-09-28T10:01:44.112Z,16768.00
2022-09-28T10:02:44.127Z,9416.00
2022-09-28T10:03:44.061Z,21472.00
2022-09-28T10:04:44.072Z,62976.00
2022-09-28T10:05:44.041Z,47168.00
2022-09-28T10:06:44.037Z,40800.00
2022-09-28T10:07:44.030Z,46080.00
2022-09-28T10:08:44.009Z,30400.00
2022-09-28T10:09:43.995Z,22944.00
2022-09-28T10:10:43.986Z,19712.00
2022-09-28T10:11:43.973Z,8608.00
2022-09-28T10:12:43.975Z,7608.00
2022-09-28T10:13:43.953Z,6960.00
2022-09-28T10:14:43.944Z,5540.00
2022-09-28T10:15:43.931Z,5332.00
2022-09-28T10:16:43.978Z,6444.00
2022-09-28T10:17:43.920Z,4652.00
2022-09-28T10:18:43.899Z,5928.00
2022-09-28T10:19:43.897Z,5488.00
2022-09-28T10:20:43.899Z,5268.00
2022-09-28T10:21:43.866Z,5192.00
2022-09-28T10:22:43.865Z,5300.00
2022-09-28T10:23:43.844Z,5548.00
2022-09-28T10:24:43.842Z,5764.00
2022-09-28T10:25:43.825Z,6732.00
2022-09-28T10:26:43.824Z,8276.00
2022-09-28T10:27:43.800Z,7800.00
2022-09-28T10:28:43.799Z,7508.00
2022-09-28T10:29:43.779Z,8296.00
2022-09-28T10:30:43.810Z,8268.00
2022-09-28T10:31:43.767Z,8524.00
2022-09-28T10:32:43.747Z,8764.00
2022-09-28T10:33:43.809Z,8976.00
2022-09-28T10:34:47.495Z,8984.00
2022-09-28T10:35:44.714Z,9000.00
2022-09-28T10:36:43.745Z,9120.00
2022-09-28T10:37:43.696Z,9244.00
2022-09-28T10:38:43.686Z,8900.00
2022-09-28T10:39:43.673Z,8544.00
2022-09-28T10:40:43.814Z,8492.00
2022-09-28T10:41:43.662Z,7996.00
2022-09-28T10:42:43.642Z,7332.00
2022-09-28T10:43:46.562Z,6628.00
2022-09-28T10:44:44.620Z,6044.00
2022-09-28T10:45:43.667Z,5452.00
2022-09-28T10:46:43.609Z,5160.00
2022-09-28T10:47:43.588Z,4968.00
2022-09-28T10:48:43.577Z,4776.00
2022-09-28T10:49:46.983Z,4468.00
2022-09-28T10:50:43.557Z,4156.00
2022-09-28T10:51:43.553Z,3888.00
2022-09-28T10:52:43.552Z,3680.00
2022-09-28T10:53:43.525Z,3564.00
2022-09-28T10:54:43.514Z,3436.00
2022-09-28T10:55:43.504Z,3312.00
2022-09-28T10:56:43.504Z,3116.00
2022-09-28T10:57:43.482Z,3024.00
2022-09-28T10:58:43.469Z,3004.00
2022-09-28T10:59:43.457Z,2920.00
2022-09-28T11:00:43.447Z,2936.00
2022-09-28T11:01:43.521Z,2920.00
2022-09-28T11:02:43.444Z,3020.00
2022-09-28T11:03:43.441Z,3120.00
2022-09-28T11:04:43.411Z,3244.00
2022-09-28T11:05:43.393Z,3344.00
2022-09-28T11:06:43.392Z,3396.00
2022-09-28T11:07:43.401Z,3424.00
2022-09-28T11:08:44.582Z,3444.00
2022-09-28T11:09:46.220Z,3460.00
2022-09-28T11:10:43.356Z,3448.00
2022-09-28T11:11:43.335Z,3428.00
2022-09-28T11:12:43.315Z,3328.00
2022-09-28T11:13:43.362Z,3172.00
2022-09-28T11:14:43.296Z,3044.00
2022-09-28T11:15:43.289Z,2948.00
2022-09-28T11:16:43.343Z,2944.00
2022-09-28T11:17:43.265Z,2928.00
2022-09-28T11:18:43.252Z,2908.00
2022-09-28T11:19:43.241Z,2916.00
2022-09-28T11:20:45.406Z,2992.00
2022-09-28T11:21:43.228Z,3028.00
2022-09-28T11:22:43.209Z,3080.00
2022-09-28T11:23:43.196Z,3136.00
2022-09-28T11:24:43.206Z,3200.00
2022-09-28T11:25:43.175Z,3268.00
2022-09-28T11:26:43.180Z,3352.00
2022-09-28T11:27:43.152Z,3428.00
2022-09-28T11:28:43.144Z,3504.00
2022-09-28T11:29:43.136Z,3544.00
2022-09-28T11:30:43.231Z,3612.00
2022-09-28T11:31:43.122Z,3596.00
2022-09-28T11:32:43.101Z,3584.00
2022-09-28T11:33:43.086Z,3556.00
2022-09-28T11:34:58.667Z,3496.00
2022-09-28T11:35:44.067Z,3448.00
2022-09-28T11:36:43.069Z,3440.00
2022-09-28T11:37:43.043Z,3488.00
2022-09-28T11:38:43.034Z,3348.00
2022-09-28T11:39:43.064Z,3172.00
2022-09-28T11:40:43.101Z,3400.00
2022-09-28T11:41:43.019Z,3292.00
2022-09-28T11:42:42.993Z,3404.00
2022-09-28T11:43:42.982Z,3500.00
2022-09-28T11:44:42.969Z,3464.00
2022-09-28T11:45:43.034Z,3348.00
2022-09-28T11:46:42.958Z,3196.00
2022-09-28T11:47:42.942Z,3112.00
2022-09-28T11:48:42.928Z,3096.00
2022-09-28T11:49:42.912Z,3112.00
2022-09-28T11:50:42.912Z,3156.00
2022-09-28T11:51:42.907Z,3220.00
2022-09-28T11:52:42.900Z,3272.00
2022-09-28T11:53:42.870Z,3340.00
2022-09-28T11:54:42.859Z,3396.00
2022-09-28T11:55:42.864Z,3456.00
2022-09-28T11:56:42.867Z,3464.00
2022-09-28T11:57:42.829Z,3444.00
2022-09-28T11:58:42.936Z,3396.00
2022-09-28T11:59:42.807Z,3388.00
2022-09-28T12:00:42.808Z,3392.00
2022-09-28T12:01:42.792Z,3420.00
2022-09-28T12:02:42.965Z,3424.00
2022-09-28T12:03:43.041Z,3412.00
2022-09-28T12:04:42.762Z,3380.00
2022-09-28T12:05:42.739Z,3336.00
2022-09-28T12:06:42.741Z,3296.00
2022-09-28T12:07:42.730Z,3248.00
2022-09-28T12:08:42.707Z,3204.00
2022-09-28T12:09:42.694Z,3168.00
2022-09-28T12:10:45.507Z,3124.00
2022-09-28T12:11:42.688Z,3088.00
2022-09-28T12:12:42.687Z,3056.00
2022-09-28T12:13:42.652Z,3020.00
2022-09-28T12:14:42.645Z,2980.00
2022-09-28T12:16:11.612Z,2936.00
2022-09-28T12:17:04.881Z,2896.00
2022-09-28T12:17:43.687Z,2856.00
2022-09-28T12:18:42.603Z,2824.00
2022-09-28T12:19:42.590Z,2800.00
2022-09-28T12:20:42.580Z,2788.00
2022-09-28T12:21:42.628Z,2792.00
2022-09-28T12:22:42.566Z,2796.00
2022-09-28T12:23:42.545Z,2816.00
2022-09-28T12:24:42.539Z,2848.00
2022-09-28T12:25:42.526Z,2876.00
2022-09-28T12:26:42.569Z,2904.00
2022-09-28T12:27:42.503Z,2932.00
2022-09-28T12:28:42.508Z,2956.00
2022-09-28T12:29:42.479Z,2988.00