createdAt,value
2019-03-03T00:01:14.777Z,2.07
2019-03-03T00:03:41.681Z,2.30
2019-03-03T00:06:08.693Z,2.37
2019-03-03T00:08:35.729Z,2.97
2019-03-03T00:11:02.622Z,2.47
2019-03-03T00:13:29.548Z,3.03
2019-03-03T00:15:56.584Z,2.20
2019-03-03T00:18:23.523Z,1.70
2019-03-03T00:20:50.536Z,2.70
2019-03-03T00:23:17.425Z,1.90
2019-03-03T00:25:44.330Z,1.93
2019-03-03T00:28:11.336Z,2.10
2019-03-03T00:30:38.322Z,1.73
2019-03-03T00:33:05.328Z,1.60
2019-03-03T00:35:32.206Z,1.70
2019-03-03T00:38:33.806Z,1.60
2019-03-03T00:41:38.757Z,1.90
2019-03-03T00:44:15.322Z,1.60
2019-03-03T00:47:00.328Z,1.40
2019-03-03T00:49:58.871Z,1.70
2019-03-03T00:52:39.638Z,1.40
2019-03-03T00:55:12.530Z,1.60
2019-03-03T00:57:47.562Z,2.30
2019-03-03T01:00:39.378Z,1.70
2019-03-03T01:03:22.514Z,1.70
2019-03-03T01:05:55.381Z,1.70
2019-03-03T01:08:39.535Z,1.53
2019-03-03T01:11:16.401Z,1.60
2019-03-03T01:13:56.362Z,1.70
2019-03-03T01:16:51.934Z,1.43
2019-03-03T01:19:41.430Z,1.77
2019-03-03T01:22:15.700Z,1.70
2019-03-03T01:25:08.206Z,1.30
2019-03-03T01:27:35.101Z,1.50
2019-03-03T01:30:02.209Z,1.80
2019-03-03T01:32:29.115Z,1.63
2019-03-03T01:34:56.247Z,1.83
2019-03-03T01:37:23.268Z,1.70
2019-03-03T01:39:50.289Z,1.60
2019-03-03T01:42:17.193Z,1.40
2019-03-03T01:44:44.096Z,1.37
2019-03-03T01:47:11.013Z,1.67
2019-03-03T01:49:37.942Z,1.40
2019-03-03T01:52:04.857Z,1.73
2019-03-03T01:54:31.860Z,1.40
2019-03-03T01:56:58.869Z,1.80
2019-03-03T01:59:25.881Z,1.47
2019-03-03T02:01:52.896Z,1.60
2019-03-03T02:04:20.017Z,1.53
2019-03-03T02:06:47.033Z,1.80
2019-03-03T02:09:14.041Z,1.70
2019-03-03T02:11:40.947Z,1.73
2019-03-03T02:14:07.951Z,1.33
2019-03-03T02:16:34.996Z,1.90
2019-03-03T02:19:02.068Z,1.63
2019-03-03T02:21:29.126Z,1.77
2019-03-03T02:23:56.046Z,1.50
2019-03-03T02:26:22.826Z,1.70
2019-03-03T02:28:49.721Z,1.80
2019-03-03T02:31:16.886Z,1.77
2019-03-03T02:33:43.684Z,1.63
2019-03-03T02:36:10.564Z,1.70
2019-03-03T02:38:37.474Z,1.67
2019-03-03T02:41:04.429Z,1.93
2019-03-03T02:43:37.652Z,1.57
2019-03-03T02:46:04.421Z,2.13
2019-03-03T02:48:31.294Z,1.80
2019-03-03T02:50:58.074Z,2.07
2019-03-03T02:53:24.856Z,1.90
2019-03-03T02:55:51.624Z,1.63
2019-03-03T02:58:18.391Z,2.50
2019-03-03T03:00:52.434Z,2.17
2019-03-03T03:03:19.896Z,2.17
2019-03-03T03:06:13.565Z,2.37
2019-03-03T03:09:02.600Z,2.43
2019-03-03T03:11:39.615Z,2.63
2019-03-03T03:14:24.813Z,2.33
2019-03-03T03:17:07.591Z,2.20
2019-03-03T03:19:56.877Z,2.53
2019-03-03T03:22:36.975Z,2.23
2019-03-03T03:25:16.371Z,2.20
2019-03-03T03:28:00.234Z,2.53
2019-03-03T03:30:39.353Z,1.60
2019-03-03T03:33:14.350Z,2.17
2019-03-03T03:35:59.493Z,2.50
2019-03-03T03:38:34.147Z,2.27
2019-03-03T03:41:09.635Z,1.87
2019-03-03T03:43:47.292Z,2.63
2019-03-03T03:46:23.762Z,2.90
2019-03-03T03:49:22.534Z,2.10
2019-03-03T03:52:00.771Z,2.50
2019-03-03T03:54:37.838Z,2.00
2019-03-03T03:57:15.637Z,2.93
2019-03-03T03:59:48.115Z,2.57
2019-03-03T04:02:24.678Z,2.57
2019-03-03T04:05:26.369Z,2.60
2019-03-03T04:08:04.231Z,2.43
2019-03-03T04:10:49.688Z,2.80
2019-03-03T04:13:29.974Z,3.17
2019-03-03T04:16:11.776Z,2.80
2019-03-03T04:18:53.754Z,2.40
2019-03-03T04:21:31.357Z,3.07
2019-03-03T04:24:26.570Z,2.50
2019-03-03T04:27:22.068Z,2.83
2019-03-03T04:29:59.208Z,2.57
2019-03-03T04:32:44.209Z,2.53
2019-03-03T04:35:18.471Z,3.07
2019-03-03T04:38:03.539Z,3.33
2019-03-03T04:40:53.371Z,2.60
2019-03-03T04:43:45.992Z,3.10
2019-03-03T04:46:38.015Z,2.60
2019-03-03T04:49:33.084Z,2.87
2019-03-03T04:52:17.942Z,2.70
2019-03-03T04:55:03.201Z,3.57
2019-03-03T04:57:40.193Z,2.60
2019-03-03T05:00:26.381Z,2.73
2019-03-03T05:03:10.741Z,2.50
2019-03-03T05:05:56.379Z,3.23
2019-03-03T05:08:26.841Z,2.77
2019-03-03T05:11:19.355Z,3.60
2019-03-03T05:14:00.381Z,2.90
2019-03-03T05:16:55.714Z,2.77
2019-03-03T05:19:29.985Z,2.50
2019-03-03T05:21:56.767Z,2.73
2019-03-03T05:24:23.532Z,2.30
2019-03-03T05:26:50.411Z,2.20
2019-03-03T05:29:17.270Z,2.57
2019-03-03T05:31:44.077Z,3.07
2019-03-03T05:34:10.858Z,2.43
2019-03-03T05:36:37.646Z,2.63
2019-03-03T05:39:05.601Z,3.57
2019-03-03T05:41:32.379Z,2.40
2019-03-03T05:43:59.138Z,2.87
2019-03-03T05:46:25.923Z,2.33
2019-03-03T05:48:52.796Z,2.50
2019-03-03T05:51:19.575Z,2.50
2019-03-03T05:53:46.358Z,2.90
2019-03-03T05:56:13.125Z,2.50
2019-03-03T05:58:39.890Z,3.00
2019-03-03T06:01:06.753Z,2.10
2019-03-03T06:03:33.558Z,2.20
2019-03-03T06:06:00.335Z,2.33
2019-03-03T06:08:27.129Z,3.30
2019-03-03T06:10:53.904Z,2.93
2019-03-03T06:13:20.695Z,2.73
2019-03-03T06:15:47.574Z,2.47
2019-03-03T06:18:14.377Z,2.37
2019-03-03T06:20:41.310Z,2.03
2019-03-03T06:23:08.189Z,2.17
2019-03-03T06:25:34.955Z,2.50
2019-03-03T06:28:01.835Z,2.30
2019-03-03T06:30:28.616Z,2.57
2019-03-03T06:32:55.489Z,2.17
2019-03-03T06:35:22.258Z,2.40
2019-03-03T06:37:49.040Z,3.03
2019-03-03T06:40:15.915Z,2.40
2019-03-03T06:42:42.710Z,1.90
2019-03-03T06:45:12.115Z,2.60
2019-03-03T06:47:38.978Z,3.57
2019-03-03T06:50:08.217Z,2.47
2019-03-03T06:52:35.011Z,4.60
2019-03-03T06:55:01.880Z,3.60
2019-03-03T06:57:28.661Z,3.00
2019-03-03T06:59:55.544Z,2.20
2019-03-03T07:02:22.424Z,2.13
2019-03-03T07:04:49.307Z,4.33
2019-03-03T07:07:16.175Z,5.43
2019-03-03T07:09:43.057Z,2.30
2019-03-03T07:12:09.954Z,3.03
2019-03-03T07:14:36.816Z,3.10
2019-03-03T07:17:03.667Z,2.23
2019-03-03T07:19:30.431Z,2.60
2019-03-03T07:21:57.196Z,2.23
2019-03-03T07:24:23.970Z,1.80
2019-03-03T07:26:50.726Z,2.70
2019-03-03T07:29:17.532Z,3.17
2019-03-03T07:31:44.291Z,2.10
2019-03-03T07:34:11.048Z,2.90
2019-03-03T07:36:37.906Z,2.50
2019-03-03T07:39:14.169Z,3.40
2019-03-03T07:41:40.937Z,2.30
2019-03-03T07:44:07.746Z,2.43
2019-03-03T07:46:34.606Z,2.23
2019-03-03T07:49:01.379Z,2.63
2019-03-03T07:51:28.145Z,2.03
2019-03-03T07:53:54.921Z,2.23
2019-03-03T07:56:21.893Z,2.60
2019-03-03T07:58:48.678Z,2.37
2019-03-03T08:01:15.553Z,2.13
2019-03-03T08:03:42.348Z,2.10
2019-03-03T08:06:09.115Z,2.73
2019-03-03T08:08:35.907Z,2.90
2019-03-03T08:11:02.893Z,2.90
2019-03-03T08:13:29.749Z,2.57
2019-03-03T08:15:56.708Z,2.07
2019-03-03T08:18:23.483Z,3.10
2019-03-03T08:20:50.261Z,3.30
2019-03-03T08:23:17.161Z,2.70
2019-03-03T08:25:43.925Z,22.67
2019-03-03T08:28:10.687Z,7.90
2019-03-03T08:30:37.466Z,2.67
2019-03-03T08:33:04.430Z,2.57
2019-03-03T08:35:31.233Z,2.37
2019-03-03T08:37:58.110Z,1.87
2019-03-03T08:40:25.076Z,2.70
2019-03-03T08:43:01.087Z,3.07
2019-03-03T08:45:40.942Z,2.10
2019-03-03T08:48:17.722Z,2.60
2019-03-03T08:50:57.490Z,3.13
2019-03-03T08:53:42.859Z,2.50
2019-03-03T08:56:15.314Z,3.20
2019-03-03T08:59:00.577Z,3.13
2019-03-03T09:01:55.965Z,2.73
2019-03-03T09:04:51.793Z,2.77
2019-03-03T09:07:28.296Z,2.37
2019-03-03T09:10:01.893Z,2.40
2019-03-03T09:12:42.037Z,3.37
2019-03-03T09:15:17.497Z,2.60
2019-03-03T09:18:09.923Z,2.57
2019-03-03T09:20:46.305Z,2.13
2019-03-03T09:23:24.295Z,1.70
2019-03-03T09:26:05.921Z,3.10
2019-03-03T09:28:58.188Z,2.43
2019-03-03T09:31:53.401Z,2.10
2019-03-03T09:34:36.671Z,2.87
2019-03-03T09:37:15.198Z,2.57
2019-03-03T09:39:50.111Z,1.90
2019-03-03T09:42:51.619Z,1.77
2019-03-03T09:45:38.185Z,2.10
2019-03-03T09:48:27.689Z,2.73
2019-03-03T09:51:09.339Z,2.10
2019-03-03T09:53:42.323Z,1.40
2019-03-03T09:56:24.616Z,1.83
2019-03-03T09:59:03.429Z,1.50
2019-03-03T10:01:54.647Z,1.60
2019-03-03T10:04:37.970Z,3.60
2019-03-03T10:07:33.389Z,2.97
2019-03-03T10:10:12.002Z,9.67
2019-03-03T10:13:01.595Z,43.43
2019-03-03T10:15:38.252Z,26.03
2019-03-03T10:18:23.582Z,31.40
2019-03-03T10:20:58.147Z,6.17
2019-03-03T10:23:47.783Z,10.90
2019-03-03T10:26:43.447Z,1.60
2019-03-03T10:29:29.897Z,1.50
2019-03-03T10:32:12.881Z,1.50
2019-03-03T10:35:14.237Z,1.83
2019-03-03T10:37:46.846Z,1.30
2019-03-03T10:40:20.913Z,1.10
2019-03-03T10:43:03.973Z,1.10
2019-03-03T10:45:38.538Z,0.97
2019-03-03T10:48:16.360Z,1.10
2019-03-03T10:50:52.006Z,1.30
2019-03-03T10:53:41.141Z,1.67
2019-03-03T10:56:30.452Z,3.00
2019-03-03T10:59:34.758Z,2.30
2019-03-03T11:02:20.135Z,1.97
2019-03-03T11:04:53.829Z,1.37
2019-03-03T11:07:29.802Z,1.60
2019-03-03T11:10:09.016Z,1.93
2019-03-03T11:12:52.969Z,1.37
2019-03-03T11:15:30.548Z,1.63
2019-03-03T11:18:32.121Z,2.17
2019-03-03T11:21:18.305Z,2.40
2019-03-03T11:24:04.730Z,1.80
2019-03-03T11:26:45.356Z,1.93
2019-03-03T11:29:19.798Z,2.10
2019-03-03T11:31:52.990Z,1.60
2019-03-03T11:34:36.001Z,1.97
2019-03-03T11:37:28.709Z,3.57
2019-03-03T11:40:24.231Z,2.97
2019-03-03T11:43:04.383Z,1.73
2019-03-03T11:45:59.678Z,2.30
2019-03-03T11:48:37.736Z,1.60
2019-03-03T11:51:11.520Z,2.03
2019-03-03T11:54:13.399Z,1.50
2019-03-03T11:57:02.717Z,1.53
2019-03-03T11:59:48.149Z,2.00
2019-03-03T12:02:53.873Z,1.80
2019-03-03T12:05:35.490Z,1.53
2019-03-03T12:08:17.798Z,1.63
2019-03-03T12:11:07.102Z,2.00
2019-03-03T12:13:53.641Z,1.77
2019-03-03T12:16:33.309Z,1.73
2019-03-03T12:19:15.848Z,2.33
2019-03-03T12:22:14.544Z,1.60
2019-03-03T12:24:59.014Z,1.53
2019-03-03T12:27:48.278Z,2.07
2019-03-03T12:30:25.828Z,1.43
2019-03-03T12:33:24.297Z,1.23
2019-03-03T12:35:58.920Z,1.90
2019-03-03T12:38:45.988Z,2.20
2019-03-03T12:41:32.615Z,2.10
2019-03-03T12:44:08.619Z,1.57
2019-03-03T12:46:44.155Z,1.60
2019-03-03T12:49:29.328Z,1.60
2019-03-03T12:52:18.598Z,1.90
2019-03-03T12:55:06.631Z,1.80
2019-03-03T12:57:53.050Z,1.43
2019-03-03T13:00:30.619Z,1.40
2019-03-03T13:03:23.987Z,1.60
2019-03-03T13:06:00.355Z,1.77
2019-03-03T13:08:59.895Z,1.40
2019-03-03T13:11:50.883Z,1.47
2019-03-03T13:14:31.227Z,1.47
2019-03-03T13:17:36.105Z,1.97
2019-03-03T13:20:29.677Z,1.67
2019-03-03T13:23:11.207Z,1.40
2019-03-03T13:25:50.959Z,1.43
2019-03-03T13:28:43.481Z,1.40
2019-03-03T13:31:41.653Z,1.47
2019-03-03T13:34:36.897Z,1.23
2019-03-03T13:37:18.466Z,1.53
2019-03-03T13:40:10.671Z,1.63
2019-03-03T13:42:57.185Z,1.57
2019-03-03T13:45:26.392Z,1.93
2019-03-03T13:47:53.261Z,2.07
2019-03-03T13:50:20.241Z,1.90
2019-03-03T13:52:47.112Z,1.97
2019-03-03T13:55:14.622Z,1.80
2019-03-03T13:57:41.625Z,1.40
2019-03-03T14:00:10.788Z,2.17
2019-03-03T14:02:37.798Z,1.57
2019-03-03T14:05:05.409Z,1.97
2019-03-03T14:07:32.389Z,1.90
2019-03-03T14:09:59.274Z,1.47
2019-03-03T14:12:26.046Z,1.63
2019-03-03T14:14:52.948Z,1.40
2019-03-03T14:17:20.131Z,1.50
2019-03-03T14:19:47.024Z,1.60
2019-03-03T14:22:13.984Z,1.60
2019-03-03T14:24:40.987Z,1.63
2019-03-03T14:27:10.729Z,2.00
2019-03-03T14:29:36.614Z,1.97
2019-03-03T14:32:03.589Z,1.87
2019-03-03T14:34:30.439Z,1.70
2019-03-03T14:36:57.224Z,1.70
2019-03-03T14:39:24.200Z,1.80
2019-03-03T14:41:51.191Z,1.53
2019-03-03T14:44:18.069Z,1.50
2019-03-03T14:46:44.927Z,1.50
2019-03-03T14:49:11.786Z,1.87
2019-03-03T14:51:38.655Z,1.73
2019-03-03T14:54:05.625Z,1.30
2019-03-03T14:56:32.503Z,1.73
2019-03-03T14:58:59.365Z,1.80
2019-03-03T15:01:26.225Z,1.43
2019-03-03T15:03:53.194Z,1.57
2019-03-03T15:06:24.337Z,1.70
2019-03-03T15:08:48.865Z,1.60
2019-03-03T15:11:15.768Z,1.87
2019-03-03T15:13:42.552Z,1.63
2019-03-03T15:16:09.322Z,1.50
2019-03-03T15:18:36.301Z,2.00
2019-03-03T15:21:03.319Z,2.03
2019-03-03T15:23:30.234Z,2.57
2019-03-03T15:25:57.010Z,1.43
2019-03-03T15:28:23.901Z,1.50
2019-03-03T15:30:51.199Z,1.13
2019-03-03T15:33:18.176Z,1.50
2019-03-03T15:35:45.063Z,1.63
2019-03-03T15:38:12.021Z,1.40
2019-03-03T15:40:38.934Z,1.20
2019-03-03T15:43:05.945Z,1.40
2019-03-03T15:45:32.813Z,1.70
2019-03-03T15:47:59.715Z,1.63
2019-03-03T15:50:26.780Z,1.50
2019-03-03T15:52:53.736Z,1.60
2019-03-03T15:55:21.673Z,2.00
2019-03-03T15:57:48.562Z,2.07
2019-03-03T16:00:18.246Z,1.80
2019-03-03T16:02:45.233Z,1.70
2019-03-03T16:05:12.830Z,1.40
2019-03-03T16:07:39.850Z,1.70
2019-03-03T16:10:08.443Z,1.67
2019-03-03T16:12:35.326Z,1.67
2019-03-03T16:15:02.546Z,1.57
2019-03-03T16:17:29.445Z,1.90
2019-03-03T16:19:56.329Z,1.13
2019-03-03T16:22:23.228Z,1.90
2019-03-03T16:24:50.107Z,3.33
2019-03-03T16:27:16.989Z,1.83
2019-03-03T16:29:43.772Z,2.10
2019-03-03T16:32:10.547Z,1.73
2019-03-03T16:34:37.459Z,1.40
2019-03-03T16:37:04.383Z,1.73
2019-03-03T16:39:31.151Z,2.50
2019-03-03T16:41:57.938Z,1.93
2019-03-03T16:44:24.748Z,2.17
2019-03-03T16:46:51.625Z,1.97
2019-03-03T16:49:18.400Z,2.10
2019-03-03T16:51:45.303Z,2.07
2019-03-03T16:54:12.173Z,1.67
2019-03-03T16:56:39.062Z,1.50
2019-03-03T16:59:05.852Z,2.00
2019-03-03T17:01:32.633Z,1.83
2019-03-03T17:03:59.519Z,2.30
2019-03-03T17:06:26.421Z,1.90
2019-03-03T17:08:53.208Z,1.73
2019-03-03T17:11:19.993Z,1.70
2019-03-03T17:13:46.783Z,1.90
2019-03-03T17:16:15.350Z,1.70
2019-03-03T17:18:42.193Z,1.73
2019-03-03T17:21:08.974Z,1.40
2019-03-03T17:23:35.755Z,2.73
2019-03-03T17:26:02.737Z,1.70
2019-03-03T17:28:29.505Z,1.80
2019-03-03T17:30:56.397Z,1.90
2019-03-03T17:33:23.191Z,1.90
2019-03-03T17:35:50.153Z,1.40
2019-03-03T17:38:17.046Z,1.80
2019-03-03T17:40:43.932Z,1.80
2019-03-03T17:43:10.704Z,1.80
2019-03-03T17:45:37.621Z,1.80
2019-03-03T17:48:04.525Z,1.60
2019-03-03T17:50:31.513Z,1.63
2019-03-03T17:52:58.393Z,1.60
2019-03-03T17:55:25.259Z,2.13
2019-03-03T17:57:52.244Z,2.13
2019-03-03T18:00:21.061Z,1.57
2019-03-03T18:02:47.920Z,1.77
2019-03-03T18:05:16.978Z,2.00
2019-03-03T18:07:43.995Z,2.53
2019-03-03T18:10:11.424Z,2.30
2019-03-03T18:12:38.417Z,2.57
2019-03-03T18:15:06.060Z,9.60
2019-03-03T18:17:32.918Z,3.13
2019-03-03T18:19:59.705Z,2.40
2019-03-03T18:22:26.576Z,2.20
2019-03-03T18:24:53.357Z,1.93
2019-03-03T18:27:20.224Z,2.30
2019-03-03T18:29:47.102Z,2.50
2019-03-03T18:32:14.070Z,2.27
2019-03-03T18:34:42.721Z,2.27
2019-03-03T18:37:09.738Z,2.20
2019-03-03T18:39:36.505Z,3.33
2019-03-03T18:42:03.452Z,12.83
2019-03-03T18:44:30.250Z,8.80
2019-03-03T18:46:57.105Z,6.87
2019-03-03T18:49:23.885Z,2.80
2019-03-03T18:51:50.850Z,2.53
2019-03-03T18:54:17.757Z,2.50
2019-03-03T18:56:44.626Z,1.97
2019-03-03T18:59:11.526Z,2.37
2019-03-03T19:01:38.613Z,2.80
2019-03-03T19:04:05.509Z,2.10
2019-03-03T19:06:32.396Z,1.87
2019-03-03T19:08:59.316Z,1.80
2019-03-03T19:11:26.202Z,1.90
2019-03-03T19:13:52.998Z,2.10
2019-03-03T19:16:19.798Z,2.37
2019-03-03T19:18:46.593Z,2.07
2019-03-03T19:21:13.414Z,2.37
2019-03-03T19:23:40.293Z,2.33
2019-03-03T19:26:07.194Z,2.30
2019-03-03T19:28:34.087Z,1.80
2019-03-03T19:31:00.911Z,2.03
2019-03-03T19:33:38.465Z,2.10
2019-03-03T19:36:05.341Z,2.37
2019-03-03T19:38:32.240Z,2.00
2019-03-03T19:40:59.245Z,2.67
2019-03-03T19:43:27.989Z,2.00
2019-03-03T19:45:54.977Z,3.07
2019-03-03T19:48:21.949Z,2.13
2019-03-03T19:50:48.955Z,1.93
2019-03-03T19:53:15.935Z,2.43
2019-03-03T19:55:42.932Z,3.10
2019-03-03T19:58:09.947Z,2.57
2019-03-03T20:00:39.080Z,2.43
2019-03-03T20:03:06.030Z,2.53
2019-03-03T20:05:33.063Z,2.47
2019-03-03T20:08:00.076Z,2.83
2019-03-03T20:10:27.145Z,2.87
2019-03-03T20:12:54.109Z,3.00
2019-03-03T20:15:21.108Z,2.57
2019-03-03T20:17:48.099Z,2.50
2019-03-03T20:20:15.381Z,2.83
2019-03-03T20:22:42.360Z,3.30
2019-03-03T20:25:09.750Z,2.70
2019-03-03T20:27:36.557Z,2.47
2019-03-03T20:30:05.632Z,2.77
2019-03-03T20:32:32.711Z,3.23
2019-03-03T20:34:59.529Z,3.30
2019-03-03T20:37:26.398Z,3.23
2019-03-03T20:39:53.344Z,4.00
2019-03-03T20:42:20.260Z,3.57
2019-03-03T20:44:47.095Z,3.43
2019-03-03T20:47:14.127Z,2.80
2019-03-03T20:49:40.929Z,2.23
2019-03-03T20:52:07.960Z,2.40
2019-03-03T20:54:34.801Z,2.60
2019-03-03T20:57:01.567Z,1.93
2019-03-03T20:59:28.396Z,2.70
2019-03-03T21:01:55.426Z,1.90
2019-03-03T21:04:22.488Z,2.17
2019-03-03T21:06:49.365Z,2.20
2019-03-03T21:09:16.225Z,1.90
2019-03-03T21:11:43.010Z,1.37
2019-03-03T21:14:09.786Z,2.20
2019-03-03T21:16:36.576Z,2.10
2019-03-03T21:19:03.542Z,2.60
2019-03-03T21:21:30.336Z,2.37
2019-03-03T21:23:57.118Z,1.83
2019-03-03T21:26:24.014Z,1.80
2019-03-03T21:28:50.774Z,1.90
2019-03-03T21:31:17.572Z,1.97
2019-03-03T21:33:44.341Z,2.53
2019-03-03T21:36:11.130Z,1.83
2019-03-03T21:38:37.902Z,1.60
2019-03-03T21:41:04.896Z,2.00
2019-03-03T21:43:31.785Z,2.00
2019-03-03T21:45:58.690Z,1.77
2019-03-03T21:48:25.560Z,2.27
2019-03-03T21:50:52.437Z,2.10
2019-03-03T21:53:19.313Z,2.03
2019-03-03T21:55:46.101Z,1.97
2019-03-03T21:58:12.901Z,2.00
2019-03-03T22:00:39.912Z,2.17
2019-03-03T22:03:06.883Z,1.70
2019-03-03T22:05:33.878Z,1.50
2019-03-03T22:08:00.831Z,2.27
2019-03-03T22:10:31.203Z,1.40
2019-03-03T22:12:59.637Z,1.80
2019-03-03T22:15:26.444Z,1.63
2019-03-03T22:17:53.246Z,1.57
2019-03-03T22:20:20.125Z,1.23
2019-03-03T22:22:47.008Z,1.43
2019-03-03T22:25:13.874Z,1.50
2019-03-03T22:27:40.765Z,1.40
2019-03-03T22:30:08.230Z,1.10
2019-03-03T22:32:35.181Z,1.60
2019-03-03T22:35:02.275Z,1.30
2019-03-03T22:37:29.057Z,1.30
2019-03-03T22:39:55.945Z,1.20
2019-03-03T22:42:22.924Z,1.23
2019-03-03T22:44:49.720Z,1.30
2019-03-03T22:47:16.510Z,1.27
2019-03-03T22:49:43.396Z,1.20
2019-03-03T22:52:10.217Z,1.83
2019-03-03T22:54:36.993Z,1.47
2019-03-03T22:57:03.985Z,1.50
2019-03-03T22:59:30.757Z,1.70
2019-03-03T23:01:57.677Z,1.43
2019-03-03T23:04:55.185Z,1.30
2019-03-03T23:07:32.186Z,1.47
2019-03-03T23:10:47.288Z,1.40
2019-03-03T23:13:29.047Z,1.30
2019-03-03T23:16:30.277Z,1.50
2019-03-03T23:19:25.872Z,1.70
2019-03-03T23:22:35.953Z,1.30
2019-03-03T23:25:50.827Z,1.23
2019-03-03T23:28:18.646Z,1.40
2019-03-03T23:30:45.636Z,1.77
2019-03-03T23:33:12.705Z,1.40
2019-03-03T23:35:39.771Z,1.30
2019-03-03T23:38:06.654Z,1.50
2019-03-03T23:40:33.536Z,1.23
2019-03-03T23:43:00.523Z,1.47
2019-03-03T23:45:27.412Z,1.00
2019-03-03T23:47:54.301Z,1.90
2019-03-03T23:50:21.185Z,1.10
2019-03-03T23:52:47.957Z,1.13
2019-03-03T23:55:14.761Z,1.20
2019-03-03T23:57:41.566Z,1.30
