createdAt,value
2023-05-17T00:01:39.265Z,11.52
2023-05-17T00:12:02.093Z,11.46
2023-05-17T00:22:23.277Z,11.42
2023-05-17T00:32:47.083Z,11.40
2023-05-17T00:43:08.478Z,11.34
2023-05-17T00:53:30.373Z,11.31
2023-05-17T01:03:52.471Z,11.26
2023-05-17T01:14:32.887Z,11.19
2023-05-17T01:25:13.431Z,11.13
2023-05-17T01:35:34.700Z,11.11
2023-05-17T01:46:41.766Z,11.02
2023-05-17T01:57:05.486Z,10.99
2023-05-17T02:07:26.614Z,10.92
2023-05-17T02:17:50.491Z,10.88
2023-05-17T02:28:11.974Z,10.85
2023-05-17T02:38:33.130Z,10.75
2023-05-17T02:48:54.248Z,10.68
2023-05-17T02:59:15.524Z,10.62
2023-05-17T03:09:37.573Z,10.59
2023-05-17T03:20:00.791Z,10.53
2023-05-17T03:30:23.042Z,10.47
2023-05-17T03:40:45.178Z,10.41
2023-05-17T03:51:06.564Z,10.38
2023-05-17T04:01:28.822Z,10.31
2023-05-17T04:11:50.655Z,10.27
2023-05-17T04:22:12.205Z,10.22
2023-05-17T04:32:34.538Z,10.21
2023-05-17T04:42:56.969Z,10.21
2023-05-17T04:53:20.348Z,10.19
2023-05-17T05:03:43.739Z,10.16
2023-05-17T05:14:06.938Z,10.14
2023-05-17T05:24:29.103Z,10.13
2023-05-17T05:34:50.966Z,10.13
2023-05-17T05:45:12.762Z,10.13
2023-05-17T05:55:35.134Z,10.17
2023-05-17T06:05:56.892Z,10.27
2023-05-17T06:16:18.292Z,10.46
2023-05-17T06:26:41.247Z,10.61
2023-05-17T06:37:02.500Z,10.75
2023-05-17T06:47:23.593Z,10.91
2023-05-17T06:57:45.038Z,11.04
2023-05-17T07:08:06.375Z,11.23
2023-05-17T07:18:28.108Z,11.45
2023-05-17T07:28:49.497Z,11.64
2023-05-17T07:39:11.256Z,11.78
2023-05-17T07:49:32.662Z,11.87
2023-05-17T07:59:53.986Z,11.97
2023-05-17T08:10:15.366Z,12.14
2023-05-17T08:20:36.753Z,12.26
2023-05-17T08:30:58.753Z,12.37
2023-05-17T08:41:21.091Z,12.53
2023-05-17T08:51:42.554Z,12.57
2023-05-17T09:02:05.970Z,12.58
2023-05-17T09:12:27.831Z,12.62
2023-05-17T09:22:49.394Z,12.65
2023-05-17T09:33:12.408Z,12.69
2023-05-17T09:43:35.172Z,12.76
2023-05-17T09:53:58.344Z,12.85
2023-05-17T10:04:23.466Z,12.94
2023-05-17T10:14:46.105Z,13.02
2023-05-17T10:25:08.965Z,13.07
2023-05-17T10:35:32.732Z,13.12
2023-05-17T10:45:54.689Z,13.17
2023-05-17T10:56:16.416Z,13.25
2023-05-17T11:06:38.657Z,13.32
2023-05-17T11:16:59.883Z,13.35
2023-05-17T11:27:27.519Z,13.39
2023-05-17T11:37:53.333Z,13.48
2023-05-17T11:48:15.873Z,13.49
2023-05-17T11:58:37.676Z,13.53
2023-05-17T12:08:59.006Z,13.54
2023-05-17T12:19:22.577Z,13.64
2023-05-17T12:29:44.120Z,13.71
2023-05-17T12:40:06.833Z,13.79
2023-05-17T12:50:31.789Z,13.79
2023-05-17T13:01:07.677Z,13.76
2023-05-17T13:11:28.876Z,13.78
2023-05-17T13:21:50.334Z,13.77
2023-05-17T13:32:13.164Z,13.73
2023-05-17T13:42:34.893Z,13.72
2023-05-17T13:52:56.058Z,13.72
2023-05-17T14:03:17.617Z,13.71
2023-05-17T14:13:39.288Z,13.66
2023-05-17T14:24:00.738Z,13.62
2023-05-17T14:34:22.353Z,13.60
2023-05-17T14:44:43.594Z,13.58
2023-05-17T14:55:05.828Z,13.54
2023-05-17T15:05:28.012Z,13.50
2023-05-17T15:15:49.748Z,13.44
2023-05-17T15:26:11.297Z,13.38
2023-05-17T15:36:32.981Z,13.37
2023-05-17T15:46:54.464Z,13.37
2023-05-17T15:57:16.597Z,13.36
2023-05-17T16:07:37.594Z,13.37
2023-05-17T16:17:59.896Z,13.36
2023-05-17T16:28:21.947Z,13.34
2023-05-17T16:38:43.534Z,13.31
2023-05-17T16:49:05.053Z,13.27
2023-05-17T16:59:26.592Z,13.21
2023-05-17T17:09:47.837Z,13.16
2023-05-17T17:20:09.420Z,13.10
2023-05-17T17:30:32.250Z,13.04
2023-05-17T17:40:54.045Z,12.99
2023-05-17T17:51:15.810Z,12.94
2023-05-17T18:01:38.469Z,12.89
2023-05-17T18:11:59.856Z,12.84
2023-05-17T18:22:22.342Z,12.78
2023-05-17T18:32:43.769Z,12.71
2023-05-17T18:43:05.785Z,12.66
2023-05-17T18:53:27.062Z,12.60
2023-05-17T19:03:51.749Z,12.55
2023-05-17T19:14:14.919Z,12.49
2023-05-17T19:24:36.721Z,12.41
2023-05-17T19:34:58.085Z,12.34
2023-05-17T19:45:19.850Z,12.29
2023-05-17T19:55:42.562Z,12.23
2023-05-17T20:06:03.831Z,12.17
2023-05-17T20:16:28.162Z,12.12
2023-05-17T20:26:51.170Z,12.03
2023-05-17T20:37:12.647Z,11.98
2023-05-17T20:47:34.506Z,11.91
2023-05-17T20:57:55.881Z,11.83
2023-05-17T21:08:17.367Z,11.76
2023-05-17T21:18:41.316Z,11.67
2023-05-17T21:29:02.949Z,11.57
2023-05-17T21:39:24.682Z,11.51
2023-05-17T21:49:46.040Z,11.45
2023-05-17T22:00:13.088Z,11.38
2023-05-17T22:10:34.513Z,11.31
2023-05-17T22:20:59.579Z,11.23
2023-05-17T22:31:21.066Z,11.14
2023-05-17T22:41:42.741Z,11.06
2023-05-17T22:52:06.007Z,10.98
2023-05-17T23:02:27.347Z,10.90
2023-05-17T23:12:50.226Z,10.82
2023-05-17T23:23:16.628Z,10.73
2023-05-17T23:33:39.102Z,10.68
2023-05-17T23:44:00.855Z,10.63
2023-05-17T23:54:23.266Z,10.57
