createdAt,value
2017-08-05T00:00:30.853Z,18.80
2017-08-05T00:02:58.408Z,18.60
2017-08-05T00:05:26.001Z,18.70
2017-08-05T00:07:53.549Z,18.70
2017-08-05T00:10:21.142Z,18.70
2017-08-05T00:12:48.689Z,18.80
2017-08-05T00:15:16.236Z,18.70
2017-08-05T00:17:43.830Z,18.70
2017-08-05T00:20:11.615Z,18.50
2017-08-05T00:22:39.166Z,18.50
2017-08-05T00:25:06.824Z,18.40
2017-08-05T00:27:34.382Z,18.20
2017-08-05T00:30:02.761Z,18.10
2017-08-05T00:32:31.082Z,18.00
2017-08-05T00:34:58.698Z,18.00
2017-08-05T00:37:26.270Z,17.90
2017-08-05T00:39:53.830Z,17.90
2017-08-05T00:42:21.401Z,17.70
2017-08-05T00:44:48.956Z,17.70
2017-08-05T00:47:16.534Z,17.70
2017-08-05T00:49:44.096Z,17.50
2017-08-05T00:52:11.695Z,17.30
2017-08-05T00:54:39.288Z,17.40
2017-08-05T00:57:07.608Z,17.20
2017-08-05T00:59:35.203Z,17.20
2017-08-05T01:02:02.771Z,17.10
2017-08-05T01:04:30.359Z,17.00
2017-08-05T01:06:57.951Z,17.00
2017-08-05T01:09:25.519Z,17.00
2017-08-05T01:11:53.107Z,17.10
2017-08-05T01:14:20.670Z,17.10
2017-08-05T01:16:48.261Z,17.00
2017-08-05T01:19:15.840Z,17.00
2017-08-05T01:21:43.417Z,16.90
2017-08-05T01:24:10.967Z,17.00
2017-08-05T01:26:38.558Z,16.90
2017-08-05T01:29:06.107Z,17.00
2017-08-05T01:31:33.683Z,17.00
2017-08-05T01:34:01.246Z,17.00
2017-08-05T01:36:28.841Z,17.00
2017-08-05T01:38:56.402Z,16.90
2017-08-05T01:41:23.996Z,16.90
2017-08-05T01:43:51.588Z,16.90
2017-08-05T01:46:19.150Z,16.90
2017-08-05T01:48:47.007Z,16.90
2017-08-05T01:51:14.753Z,17.00
2017-08-05T01:53:42.339Z,17.00
2017-08-05T01:56:09.943Z,17.00
2017-08-05T01:58:37.610Z,17.00
2017-08-05T02:01:05.202Z,17.00
2017-08-05T02:03:32.797Z,16.90
2017-08-05T02:06:01.154Z,17.00
2017-08-05T02:08:28.718Z,17.00
2017-08-05T02:10:56.295Z,16.80
2017-08-05T02:13:23.857Z,16.80
2017-08-05T02:15:52.230Z,16.70
2017-08-05T02:18:20.557Z,16.70
2017-08-05T02:20:48.110Z,16.70
2017-08-05T02:23:15.719Z,16.70
2017-08-05T02:25:43.292Z,16.80
2017-08-05T02:28:10.855Z,16.80
2017-08-05T02:30:39.212Z,16.70
2017-08-05T02:33:06.761Z,16.70
2017-08-05T02:35:34.364Z,16.60
2017-08-05T02:38:01.916Z,16.60
2017-08-05T02:40:30.243Z,16.70
2017-08-05T02:42:57.836Z,16.70
2017-08-05T02:45:25.399Z,16.70
2017-08-05T02:47:52.992Z,16.70
2017-08-05T02:50:20.557Z,16.70
2017-08-05T02:52:49.003Z,16.70
2017-08-05T02:55:16.550Z,16.70
2017-08-05T02:57:44.098Z,16.60
2017-08-05T03:00:11.695Z,16.60
2017-08-05T03:02:40.023Z,16.50
2017-08-05T03:05:07.611Z,16.50
2017-08-05T03:07:35.173Z,16.40
2017-08-05T03:10:02.738Z,16.50
2017-08-05T03:12:30.330Z,16.50
2017-08-05T03:14:57.892Z,16.50
2017-08-05T03:17:25.441Z,16.50
2017-08-05T03:19:53.017Z,16.50
2017-08-05T03:22:20.597Z,16.50
2017-08-05T03:24:48.189Z,16.40
2017-08-05T03:27:15.751Z,16.40
2017-08-05T03:29:43.344Z,16.40
2017-08-05T03:32:10.902Z,16.50
2017-08-05T03:34:38.501Z,16.50
2017-08-05T03:37:06.062Z,16.60
2017-08-05T03:39:33.616Z,16.60
2017-08-05T03:42:01.203Z,16.70
2017-08-05T03:44:28.752Z,16.60
2017-08-05T03:46:56.344Z,16.40
2017-08-05T03:49:24.702Z,16.30
2017-08-05T03:51:52.280Z,16.30
2017-08-05T03:54:19.858Z,16.20
2017-08-05T03:56:47.465Z,16.20
2017-08-05T03:59:15.012Z,16.30
2017-08-05T04:01:42.656Z,16.50
2017-08-05T04:04:10.245Z,16.40
2017-08-05T04:06:37.806Z,16.40
2017-08-05T04:09:05.399Z,16.40
2017-08-05T04:11:32.964Z,16.40
2017-08-05T04:14:01.336Z,16.20
2017-08-05T04:16:29.716Z,16.30
2017-08-05T04:18:57.271Z,16.20
2017-08-05T04:21:24.867Z,16.30
2017-08-05T04:23:52.433Z,16.30
2017-08-05T04:26:20.020Z,16.30
2017-08-05T04:28:47.582Z,16.30
2017-08-05T04:31:15.174Z,16.30
2017-08-05T04:33:42.738Z,16.20
2017-08-05T04:36:10.330Z,16.10
2017-08-05T04:38:37.893Z,16.10
2017-08-05T04:41:05.486Z,16.00
2017-08-05T04:43:33.034Z,16.00
2017-08-05T04:46:00.627Z,16.00
2017-08-05T04:48:28.193Z,16.20
2017-08-05T04:50:56.037Z,16.10
2017-08-05T04:53:23.599Z,16.20
2017-08-05T04:55:51.193Z,16.30
2017-08-05T04:58:19.521Z,16.20
2017-08-05T05:00:47.116Z,16.20
2017-08-05T05:03:14.676Z,16.30
2017-08-05T05:05:42.269Z,16.20
2017-08-05T05:08:09.825Z,16.30
2017-08-05T05:10:37.425Z,16.30
2017-08-05T05:13:04.987Z,16.30
2017-08-05T05:15:32.537Z,16.30
2017-08-05T05:18:00.128Z,16.30
2017-08-05T05:20:27.690Z,16.30
2017-08-05T05:22:55.284Z,16.40
2017-08-05T05:25:22.847Z,16.30
2017-08-05T05:27:50.410Z,16.30
2017-08-05T05:30:18.001Z,16.20
2017-08-05T05:32:45.550Z,16.20
2017-08-05T05:35:13.147Z,16.10
2017-08-05T05:37:40.706Z,16.00
2017-08-05T05:40:08.268Z,16.00
2017-08-05T05:42:35.861Z,16.10
2017-08-05T05:45:03.423Z,16.10
2017-08-05T05:47:30.986Z,16.20
2017-08-05T05:49:58.595Z,16.10
2017-08-05T05:52:26.186Z,16.00
2017-08-05T05:54:53.758Z,15.90
2017-08-05T05:57:21.371Z,15.90
2017-08-05T05:59:48.921Z,15.90
2017-08-05T06:02:16.484Z,15.90
2017-08-05T06:04:44.069Z,16.00
2017-08-05T06:07:11.628Z,16.00
2017-08-05T06:09:39.186Z,16.00
2017-08-05T06:12:06.780Z,16.00
2017-08-05T06:14:35.107Z,16.10
2017-08-05T06:17:02.704Z,16.10
2017-08-05T06:19:30.293Z,16.20
2017-08-05T06:21:57.953Z,16.20
2017-08-05T06:24:25.510Z,16.30
2017-08-05T06:26:53.056Z,16.30
2017-08-05T06:29:20.650Z,16.20
2017-08-05T06:31:48.197Z,16.20
2017-08-05T06:34:15.760Z,16.20
2017-08-05T06:36:43.353Z,16.20
2017-08-05T06:39:10.900Z,16.20
2017-08-05T06:41:38.494Z,16.10
2017-08-05T06:44:06.041Z,16.20
2017-08-05T06:46:33.590Z,16.10
2017-08-05T06:49:01.181Z,16.10
2017-08-05T06:51:28.751Z,16.10
2017-08-05T06:53:57.124Z,16.10
2017-08-05T06:56:24.681Z,16.00
2017-08-05T06:58:52.229Z,16.10
2017-08-05T07:01:19.802Z,16.10
2017-08-05T07:03:47.359Z,16.20
2017-08-05T07:06:15.721Z,16.30
2017-08-05T07:08:43.277Z,16.30
2017-08-05T07:11:10.840Z,16.40
2017-08-05T07:13:38.432Z,16.30
2017-08-05T07:16:06.765Z,16.20
2017-08-05T07:18:34.323Z,16.20
2017-08-05T07:21:01.905Z,16.20
2017-08-05T07:23:29.464Z,16.30
2017-08-05T07:25:57.055Z,16.20
2017-08-05T07:28:24.604Z,16.10
2017-08-05T07:30:52.166Z,16.00
2017-08-05T07:33:19.761Z,15.90
2017-08-05T07:35:47.323Z,16.00
2017-08-05T07:38:14.915Z,15.90
2017-08-05T07:40:42.464Z,15.90
2017-08-05T07:43:10.026Z,15.90
2017-08-05T07:45:37.618Z,15.80
2017-08-05T07:48:05.963Z,15.80
2017-08-05T07:50:33.517Z,15.70
2017-08-05T07:53:01.102Z,15.80
2017-08-05T07:55:28.665Z,15.80
2017-08-05T07:57:56.258Z,15.80
2017-08-05T08:00:23.853Z,15.80
2017-08-05T08:02:51.400Z,15.90
2017-08-05T08:05:18.997Z,16.00
2017-08-05T08:07:46.554Z,16.00
2017-08-05T08:10:14.103Z,16.00
2017-08-05T08:12:41.704Z,16.10
2017-08-05T08:15:10.024Z,16.20
2017-08-05T08:17:37.603Z,16.20
2017-08-05T08:20:05.225Z,16.20
2017-08-05T08:22:32.878Z,16.20
2017-08-05T08:25:00.440Z,16.40
2017-08-05T08:27:28.047Z,16.50
2017-08-05T08:29:55.987Z,16.40
2017-08-05T08:32:24.021Z,16.40
2017-08-05T08:34:51.585Z,16.40
2017-08-05T08:37:19.955Z,16.40
2017-08-05T08:39:47.562Z,16.40
2017-08-05T08:42:15.141Z,16.40
2017-08-05T08:44:42.731Z,16.30
2017-08-05T08:47:10.291Z,16.30
2017-08-05T08:49:37.885Z,16.30
2017-08-05T08:52:05.448Z,16.30
2017-08-05T08:54:33.010Z,16.40
2017-08-05T08:57:00.604Z,16.40
2017-08-05T08:59:28.170Z,16.30
2017-08-05T09:01:55.735Z,16.10
2017-08-05T09:04:23.352Z,16.10
2017-08-05T09:06:50.914Z,16.10
2017-08-05T09:09:18.461Z,15.90
2017-08-05T09:11:46.040Z,15.90
2017-08-05T09:14:13.588Z,15.90
2017-08-05T09:16:41.180Z,15.90
2017-08-05T09:19:08.745Z,15.90
2017-08-05T09:21:36.328Z,15.90
2017-08-05T09:24:03.877Z,15.90
2017-08-05T09:26:31.475Z,16.00
2017-08-05T09:28:59.024Z,16.00
2017-08-05T09:31:27.346Z,16.10
2017-08-05T09:33:54.929Z,16.10
2017-08-05T09:36:22.481Z,16.10
2017-08-05T09:38:50.069Z,16.20
2017-08-05T09:41:17.632Z,16.00
2017-08-05T09:43:45.226Z,15.90
2017-08-05T09:46:13.689Z,16.00
2017-08-05T09:48:42.032Z,16.40
2017-08-05T09:51:09.594Z,16.40
2017-08-05T09:53:38.007Z,16.50
2017-08-05T09:56:06.314Z,16.60
2017-08-05T09:58:34.908Z,16.50
2017-08-05T10:01:02.486Z,16.60
2017-08-05T10:03:30.036Z,16.70
2017-08-05T10:05:57.627Z,16.70
2017-08-05T10:08:25.224Z,16.80
2017-08-05T10:10:52.789Z,16.70
2017-08-05T10:13:20.375Z,16.60
2017-08-05T10:15:47.952Z,16.60
2017-08-05T10:18:15.514Z,16.60
2017-08-05T10:20:43.108Z,16.60
2017-08-05T10:23:10.651Z,16.60
2017-08-05T10:25:38.232Z,16.60
2017-08-05T10:28:06.577Z,16.70
2017-08-05T10:30:34.124Z,16.70
2017-08-05T10:33:01.702Z,16.90
2017-08-05T10:35:29.249Z,17.00
2017-08-05T10:37:56.933Z,17.30
2017-08-05T10:40:24.483Z,17.40
2017-08-05T10:42:52.044Z,17.50
2017-08-05T10:45:19.638Z,17.60
2017-08-05T10:47:47.955Z,17.80
2017-08-05T10:50:15.514Z,17.80
2017-08-05T10:52:43.105Z,18.00
2017-08-05T10:55:11.147Z,18.20
2017-08-05T10:57:38.741Z,18.40
2017-08-05T11:00:06.378Z,18.50
2017-08-05T11:02:33.971Z,18.60
2017-08-05T11:05:01.535Z,18.70
2017-08-05T11:07:29.861Z,18.80
2017-08-05T11:09:57.454Z,18.80
2017-08-05T11:12:25.037Z,19.00
2017-08-05T11:14:53.394Z,18.90
2017-08-05T11:17:20.953Z,18.90
2017-08-05T11:19:48.547Z,18.80
2017-08-05T11:22:17.180Z,18.80
2017-08-05T11:24:44.875Z,18.70
2017-08-05T11:27:12.540Z,18.70
2017-08-05T11:29:40.157Z,18.90
2017-08-05T11:32:08.682Z,18.80
2017-08-05T11:34:36.293Z,18.70
2017-08-05T11:37:03.877Z,18.60
2017-08-05T11:39:32.006Z,18.30
2017-08-05T11:41:59.807Z,18.40
2017-08-05T11:44:27.399Z,18.60
2017-08-05T11:46:54.948Z,18.80
2017-08-05T11:49:22.540Z,18.90
2017-08-05T11:51:51.049Z,19.00
2017-08-05T11:54:18.610Z,19.00
2017-08-05T11:56:48.078Z,19.00
2017-08-05T11:59:16.438Z,19.50
2017-08-05T12:01:44.030Z,19.50
2017-08-05T12:04:11.579Z,19.60
2017-08-05T12:06:39.170Z,19.70
2017-08-05T12:09:07.768Z,19.70
2017-08-05T12:11:35.325Z,19.80
2017-08-05T12:14:02.909Z,20.00
2017-08-05T12:16:30.628Z,20.10
2017-08-05T12:18:58.215Z,20.00
2017-08-05T12:21:25.807Z,20.00
2017-08-05T12:23:53.401Z,20.10
2017-08-05T12:26:20.963Z,20.00
2017-08-05T12:28:48.602Z,20.00
2017-08-05T12:31:16.164Z,20.00
2017-08-05T12:33:43.757Z,20.10
2017-08-05T12:36:11.315Z,20.10
2017-08-05T12:38:38.912Z,20.30
2017-08-05T12:41:06.721Z,20.20
2017-08-05T12:43:34.323Z,20.30
2017-08-05T12:46:02.366Z,20.50
2017-08-05T12:48:29.928Z,20.70
2017-08-05T12:50:57.523Z,20.70
2017-08-05T12:53:25.145Z,20.50
2017-08-05T12:55:52.710Z,20.50
2017-08-05T12:58:20.333Z,20.60
2017-08-05T13:00:48.826Z,20.50
2017-08-05T13:03:16.420Z,20.60
2017-08-05T13:05:44.010Z,20.70
2017-08-05T13:08:17.054Z,21.00
2017-08-05T13:10:46.627Z,21.00
2017-08-05T13:13:19.221Z,20.90
2017-08-05T13:15:46.867Z,21.00
2017-08-05T13:18:14.654Z,21.20
2017-08-05T13:20:50.604Z,21.20
2017-08-05T13:23:20.593Z,21.10
2017-08-05T13:26:00.548Z,21.10
2017-08-05T13:28:29.599Z,20.90
2017-08-05T13:31:01.705Z,20.90
2017-08-05T13:36:12.186Z,20.90
2017-08-05T13:38:43.109Z,20.80
2017-08-05T13:41:21.095Z,20.80
2017-08-05T13:43:48.662Z,20.90
2017-08-05T13:46:17.226Z,21.10
2017-08-05T13:51:30.422Z,21.50
2017-08-05T13:53:58.018Z,21.80
2017-08-05T13:56:25.567Z,21.80
2017-08-05T13:59:14.258Z,21.90
2017-08-05T14:01:47.366Z,21.70
2017-08-05T14:04:29.957Z,21.20
2017-08-05T14:06:57.825Z,21.20
2017-08-05T14:09:35.502Z,21.20
2017-08-05T14:14:39.884Z,21.00
2017-08-05T14:17:23.128Z,21.00
2017-08-05T14:19:50.727Z,20.90
2017-08-05T14:22:18.274Z,20.50
2017-08-05T14:24:45.905Z,20.00
2017-08-05T14:27:17.262Z,19.20
2017-08-05T14:29:47.017Z,18.80
2017-08-05T14:32:14.793Z,18.50
2017-08-05T14:34:42.359Z,18.30
2017-08-05T14:37:09.936Z,18.10
2017-08-05T14:39:38.264Z,18.20
2017-08-05T14:42:05.830Z,18.20
2017-08-05T14:44:33.377Z,18.20
2017-08-05T14:47:00.944Z,18.20
2017-08-05T14:49:28.494Z,18.30
2017-08-05T14:51:57.343Z,18.40
2017-08-05T14:54:26.219Z,18.60
2017-08-05T14:56:54.613Z,18.50
2017-08-05T14:59:22.986Z,18.60
2017-08-05T15:01:51.286Z,18.60
2017-08-05T15:04:18.837Z,18.70
2017-08-05T15:06:46.435Z,18.70
2017-08-05T15:09:13.970Z,18.80
2017-08-05T15:11:41.529Z,18.80
2017-08-05T15:14:11.970Z,18.90
2017-08-05T15:16:40.354Z,18.90
2017-08-05T15:19:08.751Z,19.00
2017-08-05T15:21:36.298Z,19.10
2017-08-05T15:24:13.817Z,19.10
2017-08-05T15:26:42.897Z,19.20
2017-08-05T15:29:11.662Z,19.40
2017-08-05T15:31:40.147Z,19.30
2017-08-05T15:34:17.907Z,19.40
2017-08-05T15:36:46.818Z,19.40
2017-08-05T15:39:18.385Z,19.50
2017-08-05T15:41:46.914Z,19.40
2017-08-05T15:44:15.190Z,19.40
2017-08-05T15:46:43.542Z,19.30
2017-08-05T15:49:11.100Z,19.30
2017-08-05T15:51:39.413Z,19.30
2017-08-05T15:54:07.746Z,19.30
2017-08-05T15:56:35.313Z,19.30
2017-08-05T15:59:27.687Z,19.40
2017-08-05T16:02:00.531Z,19.30
2017-08-05T16:04:28.961Z,19.30
2017-08-05T16:07:04.114Z,19.30
2017-08-05T16:09:32.645Z,19.20
2017-08-05T16:12:04.530Z,19.30
2017-08-05T16:14:33.281Z,19.20
2017-08-05T16:17:02.698Z,19.10
2017-08-05T16:19:32.748Z,19.20
2017-08-05T16:22:05.025Z,19.20
2017-08-05T16:24:32.566Z,19.20
2017-08-05T16:27:03.870Z,19.30
2017-08-05T16:29:32.866Z,19.50
2017-08-05T16:32:04.180Z,19.60
2017-08-05T16:34:34.309Z,19.60
2017-08-05T16:37:06.542Z,19.70
2017-08-05T16:39:38.308Z,19.50
2017-08-05T16:42:08.330Z,19.60
2017-08-05T16:44:36.602Z,19.30
2017-08-05T16:47:04.411Z,19.20
2017-08-05T16:49:33.254Z,19.30
2017-08-05T16:52:01.735Z,19.30
2017-08-05T16:54:30.613Z,19.10
2017-08-05T16:57:02.042Z,19.20
2017-08-05T16:59:30.511Z,19.30
2017-08-05T17:02:00.790Z,19.30
2017-08-05T17:04:29.358Z,19.40
2017-08-05T17:06:56.887Z,19.50
2017-08-05T17:09:26.014Z,19.40
2017-08-05T17:11:54.335Z,19.40
2017-08-05T17:14:21.969Z,19.30
2017-08-05T17:16:49.547Z,19.30
2017-08-05T17:19:18.061Z,19.20
2017-08-05T17:21:45.643Z,19.10
2017-08-05T17:24:15.406Z,18.80
2017-08-05T17:26:43.024Z,18.70
2017-08-05T17:29:12.966Z,18.50
2017-08-05T17:31:43.717Z,18.50
2017-08-05T17:34:11.928Z,18.50
2017-08-05T17:36:42.206Z,18.40
2017-08-05T17:39:10.610Z,18.40
2017-08-05T17:41:39.284Z,18.40
2017-08-05T17:44:06.862Z,18.30
2017-08-05T17:46:35.829Z,18.30
2017-08-05T17:49:04.418Z,18.30
2017-08-05T17:51:33.845Z,18.30
2017-08-05T17:54:02.152Z,18.30
2017-08-05T17:56:30.729Z,18.30
2017-08-05T17:58:58.884Z,18.30
2017-08-05T18:01:27.199Z,18.30
2017-08-05T18:03:54.735Z,18.30
2017-08-05T18:06:22.375Z,18.20
2017-08-05T18:08:50.718Z,18.20
2017-08-05T18:11:18.271Z,18.20
2017-08-05T18:13:45.858Z,18.30
2017-08-05T18:16:14.341Z,18.30
2017-08-05T18:18:46.561Z,18.30
2017-08-05T18:21:22.279Z,18.30
2017-08-05T18:23:58.121Z,18.30
2017-08-05T18:26:28.706Z,18.20
2017-08-05T18:31:45.179Z,18.10
2017-08-05T18:36:51.899Z,18.00
2017-08-05T18:39:32.403Z,18.00
2017-08-05T18:42:03.305Z,17.90
2017-08-05T18:44:34.870Z,17.90
2017-08-05T18:47:05.082Z,17.90
2017-08-05T18:49:40.180Z,17.90
2017-08-05T18:52:09.513Z,17.90
2017-08-05T18:54:40.844Z,17.90
2017-08-05T18:57:10.875Z,17.90
2017-08-05T18:59:41.692Z,17.90
2017-08-05T19:02:21.626Z,17.90
2017-08-05T19:07:58.924Z,17.80
2017-08-05T19:13:26.553Z,17.70
2017-08-05T19:16:13.391Z,17.60
2017-08-05T19:18:40.977Z,17.60
2017-08-05T19:21:18.067Z,17.50
2017-08-05T19:27:07.302Z,17.30
2017-08-05T19:42:14.971Z,16.80
2017-08-05T19:44:49.224Z,16.80
2017-08-05T19:47:29.298Z,16.70
2017-08-05T19:50:01.037Z,16.60
2017-08-05T19:52:33.109Z,16.60
2017-08-05T19:55:01.611Z,16.50
2017-08-05T19:57:30.117Z,16.50
2017-08-05T19:59:58.627Z,16.50
2017-08-05T20:02:26.178Z,16.60
2017-08-05T20:05:03.767Z,16.50
2017-08-05T20:07:32.277Z,16.50
2017-08-05T20:10:01.047Z,16.60
2017-08-05T20:12:28.616Z,16.50
2017-08-05T20:14:59.711Z,16.50
2017-08-05T20:17:34.874Z,16.50
2017-08-05T20:20:03.276Z,16.50
2017-08-05T20:22:31.556Z,16.50
2017-08-05T20:24:59.292Z,16.40
2017-08-05T20:27:33.030Z,16.30
2017-08-05T20:30:00.622Z,16.40
2017-08-05T20:32:28.230Z,16.50
2017-08-05T20:43:22.031Z,15.90
2017-08-05T20:46:00.563Z,15.40
2017-08-05T20:48:53.562Z,15.20
2017-08-05T20:54:22.719Z,15.00
2017-08-05T20:59:44.003Z,15.00
2017-08-05T21:02:11.675Z,15.00
2017-08-05T21:04:39.250Z,15.10
2017-08-05T21:07:07.094Z,15.00
2017-08-05T21:09:35.454Z,14.90
2017-08-05T21:12:03.030Z,14.90
2017-08-05T21:14:30.978Z,14.90
2017-08-05T21:16:58.534Z,14.90
2017-08-05T21:19:26.090Z,14.90
2017-08-05T21:21:53.676Z,14.90
2017-08-05T21:24:21.217Z,14.90
2017-08-05T21:26:49.543Z,14.90
2017-08-05T21:29:17.940Z,14.90
2017-08-05T21:31:45.497Z,14.90
2017-08-05T21:34:13.879Z,14.90
2017-08-05T21:36:42.194Z,14.90
2017-08-05T21:39:09.741Z,14.80
2017-08-05T21:41:37.320Z,14.80
2017-08-05T21:44:04.867Z,14.80
2017-08-05T21:46:32.474Z,14.70
2017-08-05T21:49:00.013Z,14.70
2017-08-05T21:51:27.593Z,14.70
2017-08-05T21:53:55.165Z,14.60
2017-08-05T21:56:22.706Z,14.60
2017-08-05T21:58:50.306Z,14.50
2017-08-05T22:01:17.852Z,14.50
2017-08-05T22:03:46.146Z,14.60
2017-08-05T22:06:13.731Z,14.50
2017-08-05T22:08:41.283Z,14.50
2017-08-05T22:11:08.830Z,14.40
2017-08-05T22:13:36.417Z,14.40
2017-08-05T22:16:03.981Z,14.40
2017-08-05T22:18:31.557Z,14.30
2017-08-05T22:20:59.098Z,14.20
2017-08-05T22:23:26.691Z,14.30
2017-08-05T22:25:55.004Z,14.30
2017-08-05T22:28:22.550Z,14.30
2017-08-05T22:30:50.134Z,14.30
2017-08-05T22:33:17.717Z,14.20
2017-08-05T22:35:45.260Z,14.30
2017-08-05T22:38:12.849Z,14.20
2017-08-05T22:40:40.402Z,14.20
2017-08-05T22:43:07.947Z,14.10
2017-08-05T22:45:35.631Z,14.20
2017-08-05T22:48:03.983Z,14.00
2017-08-05T22:50:31.555Z,14.00
2017-08-05T22:52:59.166Z,14.00
2017-08-05T22:55:26.965Z,13.90
2017-08-05T22:57:54.506Z,13.90
2017-08-05T23:00:22.043Z,13.80
2017-08-05T23:02:49.619Z,13.70
2017-08-05T23:05:17.170Z,13.70
2017-08-05T23:07:44.751Z,13.70
2017-08-05T23:10:12.289Z,13.80
2017-08-05T23:12:39.834Z,13.70
2017-08-05T23:15:07.405Z,13.70
2017-08-05T23:17:34.998Z,13.70
2017-08-05T23:20:02.578Z,13.70
2017-08-05T23:22:30.891Z,13.70
2017-08-05T23:24:58.478Z,13.60
2017-08-05T23:27:26.036Z,13.60
2017-08-05T23:29:53.578Z,13.70
2017-08-05T23:32:21.161Z,13.60
2017-08-05T23:34:48.702Z,13.60
2017-08-05T23:37:16.273Z,13.50
2017-08-05T23:39:43.847Z,13.50
2017-08-05T23:42:11.395Z,13.50
2017-08-05T23:44:38.974Z,13.50
2017-08-05T23:47:06.514Z,13.50
2017-08-05T23:49:34.103Z,13.50
2017-08-05T23:52:02.410Z,13.40
2017-08-05T23:54:29.971Z,13.40
2017-08-05T23:56:57.557Z,13.50
2017-08-05T23:59:25.108Z,13.50
