createdAt,value
2022-11-29T00:00:37.663Z,7.86
2022-11-29T00:01:37.651Z,7.91
2022-11-29T00:02:37.720Z,8.00
2022-11-29T00:03:37.624Z,8.09
2022-11-29T00:04:37.634Z,8.11
2022-11-29T00:05:37.601Z,8.19
2022-11-29T00:06:37.588Z,8.27
2022-11-29T00:08:37.561Z,8.25
2022-11-29T00:09:37.550Z,8.28
2022-11-29T00:10:37.536Z,8.29
2022-11-29T00:11:37.526Z,8.27
2022-11-29T00:12:37.510Z,8.29
2022-11-29T00:13:37.501Z,8.24
2022-11-29T00:14:37.486Z,8.24
2022-11-29T00:15:37.475Z,8.48
2022-11-29T00:16:37.525Z,8.55
2022-11-29T00:17:37.454Z,8.61
2022-11-29T00:18:37.436Z,8.62
2022-11-29T00:19:37.428Z,8.68
2022-11-29T00:20:37.440Z,8.65
2022-11-29T00:21:37.404Z,8.65
2022-11-29T00:22:37.385Z,8.62
2022-11-29T00:23:37.375Z,8.61
2022-11-29T00:24:37.360Z,8.59
2022-11-29T00:25:37.350Z,8.61
2022-11-29T00:26:37.334Z,8.61
2022-11-29T00:27:37.323Z,8.59
2022-11-29T00:28:37.309Z,8.61
2022-11-29T00:29:37.298Z,8.62
2022-11-29T00:30:37.344Z,8.62
2022-11-29T00:31:37.276Z,8.63
2022-11-29T00:32:37.262Z,8.52
2022-11-29T00:33:37.247Z,8.48
2022-11-29T00:34:37.233Z,8.40
2022-11-29T00:35:37.222Z,8.35
2022-11-29T00:36:37.230Z,8.32
2022-11-29T00:37:37.198Z,8.24
2022-11-29T00:38:37.182Z,8.15
2022-11-29T00:39:37.170Z,7.82
2022-11-29T00:40:37.156Z,7.67
2022-11-29T00:41:37.145Z,7.64
2022-11-29T00:42:37.132Z,7.55
2022-11-29T00:43:37.123Z,7.55
2022-11-29T00:44:37.105Z,7.53
2022-11-29T00:45:37.114Z,7.52
2022-11-29T00:46:37.080Z,7.48
2022-11-29T00:47:37.069Z,7.49
2022-11-29T00:48:37.055Z,7.52
2022-11-29T00:49:37.043Z,7.55
2022-11-29T00:50:37.029Z,7.53
2022-11-29T00:51:37.017Z,7.52
2022-11-29T00:52:37.112Z,7.50
2022-11-29T00:53:36.992Z,7.52
2022-11-29T00:54:36.977Z,7.64
2022-11-29T00:55:36.966Z,7.71
2022-11-29T00:56:36.950Z,7.67
2022-11-29T00:57:36.943Z,7.60
2022-11-29T00:58:36.926Z,7.64
2022-11-29T00:59:36.912Z,7.67
2022-11-29T01:00:36.898Z,7.73
2022-11-29T01:01:36.984Z,7.78
2022-11-29T01:02:36.946Z,7.85
2022-11-29T01:03:36.862Z,7.86
2022-11-29T01:04:36.846Z,7.81
2022-11-29T01:05:36.837Z,7.84
2022-11-29T01:06:36.822Z,7.79
2022-11-29T01:07:36.865Z,7.85
2022-11-29T01:08:36.824Z,7.79
2022-11-29T01:09:36.785Z,7.78
2022-11-29T01:10:36.770Z,7.78
2022-11-29T01:11:36.760Z,7.78
2022-11-29T01:12:36.745Z,7.78
2022-11-29T01:13:36.733Z,7.82
2022-11-29T01:14:36.718Z,7.79
2022-11-29T01:15:36.709Z,7.76
2022-11-29T01:16:36.765Z,7.73
2022-11-29T01:17:36.686Z,7.67
2022-11-29T01:18:36.668Z,7.74
2022-11-29T01:19:36.655Z,7.79
2022-11-29T01:20:36.642Z,7.86
2022-11-29T01:21:36.632Z,7.94
2022-11-29T01:22:36.617Z,7.99
2022-11-29T01:23:36.604Z,8.07
2022-11-29T01:24:36.618Z,8.10
2022-11-29T01:25:36.579Z,8.07
2022-11-29T01:26:36.565Z,7.91
2022-11-29T01:27:36.554Z,7.81
2022-11-29T01:28:36.541Z,7.76
2022-11-29T01:29:36.528Z,7.81
2022-11-29T01:30:36.550Z,7.81
2022-11-29T01:31:36.508Z,7.86
2022-11-29T01:32:36.487Z,7.88
2022-11-29T01:33:36.476Z,7.94
2022-11-29T01:34:36.461Z,7.97
2022-11-29T01:35:36.450Z,8.03
2022-11-29T01:36:36.437Z,8.09
2022-11-29T01:37:36.425Z,8.15
2022-11-29T01:38:36.410Z,8.21
2022-11-29T01:39:36.400Z,8.18
2022-11-29T01:40:36.413Z,8.25
2022-11-29T01:41:36.373Z,8.29
2022-11-29T01:42:36.359Z,8.33
2022-11-29T01:43:36.349Z,8.32
2022-11-29T01:44:36.333Z,8.38
2022-11-29T01:45:36.322Z,8.32
2022-11-29T01:46:36.308Z,8.33
2022-11-29T01:47:36.295Z,8.29
2022-11-29T01:48:36.281Z,8.29
2022-11-29T01:49:36.271Z,8.32
2022-11-29T01:50:36.255Z,8.33
2022-11-29T01:51:36.245Z,8.40
2022-11-29T01:52:36.229Z,8.38
2022-11-29T01:53:36.217Z,8.38
2022-11-29T01:54:36.204Z,8.33
2022-11-29T01:55:36.231Z,8.33
2022-11-29T01:56:36.199Z,8.37
2022-11-29T01:57:36.168Z,8.43
2022-11-29T01:58:36.151Z,8.45
2022-11-29T01:59:36.140Z,8.48
2022-11-29T02:00:36.125Z,8.53
2022-11-29T02:01:36.187Z,8.55
2022-11-29T02:02:36.224Z,8.55
2022-11-29T02:03:36.089Z,8.56
2022-11-29T02:04:36.075Z,8.56
2022-11-29T02:05:36.062Z,8.58
2022-11-29T02:06:36.048Z,8.52
2022-11-29T02:07:36.096Z,8.55
2022-11-29T02:08:36.022Z,8.59
2022-11-29T02:09:36.012Z,8.65
2022-11-29T02:10:35.998Z,8.65
2022-11-29T02:11:35.985Z,8.68
2022-11-29T02:12:35.993Z,8.70
2022-11-29T02:13:35.961Z,8.62
2022-11-29T02:14:35.944Z,8.63
2022-11-29T02:15:35.991Z,8.65
2022-11-29T02:16:35.918Z,8.65
2022-11-29T02:17:35.906Z,8.58
2022-11-29T02:18:35.893Z,8.48
2022-11-29T02:19:35.881Z,8.48
2022-11-29T02:20:35.867Z,8.37
2022-11-29T02:21:35.856Z,8.28
2022-11-29T02:22:35.840Z,8.21
2022-11-29T02:23:35.833Z,8.22
2022-11-29T02:24:35.815Z,8.19
2022-11-29T02:25:35.807Z,8.19
2022-11-29T02:26:35.788Z,8.19
2022-11-29T02:27:35.780Z,8.15
2022-11-29T02:28:35.786Z,8.03
2022-11-29T02:29:35.751Z,7.99
2022-11-29T02:30:35.844Z,7.96
2022-11-29T02:31:35.725Z,7.96
2022-11-29T02:32:35.711Z,7.96
2022-11-29T02:33:35.699Z,7.85
2022-11-29T02:34:35.687Z,7.86
2022-11-29T02:35:35.674Z,7.88
2022-11-29T02:36:35.659Z,7.85
2022-11-29T02:37:35.647Z,7.84
2022-11-29T02:38:35.633Z,7.86
2022-11-29T02:39:35.622Z,7.82
2022-11-29T02:40:35.609Z,7.79
2022-11-29T02:41:35.597Z,7.79
2022-11-29T02:42:35.582Z,7.76
2022-11-29T02:43:35.569Z,7.73
2022-11-29T02:44:35.583Z,7.78
2022-11-29T02:45:35.549Z,7.76
2022-11-29T02:46:35.587Z,7.78
2022-11-29T02:47:35.526Z,7.73
2022-11-29T02:48:35.503Z,7.71
2022-11-29T02:49:35.492Z,7.71
2022-11-29T02:50:35.478Z,7.73
2022-11-29T02:51:35.467Z,7.73
2022-11-29T02:52:35.452Z,7.76
2022-11-29T02:53:35.440Z,7.79
2022-11-29T02:54:35.427Z,7.82
2022-11-29T02:55:35.414Z,7.86
2022-11-29T02:56:35.401Z,7.86
2022-11-29T02:57:35.388Z,7.94
2022-11-29T02:58:35.379Z,7.92
2022-11-29T02:59:35.370Z,7.92
2022-11-29T03:00:35.376Z,8.00
2022-11-29T03:01:35.397Z,7.99
2022-11-29T03:02:35.385Z,8.01
2022-11-29T03:03:35.313Z,8.04
2022-11-29T03:04:35.295Z,8.09
2022-11-29T03:05:35.284Z,8.11
2022-11-29T03:06:35.273Z,8.09
2022-11-29T03:07:35.317Z,8.09
2022-11-29T03:08:35.244Z,8.17
2022-11-29T03:09:35.233Z,8.14
2022-11-29T03:10:35.225Z,8.09
2022-11-29T03:11:35.207Z,7.97
2022-11-29T03:12:35.193Z,7.96
2022-11-29T03:13:35.181Z,7.97
2022-11-29T03:14:35.171Z,7.86
2022-11-29T03:15:35.205Z,7.89
2022-11-29T03:16:39.681Z,7.88
2022-11-29T03:17:37.130Z,7.91
2022-11-29T03:18:35.119Z,7.84
2022-11-29T03:19:35.103Z,7.86
2022-11-29T03:20:35.091Z,7.91
2022-11-29T03:21:35.077Z,7.92
2022-11-29T03:22:35.067Z,7.91
2022-11-29T03:23:35.051Z,7.92
2022-11-29T03:24:35.041Z,7.91
2022-11-29T03:25:35.026Z,7.92
2022-11-29T03:26:35.015Z,7.86
2022-11-29T03:27:35.014Z,7.86
2022-11-29T03:28:34.989Z,7.89
2022-11-29T03:29:34.976Z,7.86
2022-11-29T03:30:34.963Z,7.88
2022-11-29T03:31:34.949Z,7.84
2022-11-29T03:32:34.960Z,7.88
2022-11-29T03:33:34.923Z,7.88
2022-11-29T03:34:34.912Z,7.89
2022-11-29T03:35:34.900Z,7.96
2022-11-29T03:36:34.888Z,7.97
2022-11-29T03:37:34.872Z,7.99
2022-11-29T03:38:34.863Z,8.06
2022-11-29T03:39:34.845Z,8.11
2022-11-29T03:40:34.835Z,8.17
2022-11-29T03:41:34.822Z,8.25
2022-11-29T03:42:34.808Z,8.25
2022-11-29T03:43:34.794Z,8.27
2022-11-29T03:44:34.781Z,8.33
2022-11-29T03:45:34.771Z,8.40
2022-11-29T03:46:34.806Z,8.43
2022-11-29T03:47:34.743Z,8.44
2022-11-29T03:48:34.762Z,8.45
2022-11-29T03:49:34.718Z,8.47
2022-11-29T03:50:34.707Z,8.45
2022-11-29T03:51:34.692Z,8.41
2022-11-29T03:52:34.680Z,8.28
2022-11-29T03:53:34.666Z,8.22
2022-11-29T03:54:34.656Z,8.24
2022-11-29T03:55:34.639Z,8.28
2022-11-29T03:56:34.630Z,8.32
2022-11-29T03:57:34.615Z,8.27
2022-11-29T03:58:34.604Z,8.25
2022-11-29T03:59:34.588Z,8.22
2022-11-29T04:00:34.576Z,8.21
2022-11-29T04:01:34.602Z,8.17
2022-11-29T04:02:34.603Z,8.07
2022-11-29T04:03:34.537Z,8.03
2022-11-29T04:04:34.550Z,8.03
2022-11-29T04:05:34.511Z,8.03
2022-11-29T04:06:34.501Z,8.07
2022-11-29T04:07:34.549Z,8.15
2022-11-29T04:09:34.461Z,8.27
2022-11-29T04:10:34.450Z,8.37
2022-11-29T04:11:34.435Z,8.37
2022-11-29T04:12:34.423Z,8.37
2022-11-29T04:13:34.408Z,8.35
2022-11-29T04:14:34.399Z,8.35
2022-11-29T04:15:34.512Z,8.40
2022-11-29T04:16:34.374Z,8.45
2022-11-29T04:17:34.358Z,8.41
2022-11-29T04:18:34.348Z,8.33
2022-11-29T04:19:34.337Z,8.28
2022-11-29T04:20:39.190Z,8.21
2022-11-29T04:21:36.308Z,8.25
2022-11-29T04:22:34.301Z,8.21
2022-11-29T04:23:34.284Z,8.22
2022-11-29T04:24:34.273Z,8.28
2022-11-29T04:25:34.259Z,8.29
2022-11-29T04:26:35.275Z,8.24
2022-11-29T04:27:34.234Z,8.19
2022-11-29T04:28:34.223Z,8.17
2022-11-29T04:29:34.208Z,8.17
2022-11-29T04:30:34.198Z,8.11
2022-11-29T04:31:34.261Z,8.11
2022-11-29T04:32:34.173Z,8.14
2022-11-29T04:33:34.158Z,8.09
2022-11-29T04:34:34.146Z,8.01
2022-11-29T04:35:34.133Z,8.06
2022-11-29T04:36:34.149Z,8.09
2022-11-29T04:37:34.106Z,8.07
2022-11-29T04:38:34.095Z,8.07
2022-11-29T04:39:34.082Z,8.10
2022-11-29T04:40:34.070Z,8.07
2022-11-29T04:41:34.054Z,7.99
2022-11-29T04:42:34.045Z,8.03
2022-11-29T04:43:34.031Z,8.10
2022-11-29T04:44:34.018Z,8.09
2022-11-29T04:45:34.005Z,8.03
2022-11-29T04:46:34.023Z,7.97
2022-11-29T04:47:33.979Z,7.96
2022-11-29T04:48:33.969Z,7.89
2022-11-29T04:49:33.956Z,7.86
2022-11-29T04:50:33.943Z,7.92
2022-11-29T04:51:33.929Z,7.91
2022-11-29T04:52:33.946Z,7.97
2022-11-29T04:53:33.902Z,7.89
2022-11-29T04:54:33.893Z,7.81
2022-11-29T04:55:33.879Z,7.84
2022-11-29T04:56:33.872Z,7.85
2022-11-29T04:57:33.854Z,7.86
2022-11-29T04:58:33.843Z,7.91
2022-11-29T04:59:33.828Z,7.92
2022-11-29T05:00:33.817Z,8.01
2022-11-29T05:01:33.854Z,8.14
2022-11-29T05:02:33.878Z,8.09
2022-11-29T05:03:33.779Z,8.06
2022-11-29T05:04:33.765Z,8.06
2022-11-29T05:05:33.754Z,8.03
2022-11-29T05:06:33.739Z,8.10
2022-11-29T05:07:33.803Z,8.10
2022-11-29T05:08:33.748Z,8.07
2022-11-29T05:09:33.701Z,8.06
2022-11-29T05:10:33.694Z,8.01
2022-11-29T05:11:33.677Z,8.04
2022-11-29T05:12:33.666Z,8.07
2022-11-29T05:13:33.652Z,8.11
2022-11-29T05:14:33.642Z,8.06
2022-11-29T05:15:33.631Z,8.15
2022-11-29T05:16:33.615Z,8.18
2022-11-29T05:17:33.606Z,8.25
2022-11-29T05:18:33.590Z,8.21
2022-11-29T05:19:33.576Z,8.17
2022-11-29T05:20:33.565Z,8.19
2022-11-29T05:21:33.553Z,8.15
2022-11-29T05:22:33.538Z,8.03
2022-11-29T05:23:33.525Z,7.97
2022-11-29T05:24:33.540Z,7.91
2022-11-29T05:25:33.501Z,7.89
2022-11-29T05:26:33.487Z,7.92
2022-11-29T05:27:33.480Z,7.94
2022-11-29T05:28:33.463Z,7.92
2022-11-29T05:29:33.449Z,7.92
2022-11-29T05:30:33.439Z,7.92
2022-11-29T05:31:33.491Z,7.97
2022-11-29T05:32:33.412Z,7.96
2022-11-29T05:33:33.406Z,8.00
2022-11-29T05:34:45.393Z,8.03
2022-11-29T05:35:35.372Z,8.03
2022-11-29T05:36:33.361Z,8.07
2022-11-29T05:37:33.346Z,8.01
2022-11-29T05:38:33.335Z,8.04
2022-11-29T05:39:33.323Z,8.03
2022-11-29T05:40:33.333Z,8.10
2022-11-29T05:41:33.296Z,8.09
2022-11-29T05:42:33.287Z,8.10
2022-11-29T05:43:33.270Z,8.10
2022-11-29T05:44:33.261Z,8.10
2022-11-29T05:45:33.247Z,8.11
2022-11-29T05:46:33.303Z,8.18
2022-11-29T05:47:33.227Z,8.15
2022-11-29T05:48:33.210Z,8.10
2022-11-29T05:49:33.195Z,8.06
2022-11-29T05:50:33.185Z,8.06
2022-11-29T05:51:33.171Z,8.11
2022-11-29T05:52:33.159Z,8.11
2022-11-29T05:53:33.144Z,8.17
2022-11-29T05:54:33.133Z,8.19
2022-11-29T05:55:33.123Z,8.21
2022-11-29T05:56:33.130Z,8.22
2022-11-29T05:57:33.092Z,8.22
2022-11-29T05:58:33.083Z,8.24
2022-11-29T05:59:33.068Z,8.22
2022-11-29T06:00:33.058Z,8.21
2022-11-29T06:01:33.183Z,8.25
2022-11-29T06:02:33.113Z,8.28
2022-11-29T06:03:33.016Z,8.29
2022-11-29T06:04:33.004Z,8.33
2022-11-29T06:05:32.989Z,8.37
2022-11-29T06:06:32.979Z,8.37
2022-11-29T06:07:33.047Z,8.44
2022-11-29T06:08:32.954Z,8.52
2022-11-29T06:09:32.940Z,8.55
2022-11-29T06:10:32.976Z,8.62
2022-11-29T06:11:32.916Z,8.68
2022-11-29T06:12:32.931Z,8.71
2022-11-29T06:13:32.888Z,8.77
2022-11-29T06:14:32.878Z,8.79
2022-11-29T06:15:32.863Z,8.83
2022-11-29T06:16:32.950Z,8.84
2022-11-29T06:17:38.647Z,8.79
2022-11-29T06:18:32.829Z,8.79
2022-11-29T06:19:32.813Z,8.80
2022-11-29T06:20:32.804Z,8.86
2022-11-29T06:21:32.789Z,8.83
2022-11-29T06:22:32.779Z,8.84
2022-11-29T06:23:32.767Z,8.87
2022-11-29T06:24:32.752Z,8.91
2022-11-29T06:25:32.742Z,8.91
2022-11-29T06:26:32.731Z,8.95
2022-11-29T06:27:32.713Z,9.04
2022-11-29T06:28:32.755Z,9.02
2022-11-29T06:29:32.697Z,9.07
2022-11-29T06:30:32.677Z,9.12
2022-11-29T06:31:32.704Z,9.13
2022-11-29T06:32:32.652Z,9.14
2022-11-29T06:33:32.640Z,9.19
2022-11-29T06:34:32.640Z,9.17
2022-11-29T06:35:32.620Z,9.22
2022-11-29T06:36:32.600Z,9.22
2022-11-29T06:37:32.588Z,9.22
2022-11-29T06:38:32.585Z,9.22
2022-11-29T06:39:32.561Z,9.22
2022-11-29T06:40:32.550Z,9.23
2022-11-29T06:41:32.535Z,9.25
2022-11-29T06:42:32.524Z,9.23
2022-11-29T06:43:32.511Z,9.23
2022-11-29T06:44:32.527Z,9.19
2022-11-29T06:45:32.485Z,9.23
2022-11-29T06:46:32.526Z,9.22
2022-11-29T06:47:32.459Z,9.28
2022-11-29T06:48:32.450Z,9.23
2022-11-29T06:49:32.436Z,9.14
2022-11-29T06:50:32.426Z,9.13
2022-11-29T06:51:32.409Z,9.10
2022-11-29T06:52:32.398Z,9.10
2022-11-29T06:53:32.389Z,9.02
2022-11-29T06:54:32.372Z,8.86
2022-11-29T06:55:32.360Z,8.77
2022-11-29T06:56:32.351Z,8.73
2022-11-29T06:57:32.334Z,8.63
2022-11-29T06:58:35.991Z,8.55
2022-11-29T06:59:32.313Z,8.61
2022-11-29T07:00:32.372Z,8.58
2022-11-29T07:01:32.287Z,8.50
2022-11-29T07:02:32.273Z,8.48
2022-11-29T07:03:32.261Z,8.45
2022-11-29T07:04:32.248Z,8.43
2022-11-29T07:05:32.233Z,8.52
2022-11-29T07:06:32.223Z,8.48
2022-11-29T07:07:32.269Z,8.48
2022-11-29T07:08:32.197Z,8.47
2022-11-29T07:09:32.183Z,8.44
2022-11-29T07:10:32.173Z,8.47
2022-11-29T07:11:32.158Z,8.52
2022-11-29T07:12:32.147Z,8.55
2022-11-29T07:13:32.131Z,8.53
2022-11-29T07:14:32.121Z,8.44
2022-11-29T07:15:32.107Z,8.48
2022-11-29T07:16:32.224Z,8.55
2022-11-29T07:17:32.083Z,8.52
2022-11-29T07:18:32.073Z,8.48
2022-11-29T07:19:32.056Z,8.43
2022-11-29T07:20:32.045Z,8.50
2022-11-29T07:21:32.030Z,8.56
2022-11-29T07:22:32.019Z,8.63
2022-11-29T07:23:32.006Z,8.63
2022-11-29T07:24:31.993Z,8.71
2022-11-29T07:25:31.980Z,8.76
2022-11-29T07:26:31.967Z,8.89
2022-11-29T07:27:31.953Z,8.99
2022-11-29T07:28:31.945Z,8.95
2022-11-29T07:29:31.928Z,8.95
2022-11-29T07:30:31.917Z,8.77
2022-11-29T07:31:31.967Z,8.66
2022-11-29T07:32:31.930Z,8.66
2022-11-29T07:33:31.911Z,8.76
2022-11-29T07:34:31.866Z,8.81
2022-11-29T07:35:31.855Z,8.74
2022-11-29T07:36:31.841Z,8.76
2022-11-29T07:37:31.830Z,8.81
2022-11-29T07:38:31.815Z,8.77
2022-11-29T07:39:31.804Z,8.71
2022-11-29T07:40:37.178Z,8.68
2022-11-29T07:41:31.781Z,8.66
2022-11-29T07:42:31.766Z,8.70
2022-11-29T07:43:31.756Z,8.68
2022-11-29T07:44:31.741Z,8.74
2022-11-29T07:45:31.736Z,8.68
2022-11-29T07:46:31.773Z,8.66
2022-11-29T07:47:35.732Z,8.71
2022-11-29T07:48:31.714Z,8.70
2022-11-29T07:49:31.679Z,8.65
2022-11-29T07:50:31.666Z,8.66
2022-11-29T07:51:31.655Z,8.65
2022-11-29T07:52:31.645Z,8.68
2022-11-29T07:53:31.630Z,8.66
2022-11-29T07:54:31.616Z,8.66
2022-11-29T07:55:31.604Z,8.62
2022-11-29T07:56:31.591Z,8.63
2022-11-29T07:57:31.580Z,8.66
2022-11-29T07:58:31.599Z,8.65
2022-11-29T07:59:31.556Z,8.62
2022-11-29T08:00:31.726Z,8.61
2022-11-29T08:01:31.532Z,8.68
2022-11-29T08:02:31.568Z,8.62
2022-11-29T08:03:31.507Z,8.62
2022-11-29T08:04:31.513Z,8.66
2022-11-29T08:05:31.481Z,8.68
2022-11-29T08:06:31.469Z,8.63
2022-11-29T08:07:31.469Z,8.71
2022-11-29T08:08:31.440Z,8.77
2022-11-29T08:09:31.430Z,8.81
2022-11-29T08:10:31.415Z,8.86
2022-11-29T08:11:31.408Z,8.94
2022-11-29T08:12:31.389Z,8.91
2022-11-29T08:13:31.379Z,8.92
2022-11-29T08:14:31.365Z,8.91
2022-11-29T08:15:31.354Z,8.89
2022-11-29T08:16:31.509Z,8.84
2022-11-29T08:17:31.328Z,8.84
2022-11-29T08:18:31.313Z,8.87
2022-11-29T08:19:31.303Z,8.95
2022-11-29T08:20:31.316Z,8.98
2022-11-29T08:21:31.282Z,8.98
2022-11-29T08:22:31.263Z,8.98
2022-11-29T08:23:31.251Z,9.01
2022-11-29T08:24:31.238Z,9.12
2022-11-29T08:25:31.230Z,9.20
2022-11-29T08:26:31.999Z,9.16
2022-11-29T08:27:31.202Z,9.19
2022-11-29T08:28:31.187Z,9.19
2022-11-29T08:29:31.176Z,9.22
2022-11-29T08:30:31.160Z,9.30
2022-11-29T08:31:31.200Z,9.23
2022-11-29T08:32:31.137Z,9.28
2022-11-29T08:33:31.121Z,9.22
2022-11-29T08:34:31.111Z,9.25
2022-11-29T08:35:31.096Z,9.31
2022-11-29T08:36:31.107Z,9.35
2022-11-29T08:37:31.067Z,9.37
2022-11-29T08:38:31.066Z,9.39
2022-11-29T08:39:31.042Z,9.38
2022-11-29T08:40:31.030Z,9.42
2022-11-29T08:41:31.017Z,9.39
2022-11-29T08:42:31.001Z,9.47
2022-11-29T08:43:30.989Z,9.47
2022-11-29T08:44:30.975Z,9.55
2022-11-29T08:45:31.007Z,9.38
2022-11-29T08:46:30.950Z,9.38
2022-11-29T08:47:30.937Z,9.47
2022-11-29T08:48:30.920Z,9.45
2022-11-29T08:49:30.911Z,9.49
2022-11-29T08:50:30.895Z,9.53
2022-11-29T08:51:30.885Z,9.59
2022-11-29T08:52:30.890Z,9.56
2022-11-29T08:53:30.860Z,9.39
2022-11-29T08:54:30.844Z,9.37
2022-11-29T08:55:30.835Z,9.35
2022-11-29T08:57:39.792Z,9.34
2022-11-29T08:58:32.789Z,9.28
2022-11-29T08:59:30.778Z,9.20
2022-11-29T09:00:30.763Z,9.19
2022-11-29T09:01:30.820Z,9.09
2022-11-29T09:02:30.766Z,9.13
2022-11-29T09:03:30.725Z,9.30
2022-11-29T09:04:30.708Z,9.39
2022-11-29T09:05:30.698Z,9.45
2022-11-29T09:06:30.682Z,9.46
2022-11-29T09:07:30.711Z,9.42
2022-11-29T09:08:30.684Z,9.38
2022-11-29T09:09:30.645Z,9.35
2022-11-29T09:10:30.629Z,9.41
2022-11-29T09:11:30.624Z,9.41
2022-11-29T09:12:30.604Z,9.41
2022-11-29T09:13:30.591Z,9.47
2022-11-29T09:14:30.578Z,9.49
2022-11-29T09:15:30.565Z,9.42
2022-11-29T09:16:30.586Z,9.53
2022-11-29T09:17:30.538Z,9.42
2022-11-29T09:18:30.523Z,9.45
2022-11-29T09:19:30.520Z,9.47
2022-11-29T09:20:30.497Z,9.49
2022-11-29T09:21:30.484Z,9.42
2022-11-29T09:22:30.471Z,9.42
2022-11-29T09:23:30.458Z,9.47
2022-11-29T09:24:30.478Z,9.49
2022-11-29T09:25:30.439Z,9.53
2022-11-29T09:26:30.415Z,9.47
2022-11-29T09:27:30.405Z,9.50
2022-11-29T09:28:30.389Z,9.57
2022-11-29T09:29:30.379Z,9.63
2022-11-29T09:30:30.362Z,9.68
2022-11-29T09:31:30.464Z,9.73
2022-11-29T09:32:30.337Z,9.68
2022-11-29T09:33:30.323Z,9.55
2022-11-29T09:34:30.309Z,9.53
2022-11-29T09:35:30.298Z,9.56
2022-11-29T09:36:30.306Z,9.56
2022-11-29T09:37:30.271Z,9.55
2022-11-29T09:38:30.256Z,9.53
2022-11-29T09:39:30.246Z,9.60
2022-11-29T09:40:30.255Z,9.70
2022-11-29T09:41:30.218Z,9.75
2022-11-29T09:42:30.204Z,9.86
2022-11-29T09:43:30.190Z,9.81
2022-11-29T09:44:30.179Z,9.87
2022-11-29T09:45:30.250Z,9.75
2022-11-29T09:46:30.149Z,9.71
2022-11-29T09:47:30.137Z,9.77
2022-11-29T09:48:30.122Z,9.84
2022-11-29T09:49:30.110Z,9.84
2022-11-29T09:50:30.095Z,9.89
2022-11-29T09:51:30.085Z,9.93
2022-11-29T09:52:30.069Z,10.01
2022-11-29T09:53:30.057Z,10.05
2022-11-29T09:54:30.042Z,10.09
2022-11-29T09:55:30.031Z,10.05
2022-11-29T09:56:30.040Z,10.07
2022-11-29T09:57:30.007Z,10.05
2022-11-29T09:58:29.995Z,9.99
2022-11-29T09:59:29.980Z,10.02
2022-11-29T10:00:29.965Z,10.04
2022-11-29T10:01:30.040Z,10.09
2022-11-29T10:02:30.006Z,10.09
2022-11-29T10:03:29.931Z,10.12
2022-11-29T10:04:29.916Z,10.22
2022-11-29T10:05:29.905Z,10.22
2022-11-29T10:06:29.890Z,10.17
2022-11-29T10:07:29.990Z,10.09
2022-11-29T10:08:29.863Z,10.02
2022-11-29T10:09:33.716Z,10.11
2022-11-29T10:10:29.838Z,10.12
2022-11-29T10:11:29.828Z,10.14
2022-11-29T10:12:29.839Z,10.17
2022-11-29T10:13:29.800Z,10.22
2022-11-29T10:14:29.786Z,10.15
2022-11-29T10:15:29.775Z,10.18
2022-11-29T10:16:29.823Z,10.25
2022-11-29T10:17:29.748Z,10.18
2022-11-29T10:18:29.735Z,10.11
2022-11-29T10:19:29.722Z,10.12
2022-11-29T10:20:29.707Z,10.15
2022-11-29T10:21:29.707Z,10.17
2022-11-29T10:22:29.681Z,10.17
2022-11-29T10:23:29.673Z,10.12
2022-11-29T10:24:29.656Z,10.09
2022-11-29T10:25:29.644Z,10.11
2022-11-29T10:26:34.972Z,10.09
2022-11-29T10:27:29.624Z,10.02
2022-11-29T10:28:29.634Z,9.93
2022-11-29T10:29:29.595Z,9.91
2022-11-29T10:30:29.622Z,9.90
2022-11-29T10:31:29.567Z,9.87
2022-11-29T10:32:29.551Z,9.93
2022-11-29T10:33:29.541Z,9.93
2022-11-29T10:34:29.525Z,9.96
2022-11-29T10:35:29.549Z,10.01
2022-11-29T10:36:29.498Z,10.01
2022-11-29T10:37:29.488Z,10.01
2022-11-29T10:38:31.148Z,10.01
2022-11-29T10:39:29.460Z,10.01
2022-11-29T10:40:29.445Z,9.97
2022-11-29T10:41:29.433Z,9.96
2022-11-29T10:42:29.419Z,9.97
2022-11-29T10:43:29.408Z,9.96
2022-11-29T10:44:29.419Z,9.97
2022-11-29T10:45:29.384Z,9.99
2022-11-29T10:46:29.433Z,9.97
2022-11-29T10:47:29.353Z,9.99
2022-11-29T10:48:29.338Z,9.97
2022-11-29T10:49:29.330Z,9.90
2022-11-29T10:50:29.314Z,9.97
2022-11-29T10:51:29.304Z,9.99
2022-11-29T10:52:29.289Z,10.02
2022-11-29T10:53:29.276Z,10.02
2022-11-29T10:54:29.258Z,10.07
2022-11-29T10:55:29.247Z,10.04
2022-11-29T10:56:29.232Z,10.04
2022-11-29T10:57:29.219Z,9.94
2022-11-29T10:58:29.251Z,9.96
2022-11-29T10:59:29.193Z,9.94
2022-11-29T11:00:29.208Z,9.94
2022-11-29T11:01:29.402Z,9.94
2022-11-29T11:02:29.152Z,9.97
2022-11-29T11:03:29.144Z,9.97
2022-11-29T11:04:29.134Z,10.04
2022-11-29T11:05:29.151Z,9.99
2022-11-29T11:06:29.099Z,9.94
2022-11-29T11:07:29.234Z,9.97
2022-11-29T11:08:29.071Z,9.99
2022-11-29T11:09:29.062Z,9.96
2022-11-29T11:10:29.046Z,9.97
2022-11-29T11:11:29.034Z,9.97
2022-11-29T11:12:29.021Z,10.04
2022-11-29T11:13:29.015Z,10.08
2022-11-29T11:14:28.992Z,10.09
2022-11-29T11:15:28.980Z,10.11
2022-11-29T11:16:32.874Z,10.14
2022-11-29T11:17:30.953Z,10.17
2022-11-29T11:18:28.938Z,10.08
2022-11-29T11:19:28.930Z,10.09
2022-11-29T11:20:28.914Z,10.11
2022-11-29T11:21:28.901Z,10.11
2022-11-29T11:22:28.886Z,10.11
2022-11-29T11:23:28.887Z,10.09
2022-11-29T11:24:28.861Z,10.07
2022-11-29T11:25:28.876Z,10.07
2022-11-29T11:26:28.835Z,10.08
2022-11-29T11:27:28.822Z,10.12
2022-11-29T11:28:28.811Z,10.07
2022-11-29T11:29:28.800Z,10.09
2022-11-29T11:30:28.867Z,10.08
2022-11-29T11:31:28.771Z,10.11
2022-11-29T11:32:28.784Z,10.11
2022-11-29T11:33:28.746Z,10.07
2022-11-29T11:34:28.732Z,10.05
2022-11-29T11:35:28.720Z,10.07
2022-11-29T11:36:28.705Z,10.07
2022-11-29T11:37:28.696Z,10.07
2022-11-29T11:38:28.680Z,10.05
2022-11-29T11:39:28.670Z,10.04
2022-11-29T11:40:28.801Z,10.08
2022-11-29T11:41:28.640Z,10.07
2022-11-29T11:42:28.630Z,10.05
2022-11-29T11:43:28.615Z,10.11
2022-11-29T11:44:50.778Z,10.08
2022-11-29T11:45:30.587Z,10.05
2022-11-29T11:46:28.677Z,10.09
2022-11-29T11:47:28.561Z,10.02
2022-11-29T11:48:28.574Z,10.07
2022-11-29T11:49:28.534Z,10.08
2022-11-29T11:50:28.524Z,10.11
2022-11-29T11:51:28.510Z,10.11
2022-11-29T11:52:28.499Z,10.09
2022-11-29T11:53:28.485Z,10.12
2022-11-29T11:54:28.471Z,10.20
2022-11-29T11:55:28.457Z,10.09
2022-11-29T11:56:28.447Z,10.15
2022-11-29T11:57:28.432Z,10.15
2022-11-29T11:58:28.420Z,10.07
2022-11-29T11:59:28.405Z,10.11
2022-11-29T12:00:55.423Z,10.15
2022-11-29T12:01:28.379Z,10.12
2022-11-29T12:02:28.449Z,10.08
2022-11-29T12:03:28.420Z,10.14
2022-11-29T12:04:28.367Z,10.12
2022-11-29T12:05:28.328Z,10.14
2022-11-29T12:06:28.317Z,10.17
2022-11-29T12:07:51.865Z,10.20
2022-11-29T12:08:28.327Z,10.26
2022-11-29T12:10:28.264Z,10.30
2022-11-29T12:11:28.250Z,10.34
2022-11-29T12:12:28.239Z,10.36
2022-11-29T12:13:28.225Z,10.34
2022-11-29T12:14:28.214Z,10.38
2022-11-29T12:15:28.199Z,10.44
2022-11-29T12:16:28.188Z,10.50
2022-11-29T12:17:28.171Z,10.58
2022-11-29T12:18:28.160Z,10.60
2022-11-29T12:19:28.147Z,10.69
2022-11-29T12:20:28.174Z,10.65
2022-11-29T12:21:28.121Z,10.66
2022-11-29T12:22:28.109Z,10.69
2022-11-29T12:23:28.096Z,10.66
2022-11-29T12:24:28.085Z,10.70
2022-11-29T12:25:28.071Z,10.77
2022-11-29T12:26:55.986Z,10.70
2022-11-29T12:27:30.042Z,10.75
2022-11-29T12:28:28.035Z,10.80
2022-11-29T12:29:28.018Z,10.88
2022-11-29T12:30:28.008Z,11.03
2022-11-29T12:31:28.037Z,11.02
2022-11-29T12:32:27.981Z,10.95
2022-11-29T12:33:27.972Z,10.99
2022-11-29T12:34:27.956Z,11.17
2022-11-29T12:35:27.940Z,11.16
2022-11-29T12:36:27.953Z,11.08
2022-11-29T12:37:27.914Z,11.21
2022-11-29T12:38:27.906Z,11.33
2022-11-29T12:39:27.938Z,11.39
2022-11-29T12:40:27.878Z,11.46
2022-11-29T12:41:27.863Z,11.52
2022-11-29T12:42:27.850Z,11.60
2022-11-29T12:43:27.837Z,11.54
2022-11-29T12:44:27.826Z,11.42
2022-11-29T12:45:27.812Z,11.36
2022-11-29T12:46:27.879Z,11.21
2022-11-29T12:47:35.591Z,11.21
2022-11-29T12:48:29.775Z,11.32
2022-11-29T12:49:27.758Z,11.43
2022-11-29T12:50:27.748Z,11.65
2022-11-29T12:51:27.732Z,11.72
2022-11-29T12:52:27.845Z,11.93
2022-11-29T12:53:27.910Z,12.04
2022-11-29T12:54:27.695Z,12.16
2022-11-29T12:55:27.680Z,12.08
2022-11-29T12:56:27.670Z,12.19
2022-11-29T12:57:27.657Z,12.38
2022-11-29T12:58:27.643Z,12.41
2022-11-29T12:59:27.631Z,12.27
2022-11-29T13:00:27.617Z,12.13
2022-11-29T13:01:27.707Z,12.33
2022-11-29T13:02:27.614Z,12.52
2022-11-29T13:03:27.585Z,12.56
2022-11-29T13:04:27.568Z,12.53
2022-11-29T13:05:27.552Z,12.58
2022-11-29T13:06:27.541Z,12.53
2022-11-29T13:07:27.575Z,12.49
2022-11-29T13:08:27.539Z,12.37
2022-11-29T13:09:27.502Z,12.30
2022-11-29T13:10:27.491Z,12.26
2022-11-29T13:11:27.475Z,12.00
2022-11-29T13:12:27.465Z,12.03
2022-11-29T13:13:27.450Z,12.08
2022-11-29T13:14:42.824Z,12.08
2022-11-29T13:15:29.424Z,11.80
2022-11-29T13:16:31.069Z,11.73