createdAt,value
2019-01-31T00:00:22.268Z,18.55
2019-01-31T00:01:22.249Z,18.53
2019-01-31T00:02:22.280Z,18.50
2019-01-31T00:03:22.253Z,18.47
2019-01-31T00:04:22.302Z,18.52
2019-01-31T00:05:22.221Z,18.44
2019-01-31T00:06:22.221Z,18.52
2019-01-31T00:07:22.181Z,18.60
2019-01-31T00:08:22.200Z,18.53
2019-01-31T00:09:22.192Z,18.52
2019-01-31T00:10:22.190Z,18.59
2019-01-31T00:11:22.151Z,18.52
2019-01-31T00:12:22.165Z,18.44
2019-01-31T00:13:22.121Z,18.52
2019-01-31T00:14:22.107Z,18.45
2019-01-31T00:15:22.096Z,18.53
2019-01-31T00:16:22.139Z,18.52
2019-01-31T00:17:22.141Z,18.52
2019-01-31T00:18:22.097Z,18.50
2019-01-31T00:19:22.095Z,18.52
2019-01-31T00:20:22.088Z,18.53
2019-01-31T00:21:22.077Z,18.56
2019-01-31T00:22:22.055Z,18.52
2019-01-31T00:23:22.036Z,18.58
2019-01-31T00:24:22.100Z,18.52
2019-01-31T00:25:22.096Z,18.55
2019-01-31T00:26:22.023Z,18.45
2019-01-31T00:27:21.995Z,18.44
2019-01-31T00:28:21.953Z,18.49
2019-01-31T00:29:21.961Z,18.49
2019-01-31T00:30:21.935Z,18.52
2019-01-31T00:31:21.931Z,18.47
2019-01-31T00:32:21.926Z,18.41
2019-01-31T00:33:21.920Z,18.45
2019-01-31T00:34:21.892Z,18.50
2019-01-31T00:35:21.941Z,18.47
2019-01-31T00:36:21.881Z,18.47
2019-01-31T00:37:21.887Z,18.52
2019-01-31T00:38:21.847Z,18.49
2019-01-31T00:39:21.851Z,18.53
2019-01-31T00:40:21.873Z,18.55
2019-01-31T00:41:21.833Z,18.44
2019-01-31T00:42:21.834Z,18.52
2019-01-31T00:43:21.790Z,18.52
2019-01-31T00:44:21.786Z,18.52
2019-01-31T00:45:21.799Z,18.55
2019-01-31T00:46:21.765Z,18.41
2019-01-31T00:47:21.806Z,18.55
2019-01-31T00:48:21.747Z,18.45
2019-01-31T00:49:21.756Z,18.50
2019-01-31T00:50:21.779Z,18.49
2019-01-31T00:51:21.733Z,18.45
2019-01-31T00:52:21.718Z,18.49
2019-01-31T00:53:21.675Z,18.43
2019-01-31T00:54:21.670Z,18.53
2019-01-31T00:55:21.696Z,18.47
2019-01-31T00:56:21.654Z,18.41
2019-01-31T00:57:21.709Z,18.40
2019-01-31T00:58:21.622Z,18.52
2019-01-31T00:59:21.649Z,18.49
2019-01-31T01:00:21.633Z,18.55
2019-01-31T01:01:21.605Z,18.45
2019-01-31T01:02:21.798Z,18.44
2019-01-31T01:03:21.584Z,18.43
2019-01-31T01:04:21.568Z,18.49
2019-01-31T01:05:21.582Z,18.52
2019-01-31T01:06:21.558Z,18.47
2019-01-31T01:07:21.613Z,18.50
2019-01-31T01:08:21.555Z,18.45
2019-01-31T01:09:21.502Z,18.41
2019-01-31T01:10:21.517Z,18.44
2019-01-31T01:11:21.512Z,18.40
2019-01-31T01:12:21.470Z,18.38
2019-01-31T01:13:21.473Z,18.35
2019-01-31T01:14:21.469Z,18.37
2019-01-31T01:15:21.473Z,18.38
2019-01-31T01:16:21.471Z,18.29
2019-01-31T01:17:21.433Z,18.38
2019-01-31T01:18:21.441Z,18.38
2019-01-31T01:19:21.418Z,18.38
2019-01-31T01:20:21.479Z,18.35
2019-01-31T01:21:21.422Z,18.40
2019-01-31T01:22:21.406Z,18.37
2019-01-31T01:23:21.435Z,18.41
2019-01-31T01:24:21.391Z,18.26
2019-01-31T01:25:21.440Z,18.38
2019-01-31T01:26:21.388Z,18.29
2019-01-31T01:27:21.351Z,18.34
2019-01-31T01:28:21.299Z,18.38
2019-01-31T01:29:21.288Z,18.41
2019-01-31T01:30:21.311Z,18.29
2019-01-31T01:31:21.270Z,18.41
2019-01-31T01:32:21.254Z,18.35
2019-01-31T01:33:21.248Z,18.38
2019-01-31T01:34:21.245Z,18.29
2019-01-31T01:35:21.261Z,18.33
2019-01-31T01:36:21.248Z,18.37
2019-01-31T01:37:21.198Z,18.34
2019-01-31T01:38:21.199Z,18.31
2019-01-31T01:39:21.190Z,18.43
2019-01-31T01:40:21.195Z,18.31
2019-01-31T01:41:21.159Z,18.34
2019-01-31T01:42:21.273Z,18.38
2019-01-31T01:43:21.140Z,18.26
2019-01-31T01:44:21.120Z,18.41
2019-01-31T01:45:21.165Z,18.26
2019-01-31T01:46:21.143Z,18.44
2019-01-31T01:47:21.105Z,18.38
2019-01-31T01:48:21.098Z,18.43
2019-01-31T01:49:21.097Z,18.34
2019-01-31T01:50:21.135Z,18.38
2019-01-31T01:51:21.094Z,18.43
2019-01-31T01:52:21.049Z,18.40
2019-01-31T01:53:21.026Z,18.38
2019-01-31T01:54:21.017Z,18.34
2019-01-31T01:55:21.039Z,18.35
2019-01-31T01:56:20.997Z,18.33
2019-01-31T01:57:21.043Z,18.33
2019-01-31T01:58:20.987Z,18.34
2019-01-31T01:59:20.997Z,18.29
2019-01-31T02:00:21.937Z,18.38
2019-01-31T02:01:20.957Z,18.29
2019-01-31T02:02:20.936Z,18.34
2019-01-31T02:03:20.919Z,18.37
2019-01-31T02:04:20.922Z,18.44
2019-01-31T02:05:20.953Z,18.40
2019-01-31T02:06:20.900Z,18.33
2019-01-31T02:07:20.876Z,18.38
2019-01-31T02:08:20.895Z,18.38
2019-01-31T02:09:30.037Z,18.44
2019-01-31T02:10:20.841Z,18.44
2019-01-31T02:11:20.829Z,18.43
2019-01-31T02:12:20.849Z,18.35
2019-01-31T02:13:20.813Z,18.31
2019-01-31T02:14:20.804Z,18.40
2019-01-31T02:15:20.806Z,18.35
2019-01-31T02:16:20.783Z,18.31
2019-01-31T02:17:20.796Z,18.35
2019-01-31T02:18:20.784Z,18.31
2019-01-31T02:19:20.824Z,18.37
2019-01-31T02:20:20.779Z,18.38
2019-01-31T02:21:20.809Z,18.25
2019-01-31T02:22:20.798Z,18.41
2019-01-31T02:23:20.735Z,18.29
2019-01-31T02:24:20.729Z,18.29
2019-01-31T02:25:20.717Z,18.38
2019-01-31T02:26:20.766Z,18.41
2019-01-31T02:27:20.693Z,18.44
2019-01-31T02:28:20.669Z,18.28
2019-01-31T02:29:20.679Z,18.43
2019-01-31T02:30:20.625Z,18.33
2019-01-31T02:31:20.642Z,18.31
2019-01-31T02:32:20.601Z,18.26
2019-01-31T02:33:20.584Z,18.35
2019-01-31T02:34:20.577Z,18.29
2019-01-31T02:35:20.572Z,18.33
2019-01-31T02:36:20.584Z,18.34
2019-01-31T02:37:20.550Z,18.31
2019-01-31T02:38:20.531Z,18.28
2019-01-31T02:39:20.538Z,18.35
2019-01-31T02:40:20.514Z,18.33
2019-01-31T02:41:20.530Z,18.26
2019-01-31T02:42:20.488Z,18.34
2019-01-31T02:43:20.531Z,18.23
2019-01-31T02:44:20.475Z,18.22
2019-01-31T02:45:20.467Z,18.25
2019-01-31T02:46:20.479Z,18.23
2019-01-31T02:47:20.472Z,18.23
2019-01-31T02:48:20.430Z,18.22
2019-01-31T02:49:20.488Z,18.25
2019-01-31T02:50:20.403Z,18.20
2019-01-31T02:51:20.427Z,18.20
2019-01-31T02:52:20.387Z,18.16
2019-01-31T02:53:20.375Z,18.18
2019-01-31T02:54:20.376Z,18.16
2019-01-31T02:55:20.357Z,18.10
2019-01-31T02:56:20.365Z,18.11
2019-01-31T02:57:20.342Z,18.18
2019-01-31T02:58:20.317Z,18.13
2019-01-31T02:59:20.306Z,18.18
2019-01-31T03:00:20.351Z,18.18
2019-01-31T03:01:20.314Z,18.15
2019-01-31T03:02:20.273Z,18.10
2019-01-31T03:03:20.271Z,18.13
2019-01-31T03:04:20.257Z,18.15
2019-01-31T03:05:20.239Z,18.16
2019-01-31T03:06:20.290Z,18.10
2019-01-31T03:07:20.224Z,18.15
2019-01-31T03:08:20.248Z,18.16
2019-01-31T03:09:20.194Z,18.15
2019-01-31T03:10:20.195Z,18.13
2019-01-31T03:11:20.253Z,18.13
2019-01-31T03:12:20.205Z,18.13
2019-01-31T03:13:20.159Z,18.16
2019-01-31T03:14:20.155Z,18.16
2019-01-31T03:15:20.138Z,18.04
2019-01-31T03:16:20.151Z,18.04
2019-01-31T03:17:20.175Z,18.08
2019-01-31T03:18:20.128Z,18.04
2019-01-31T03:19:20.132Z,18.03
2019-01-31T03:20:20.114Z,18.01
2019-01-31T03:21:20.179Z,18.03
2019-01-31T03:22:20.141Z,17.95
2019-01-31T03:23:20.076Z,17.92
2019-01-31T03:24:20.065Z,17.86
2019-01-31T03:25:20.063Z,17.87
2019-01-31T03:26:20.136Z,17.86
2019-01-31T03:27:20.027Z,17.90
2019-01-31T03:28:19.998Z,17.94
2019-01-31T03:29:20.023Z,17.86
2019-01-31T03:30:24.493Z,17.90
2019-01-31T03:31:19.983Z,17.82
2019-01-31T03:32:19.949Z,17.87
2019-01-31T03:33:19.986Z,17.89
2019-01-31T03:34:20.433Z,17.85
2019-01-31T03:35:19.916Z,17.90
2019-01-31T03:36:19.896Z,17.87
2019-01-31T03:37:19.930Z,17.94
2019-01-31T03:38:19.900Z,17.92
2019-01-31T03:39:19.866Z,17.92
2019-01-31T03:40:19.879Z,17.87
2019-01-31T03:41:19.913Z,17.92
2019-01-31T03:42:19.876Z,17.94
2019-01-31T03:43:19.874Z,17.94
2019-01-31T03:44:19.815Z,17.97
2019-01-31T03:45:19.860Z,17.92
2019-01-31T03:46:19.830Z,17.92
2019-01-31T03:47:19.820Z,17.82
2019-01-31T03:48:20.107Z,17.86
2019-01-31T03:49:19.764Z,17.85
2019-01-31T03:50:19.751Z,17.86
2019-01-31T03:51:19.739Z,17.86
2019-01-31T03:52:19.754Z,17.89
2019-01-31T03:53:19.738Z,17.78
2019-01-31T03:54:19.742Z,17.86
2019-01-31T03:55:19.687Z,17.86
2019-01-31T03:56:19.685Z,17.83
2019-01-31T03:57:19.705Z,17.78
2019-01-31T03:58:19.667Z,17.80
2019-01-31T03:59:19.692Z,17.86
2019-01-31T04:00:19.650Z,17.78
2019-01-31T04:01:19.639Z,17.78
2019-01-31T04:02:19.644Z,17.79
2019-01-31T04:03:19.636Z,17.87
2019-01-31T04:04:19.613Z,17.72
2019-01-31T04:05:19.588Z,17.83
2019-01-31T04:06:19.571Z,17.78
2019-01-31T04:07:19.626Z,17.79
2019-01-31T04:08:19.561Z,17.80
2019-01-31T04:09:19.604Z,17.87
2019-01-31T04:10:19.548Z,17.72
2019-01-31T04:11:19.528Z,17.85
2019-01-31T04:12:19.544Z,17.71
2019-01-31T04:13:19.501Z,17.80
2019-01-31T04:14:19.488Z,17.92
2019-01-31T04:15:19.480Z,17.86
2019-01-31T04:16:19.479Z,17.87
2019-01-31T04:17:19.712Z,17.90
2019-01-31T04:18:19.448Z,17.98
2019-01-31T04:19:19.462Z,17.94
2019-01-31T04:20:19.480Z,18.00
2019-01-31T04:21:19.442Z,18.04
2019-01-31T04:22:19.494Z,18.07
2019-01-31T04:23:19.429Z,18.01
2019-01-31T04:24:19.411Z,18.15
2019-01-31T04:25:19.466Z,18.18
2019-01-31T04:26:19.387Z,18.16
2019-01-31T04:27:19.484Z,18.23
2019-01-31T04:28:19.339Z,18.18
2019-01-31T04:29:19.330Z,18.25
2019-01-31T04:30:19.327Z,18.25
2019-01-31T04:31:19.310Z,18.25
2019-01-31T04:32:19.339Z,18.26
2019-01-31T04:33:19.309Z,18.29
2019-01-31T04:34:19.269Z,18.35
2019-01-31T04:35:19.254Z,18.34
2019-01-31T04:36:19.257Z,18.34
2019-01-31T04:37:19.273Z,18.29
2019-01-31T04:38:19.894Z,18.38
2019-01-31T04:39:19.218Z,18.28
2019-01-31T04:40:30.434Z,18.41
2019-01-31T04:41:19.201Z,18.40
2019-01-31T04:42:19.220Z,18.38
2019-01-31T04:43:19.184Z,18.43
2019-01-31T04:44:19.174Z,18.47
2019-01-31T04:45:19.219Z,18.41
2019-01-31T04:46:19.140Z,18.45
2019-01-31T04:47:19.224Z,18.55
2019-01-31T04:48:19.137Z,18.52
2019-01-31T04:49:19.105Z,18.49
2019-01-31T04:50:19.102Z,18.50
2019-01-31T04:51:19.085Z,18.50
2019-01-31T04:52:19.076Z,18.50
2019-01-31T04:53:19.073Z,18.50
2019-01-31T04:54:19.052Z,18.55
2019-01-31T04:55:19.098Z,18.49
2019-01-31T04:56:19.028Z,18.49
2019-01-31T04:57:19.014Z,18.53
2019-01-31T04:58:19.023Z,18.56
2019-01-31T04:59:19.004Z,18.49
2019-01-31T05:00:18.991Z,18.52
2019-01-31T05:01:18.969Z,18.53
2019-01-31T05:02:18.982Z,18.49
2019-01-31T05:03:18.955Z,18.52
2019-01-31T05:04:18.940Z,18.50
2019-01-31T05:05:18.937Z,18.45
2019-01-31T05:06:18.962Z,18.45
2019-01-31T05:07:18.969Z,18.45
2019-01-31T05:08:18.906Z,18.49
2019-01-31T05:09:18.903Z,18.53
2019-01-31T05:10:18.881Z,18.58
2019-01-31T05:11:18.884Z,18.55
2019-01-31T05:12:18.877Z,18.55
2019-01-31T05:13:18.982Z,18.53
2019-01-31T05:14:18.829Z,18.52
2019-01-31T05:15:18.822Z,18.53
2019-01-31T05:16:18.810Z,18.50
2019-01-31T05:17:18.841Z,18.50
2019-01-31T05:18:18.831Z,18.56
2019-01-31T05:19:18.822Z,18.52
2019-01-31T05:20:18.936Z,18.55
2019-01-31T05:21:20.955Z,18.56
2019-01-31T05:22:18.773Z,18.58
2019-01-31T05:23:18.840Z,18.58
2019-01-31T05:24:18.763Z,18.63
2019-01-31T05:25:18.751Z,18.58
2019-01-31T05:26:18.746Z,18.52
2019-01-31T05:27:18.721Z,18.59
2019-01-31T05:28:18.719Z,18.55
2019-01-31T05:29:18.674Z,18.55
2019-01-31T05:30:18.657Z,18.58
2019-01-31T05:31:18.640Z,18.58
2019-01-31T05:32:18.690Z,18.59
2019-01-31T05:33:18.694Z,18.60
2019-01-31T05:34:18.619Z,18.63
2019-01-31T05:35:18.602Z,18.65
2019-01-31T05:36:18.601Z,18.60
2019-01-31T05:37:18.579Z,18.65
2019-01-31T05:38:18.612Z,18.62
2019-01-31T05:39:18.565Z,18.74
2019-01-31T05:40:18.557Z,18.70
2019-01-31T05:41:18.549Z,18.65
2019-01-31T05:42:18.529Z,18.56
2019-01-31T05:43:18.540Z,18.66
2019-01-31T05:44:18.517Z,18.74
2019-01-31T05:45:18.509Z,18.65
2019-01-31T05:46:18.579Z,18.66
2019-01-31T05:47:18.493Z,18.70
2019-01-31T05:48:18.498Z,18.62
2019-01-31T05:49:18.452Z,18.77
2019-01-31T05:50:18.440Z,18.66
2019-01-31T05:51:18.625Z,18.65
2019-01-31T05:52:18.430Z,18.78
2019-01-31T05:53:18.461Z,18.62
2019-01-31T05:54:18.430Z,18.80
2019-01-31T05:55:18.385Z,18.73
2019-01-31T05:56:18.550Z,18.73
2019-01-31T05:57:18.371Z,18.73
2019-01-31T05:58:18.375Z,18.70
2019-01-31T05:59:18.380Z,18.74
2019-01-31T06:00:18.340Z,18.75
2019-01-31T06:01:18.318Z,18.73
2019-01-31T06:02:18.308Z,18.77
2019-01-31T06:03:18.321Z,18.83
2019-01-31T06:04:18.294Z,18.81
2019-01-31T06:05:18.302Z,18.71
2019-01-31T06:06:18.283Z,18.75
2019-01-31T06:07:18.257Z,18.81
2019-01-31T06:08:18.285Z,18.74
2019-01-31T06:09:18.239Z,18.74
2019-01-31T06:10:18.237Z,18.78
2019-01-31T06:11:18.211Z,18.77
2019-01-31T06:12:18.203Z,18.77
2019-01-31T06:13:18.224Z,18.80
2019-01-31T06:14:18.176Z,18.75
2019-01-31T06:15:18.163Z,18.78
2019-01-31T06:16:18.165Z,18.81
2019-01-31T06:17:18.209Z,18.81
2019-01-31T06:18:18.292Z,18.81
2019-01-31T06:19:18.303Z,18.77
2019-01-31T06:20:18.169Z,18.75
2019-01-31T06:21:18.131Z,18.77
2019-01-31T06:22:18.134Z,18.78
2019-01-31T06:23:18.135Z,18.83
2019-01-31T06:24:18.098Z,18.77
2019-01-31T06:25:18.137Z,18.77
2019-01-31T06:26:18.088Z,18.80
2019-01-31T06:27:18.060Z,18.80
2019-01-31T06:28:18.028Z,18.84
2019-01-31T06:29:18.041Z,18.86
2019-01-31T06:30:18.016Z,18.74
2019-01-31T06:31:18.014Z,18.78
2019-01-31T06:32:17.981Z,18.73
2019-01-31T06:33:17.977Z,18.73
2019-01-31T06:34:17.975Z,18.75
2019-01-31T06:35:17.955Z,18.74
2019-01-31T06:36:17.981Z,18.78
2019-01-31T06:37:17.929Z,18.77
2019-01-31T06:38:17.936Z,18.63
2019-01-31T06:39:20.069Z,18.55
2019-01-31T06:40:17.905Z,18.60
2019-01-31T06:41:18.948Z,18.63
2019-01-31T06:42:17.883Z,18.63
2019-01-31T06:43:17.857Z,18.52
2019-01-31T06:44:17.923Z,18.58
2019-01-31T06:45:17.863Z,18.53
2019-01-31T06:46:17.831Z,18.60
2019-01-31T06:47:17.817Z,18.56
2019-01-31T06:48:17.812Z,18.49
2019-01-31T06:49:17.833Z,18.60
2019-01-31T06:50:17.791Z,18.49
2019-01-31T06:51:17.802Z,18.49
2019-01-31T06:52:17.775Z,18.55
2019-01-31T06:53:17.749Z,18.58
2019-01-31T06:54:17.786Z,18.53
2019-01-31T06:55:17.744Z,18.55
2019-01-31T06:56:17.715Z,18.52
2019-01-31T06:57:17.733Z,18.52
2019-01-31T06:58:17.704Z,18.53
2019-01-31T06:59:17.714Z,18.63
2019-01-31T07:00:17.686Z,18.52
2019-01-31T07:01:17.682Z,18.50
2019-01-31T07:02:17.652Z,18.55
2019-01-31T07:03:17.649Z,18.53
2019-01-31T07:04:17.662Z,18.49
2019-01-31T07:05:17.632Z,18.53
2019-01-31T07:06:17.731Z,18.59
2019-01-31T07:07:17.625Z,18.56
2019-01-31T07:08:17.590Z,18.58
2019-01-31T07:09:17.614Z,18.71
2019-01-31T07:10:17.582Z,18.58
2019-01-31T07:11:17.559Z,18.60
2019-01-31T07:12:17.545Z,18.66
2019-01-31T07:13:19.228Z,18.62
2019-01-31T07:14:17.622Z,18.62
2019-01-31T07:15:17.522Z,18.63
2019-01-31T07:16:17.503Z,18.68
2019-01-31T07:17:18.415Z,18.70
2019-01-31T07:18:17.541Z,18.66
2019-01-31T07:19:17.565Z,18.66
2019-01-31T07:20:17.496Z,18.78
2019-01-31T07:21:17.586Z,18.73
2019-01-31T07:22:19.424Z,18.66
2019-01-31T07:23:17.465Z,18.73
2019-01-31T07:24:17.531Z,18.73
2019-01-31T07:25:17.452Z,18.75
2019-01-31T07:26:18.466Z,18.74
2019-01-31T07:27:21.165Z,18.74
2019-01-31T07:28:19.581Z,18.74
2019-01-31T07:29:25.768Z,18.80
2019-01-31T07:30:17.377Z,18.77
2019-01-31T07:31:17.383Z,18.78
2019-01-31T07:32:17.342Z,18.77
2019-01-31T07:33:17.313Z,18.74
2019-01-31T07:34:17.316Z,18.73
2019-01-31T07:35:17.338Z,18.77
2019-01-31T07:36:17.295Z,18.71
2019-01-31T07:37:19.184Z,18.77
2019-01-31T07:38:17.264Z,18.78
2019-01-31T07:39:17.255Z,18.71
2019-01-31T07:40:17.287Z,18.80
2019-01-31T07:41:17.234Z,18.75
2019-01-31T07:42:17.214Z,18.81
2019-01-31T07:43:17.210Z,18.89
2019-01-31T07:44:17.198Z,18.89
2019-01-31T07:45:17.211Z,18.84
2019-01-31T07:46:17.195Z,18.88
2019-01-31T07:47:17.163Z,18.93
2019-01-31T07:48:17.196Z,18.95
2019-01-31T07:49:17.149Z,18.86
2019-01-31T07:50:17.155Z,18.93
2019-01-31T07:51:17.167Z,18.99
2019-01-31T07:52:17.113Z,18.95
2019-01-31T07:53:17.098Z,18.95
2019-01-31T07:54:17.189Z,18.90
2019-01-31T07:55:17.335Z,19.00
2019-01-31T07:56:17.073Z,18.96
2019-01-31T07:57:17.086Z,18.98
2019-01-31T07:58:17.048Z,18.92
2019-01-31T07:59:17.035Z,18.92
2019-01-31T08:00:17.064Z,18.95
2019-01-31T08:01:17.128Z,19.02
2019-01-31T08:02:17.002Z,18.98
2019-01-31T08:03:17.019Z,19.02
2019-01-31T08:04:17.022Z,18.96
2019-01-31T08:05:17.092Z,18.90
2019-01-31T08:06:17.022Z,18.98
2019-01-31T08:07:16.977Z,18.93
2019-01-31T08:08:17.037Z,18.95
2019-01-31T08:09:17.322Z,19.07
2019-01-31T08:10:16.921Z,19.08
2019-01-31T08:11:17.402Z,19.04
2019-01-31T08:12:17.693Z,19.00
2019-01-31T08:13:16.950Z,19.00
2019-01-31T08:14:16.876Z,19.07
2019-01-31T08:15:16.870Z,19.02
2019-01-31T08:16:16.976Z,19.08
2019-01-31T08:17:17.009Z,19.08
2019-01-31T08:18:16.930Z,19.00
2019-01-31T08:19:16.888Z,19.11
2019-01-31T08:20:16.897Z,19.04
2019-01-31T08:21:16.909Z,19.04
2019-01-31T08:22:16.843Z,19.07
2019-01-31T08:23:16.820Z,19.04
2019-01-31T08:24:16.796Z,19.11
2019-01-31T08:25:16.842Z,19.09
2019-01-31T08:26:16.846Z,19.09
2019-01-31T08:27:17.264Z,19.07
2019-01-31T08:28:17.233Z,19.02
2019-01-31T08:29:17.180Z,19.04
2019-01-31T08:30:17.809Z,19.04
2019-01-31T08:31:16.924Z,19.16
2019-01-31T08:32:16.716Z,19.19
2019-01-31T08:33:16.674Z,19.18
2019-01-31T08:34:16.661Z,19.27
2019-01-31T08:35:16.650Z,19.24
2019-01-31T08:36:16.785Z,19.22
2019-01-31T08:37:16.630Z,19.18
2019-01-31T08:38:16.642Z,19.31
2019-01-31T08:39:16.714Z,19.26
2019-01-31T08:40:16.659Z,19.27
2019-01-31T08:41:16.668Z,19.31
2019-01-31T08:42:16.640Z,19.27
2019-01-31T08:43:16.567Z,19.29
2019-01-31T08:44:16.583Z,19.36
2019-01-31T08:45:17.009Z,19.27
2019-01-31T08:46:16.597Z,19.39
2019-01-31T08:47:16.515Z,19.31
2019-01-31T08:48:16.613Z,19.39
2019-01-31T08:49:16.515Z,19.37
2019-01-31T08:50:16.533Z,19.36
2019-01-31T08:51:16.605Z,19.36
2019-01-31T08:52:16.531Z,19.48
2019-01-31T08:53:17.373Z,19.48
2019-01-31T08:54:16.500Z,19.51
2019-01-31T08:55:16.474Z,19.49
2019-01-31T08:56:16.444Z,19.62
2019-01-31T08:57:16.420Z,19.59
2019-01-31T08:58:16.441Z,19.67
2019-01-31T08:59:16.633Z,19.73
2019-01-31T09:00:16.395Z,19.73
2019-01-31T09:01:16.392Z,19.74
2019-01-31T09:02:16.405Z,19.76
2019-01-31T09:03:16.425Z,19.73
2019-01-31T09:04:16.347Z,19.71
2019-01-31T09:05:16.310Z,19.69
2019-01-31T09:06:16.333Z,19.76
2019-01-31T09:07:16.298Z,19.71
2019-01-31T09:08:16.831Z,19.70
2019-01-31T09:09:16.273Z,19.67
2019-01-31T09:10:16.260Z,19.76
2019-01-31T09:11:16.274Z,19.74
2019-01-31T09:12:16.243Z,19.69
2019-01-31T09:13:16.255Z,19.63
2019-01-31T09:14:16.223Z,19.66
2019-01-31T09:15:16.284Z,19.70
2019-01-31T09:16:16.229Z,19.76
2019-01-31T09:17:16.246Z,19.67
2019-01-31T09:18:16.223Z,19.73
2019-01-31T09:19:16.246Z,19.73
2019-01-31T09:20:16.218Z,19.71
2019-01-31T09:21:16.261Z,19.70
2019-01-31T09:22:16.203Z,19.77
2019-01-31T09:23:16.166Z,19.79
2019-01-31T09:24:16.158Z,19.81
2019-01-31T09:25:16.167Z,19.82
2019-01-31T09:26:16.209Z,19.77
2019-01-31T09:27:16.133Z,19.76
2019-01-31T09:28:16.165Z,19.84
2019-01-31T09:29:16.087Z,19.84
2019-01-31T09:30:16.088Z,19.86
2019-01-31T09:31:16.170Z,19.82
2019-01-31T09:32:16.025Z,19.86
2019-01-31T09:33:16.089Z,19.96
2019-01-31T09:34:16.004Z,20.00
2019-01-31T09:35:16.003Z,19.96
2019-01-31T09:36:15.993Z,20.00
2019-01-31T09:37:15.992Z,20.09
2019-01-31T09:38:15.971Z,20.04
2019-01-31T09:39:15.952Z,20.04
2019-01-31T09:40:15.949Z,20.10
2019-01-31T09:41:15.935Z,20.11
2019-01-31T09:42:26.083Z,20.18
2019-01-31T09:43:15.939Z,20.16
2019-01-31T09:44:15.891Z,20.07
2019-01-31T09:45:15.877Z,20.13
2019-01-31T09:46:15.868Z,20.24
2019-01-31T09:47:15.901Z,20.14
2019-01-31T09:48:15.996Z,20.25
2019-01-31T09:49:15.852Z,20.21
2019-01-31T09:50:15.843Z,20.32
2019-01-31T09:51:15.814Z,20.26
2019-01-31T09:52:15.826Z,20.31
2019-01-31T09:53:15.871Z,20.25
2019-01-31T09:54:15.797Z,20.19
2019-01-31T09:55:15.773Z,20.29
2019-01-31T09:56:15.860Z,20.29
2019-01-31T09:57:15.847Z,20.43
2019-01-31T09:58:15.890Z,20.43
2019-01-31T09:59:15.731Z,20.40
2019-01-31T10:00:26.820Z,20.48
2019-01-31T10:01:15.755Z,20.48
2019-01-31T10:02:15.754Z,20.51
2019-01-31T10:03:15.727Z,20.56
2019-01-31T10:04:15.718Z,20.56
2019-01-31T10:05:15.682Z,20.47
2019-01-31T10:06:17.837Z,20.44
2019-01-31T10:07:18.798Z,20.34
2019-01-31T10:08:17.799Z,20.31
2019-01-31T10:09:16.108Z,20.19
2019-01-31T10:10:18.562Z,20.16
2019-01-31T10:11:15.921Z,20.14
2019-01-31T10:12:15.715Z,20.18
2019-01-31T10:13:15.673Z,20.00
2019-01-31T10:14:15.616Z,20.13
2019-01-31T10:15:15.694Z,20.04
2019-01-31T10:16:15.566Z,20.14
2019-01-31T10:17:15.584Z,20.11
2019-01-31T10:18:15.727Z,20.11
2019-01-31T10:19:16.278Z,20.16
2019-01-31T10:20:15.561Z,20.03
2019-01-31T10:21:15.730Z,20.04
2019-01-31T10:22:16.083Z,20.11
2019-01-31T10:23:15.664Z,19.99
2019-01-31T10:24:15.651Z,20.00
2019-01-31T10:25:15.481Z,19.99
2019-01-31T10:26:15.483Z,19.99
2019-01-31T10:27:15.476Z,20.02
2019-01-31T10:28:15.517Z,19.96
2019-01-31T10:29:15.422Z,19.94
2019-01-31T10:30:15.469Z,20.00
2019-01-31T10:31:15.398Z,19.92
2019-01-31T10:32:16.597Z,19.95
2019-01-31T10:33:15.433Z,19.88
2019-01-31T10:34:15.393Z,19.92
2019-01-31T10:35:15.356Z,19.95
2019-01-31T10:36:15.332Z,19.91
2019-01-31T10:37:15.548Z,19.88
2019-01-31T10:38:15.347Z,19.86
2019-01-31T10:39:15.373Z,19.85
2019-01-31T10:40:15.321Z,19.84
2019-01-31T10:41:15.598Z,19.92
2019-01-31T10:42:15.329Z,19.88
2019-01-31T10:43:15.938Z,19.85
2019-01-31T10:44:15.245Z,19.95
2019-01-31T10:45:15.266Z,19.86
2019-01-31T10:46:15.227Z,19.95
2019-01-31T10:47:15.216Z,19.94
2019-01-31T10:48:18.486Z,19.95
2019-01-31T10:49:15.224Z,19.95
2019-01-31T10:50:15.804Z,19.94
2019-01-31T10:51:15.169Z,19.94
2019-01-31T10:52:15.172Z,19.99
2019-01-31T10:53:15.172Z,19.94
2019-01-31T10:54:15.141Z,20.00
2019-01-31T10:55:15.136Z,19.96
2019-01-31T10:56:15.112Z,20.02
2019-01-31T10:57:15.122Z,19.96
2019-01-31T10:58:16.032Z,19.96
2019-01-31T10:59:15.078Z,20.02
2019-01-31T11:00:15.078Z,19.96
2019-01-31T11:01:15.072Z,19.99
2019-01-31T11:02:15.048Z,19.96
2019-01-31T11:03:15.075Z,20.02
2019-01-31T11:04:15.245Z,19.96
2019-01-31T11:05:17.265Z,19.94
2019-01-31T11:06:15.018Z,19.95
2019-01-31T11:07:15.205Z,19.91
2019-01-31T11:08:15.008Z,19.86
2019-01-31T11:09:14.972Z,19.96
2019-01-31T11:10:15.924Z,19.94
2019-01-31T11:11:15.845Z,19.95
2019-01-31T11:12:16.792Z,19.88
2019-01-31T11:13:16.345Z,19.95
2019-01-31T11:14:15.937Z,20.00
2019-01-31T11:15:14.924Z,19.92
2019-01-31T11:16:14.900Z,19.92
2019-01-31T11:17:14.982Z,19.92
2019-01-31T11:18:15.070Z,19.91
2019-01-31T11:19:15.008Z,19.91
2019-01-31T11:20:14.902Z,19.91
2019-01-31T11:21:14.893Z,19.92
2019-01-31T11:22:14.899Z,19.86
2019-01-31T11:23:14.934Z,19.88
2019-01-31T11:24:14.855Z,19.91
2019-01-31T11:25:14.838Z,19.92
2019-01-31T11:26:14.830Z,19.94
2019-01-31T11:27:14.880Z,19.96
2019-01-31T11:28:14.777Z,20.00
2019-01-31T11:29:14.765Z,19.95
2019-01-31T11:30:14.780Z,19.91
2019-01-31T11:31:14.732Z,19.92
2019-01-31T11:32:14.725Z,19.94
2019-01-31T11:33:14.715Z,19.96
2019-01-31T11:34:14.708Z,20.00
2019-01-31T11:35:14.713Z,20.07
2019-01-31T11:36:14.692Z,20.04
2019-01-31T11:37:14.685Z,20.14
2019-01-31T11:38:17.992Z,20.10
2019-01-31T11:39:14.652Z,20.03
2019-01-31T11:40:14.668Z,20.02
2019-01-31T11:41:14.655Z,20.10
2019-01-31T11:42:14.628Z,20.00
2019-01-31T11:43:14.615Z,20.03
2019-01-31T11:44:14.600Z,20.03
2019-01-31T11:45:14.656Z,20.04
2019-01-31T11:46:14.584Z,20.10
2019-01-31T11:47:14.581Z,20.04
2019-01-31T11:48:14.571Z,20.09
2019-01-31T11:49:14.549Z,20.04
2019-01-31T11:50:14.554Z,20.03
2019-01-31T11:51:14.595Z,20.02
2019-01-31T11:52:14.514Z,20.04
2019-01-31T11:53:14.498Z,20.02
2019-01-31T11:54:14.487Z,20.07
2019-01-31T11:55:14.500Z,20.09
2019-01-31T11:56:14.472Z,20.04
2019-01-31T11:57:14.450Z,20.03
2019-01-31T11:58:15.438Z,20.04
2019-01-31T11:59:14.433Z,20.13
2019-01-31T12:00:14.463Z,20.22
2019-01-31T12:01:14.441Z,20.21
2019-01-31T12:02:14.390Z,20.28
2019-01-31T12:03:14.383Z,20.26
2019-01-31T12:04:14.381Z,20.14
2019-01-31T12:05:14.418Z,20.16
2019-01-31T12:06:14.393Z,20.16
2019-01-31T12:07:14.350Z,20.16
2019-01-31T12:08:14.328Z,20.18
2019-01-31T12:09:14.339Z,20.16
2019-01-31T12:10:14.342Z,20.10
2019-01-31T12:11:14.630Z,20.16
2019-01-31T12:12:14.496Z,20.10
2019-01-31T12:13:23.140Z,20.18
2019-01-31T12:14:14.271Z,20.14
2019-01-31T12:15:14.311Z,20.16
2019-01-31T12:16:14.260Z,20.14
2019-01-31T12:17:14.298Z,20.19
2019-01-31T12:18:14.277Z,20.14
2019-01-31T12:19:14.244Z,20.14
2019-01-31T12:20:14.307Z,20.14
2019-01-31T12:21:14.346Z,20.21
2019-01-31T12:22:14.245Z,20.13
2019-01-31T12:23:14.209Z,20.19
2019-01-31T12:24:16.561Z,20.26
2019-01-31T12:25:14.279Z,20.24
2019-01-31T12:26:14.179Z,20.14
2019-01-31T12:27:14.197Z,20.21
2019-01-31T12:28:14.137Z,20.14
2019-01-31T12:29:14.125Z,20.14
2019-01-31T12:30:14.144Z,20.11
2019-01-31T12:31:16.233Z,20.24
2019-01-31T12:32:14.082Z,20.21
2019-01-31T12:33:14.059Z,20.21
2019-01-31T12:34:14.052Z,20.21
2019-01-31T12:35:14.067Z,20.18
2019-01-31T12:36:14.037Z,20.09
2019-01-31T12:37:14.014Z,20.18
2019-01-31T12:38:14.021Z,20.16
2019-01-31T12:39:13.996Z,20.16
2019-01-31T12:40:14.002Z,20.16
2019-01-31T12:41:13.995Z,20.14
2019-01-31T12:42:13.965Z,20.19
2019-01-31T12:43:13.967Z,20.18
2019-01-31T12:44:13.941Z,20.14
2019-01-31T12:45:13.934Z,20.18
2019-01-31T12:46:13.956Z,20.18
2019-01-31T12:47:14.296Z,20.13
2019-01-31T12:48:13.916Z,20.19
2019-01-31T12:49:13.891Z,20.16
2019-01-31T12:50:13.878Z,20.26
2019-01-31T12:51:14.962Z,20.26
2019-01-31T12:52:13.859Z,20.13