createdAt,value
2022-12-20T00:01:29.702Z,20.08
2022-12-20T00:03:59.378Z,23.25
2022-12-20T00:06:26.979Z,20.88
2022-12-20T00:08:58.975Z,21.20
2022-12-20T00:11:27.138Z,20.35
2022-12-20T00:13:54.161Z,22.17
2022-12-20T00:16:23.262Z,22.00
2022-12-20T00:18:55.003Z,22.08
2022-12-20T00:21:22.595Z,19.25
2022-12-20T00:23:49.583Z,22.50
2022-12-20T00:26:19.519Z,23.30
2022-12-20T00:28:47.061Z,21.85
2022-12-20T00:31:16.655Z,20.38
2022-12-20T00:33:46.804Z,22.23
2022-12-20T00:36:14.204Z,20.75
2022-12-20T00:38:41.604Z,21.35
2022-12-20T00:41:14.794Z,19.60
2022-12-20T00:43:42.019Z,21.63
2022-12-20T00:46:10.828Z,20.05
2022-12-20T00:48:37.770Z,20.38
2022-12-20T00:51:07.810Z,20.55
2022-12-20T00:53:34.951Z,20.05
2022-12-20T00:56:02.609Z,18.70
2022-12-20T00:58:30.150Z,20.77
2022-12-20T01:00:57.432Z,18.90
2022-12-20T01:03:25.439Z,18.33
2022-12-20T01:05:54.383Z,20.13
2022-12-20T01:08:22.084Z,21.60
2022-12-20T01:11:02.416Z,21.33
2022-12-20T01:13:30.091Z,20.25
2022-12-20T01:15:57.202Z,20.88
2022-12-20T01:18:23.978Z,21.05
2022-12-20T01:21:00.186Z,20.73
2022-12-20T01:23:27.088Z,19.90
2022-12-20T01:25:53.844Z,21.60
2022-12-20T01:28:20.612Z,18.30
2022-12-20T01:30:47.373Z,20.45
2022-12-20T01:33:14.122Z,20.63
2022-12-20T01:35:40.854Z,19.10
2022-12-20T01:38:07.795Z,19.10
2022-12-20T01:40:34.649Z,20.08
2022-12-20T01:43:01.457Z,19.90
2022-12-20T01:45:30.955Z,19.75
2022-12-20T01:48:00.167Z,19.20
2022-12-20T01:50:27.035Z,18.73
2022-12-20T01:52:54.292Z,17.02
2022-12-20T01:55:25.326Z,17.60
2022-12-20T01:58:02.845Z,19.40
2022-12-20T02:00:29.667Z,18.67
2022-12-20T02:03:00.846Z,20.23
2022-12-20T02:05:28.055Z,19.65
2022-12-20T02:07:57.360Z,17.90
2022-12-20T02:10:35.684Z,16.90
2022-12-20T02:13:12.459Z,16.77
2022-12-20T02:15:52.337Z,15.73
2022-12-20T02:18:33.341Z,16.25
2022-12-20T02:21:03.193Z,17.08
2022-12-20T02:23:47.556Z,16.92
2022-12-20T02:26:41.864Z,17.98
2022-12-20T02:29:40.092Z,16.58
2022-12-20T02:32:31.054Z,16.67
2022-12-20T02:34:57.808Z,15.13
2022-12-20T02:37:24.562Z,16.83
2022-12-20T02:39:52.617Z,19.65
2022-12-20T02:42:23.762Z,17.67
2022-12-20T02:45:17.931Z,18.13
2022-12-20T02:47:53.875Z,19.30
2022-12-20T02:50:34.792Z,20.67
2022-12-20T02:53:01.968Z,19.30
2022-12-20T02:55:57.232Z,18.98
2022-12-20T02:58:28.862Z,18.08
2022-12-20T03:00:59.334Z,17.55
2022-12-20T03:03:26.690Z,16.15
2022-12-20T03:05:57.147Z,18.77
2022-12-20T03:08:25.124Z,17.15
2022-12-20T03:10:53.492Z,16.65
2022-12-20T03:13:21.383Z,16.83
2022-12-20T03:15:48.313Z,16.23
2022-12-20T03:18:15.160Z,17.20
2022-12-20T03:20:43.411Z,14.85
2022-12-20T03:23:10.426Z,16.15
2022-12-20T03:25:37.227Z,14.52
2022-12-20T03:28:04.296Z,13.65
2022-12-20T03:30:31.338Z,16.55
2022-12-20T03:32:58.237Z,14.73
2022-12-20T03:35:25.055Z,16.83
2022-12-20T03:37:51.943Z,15.68
2022-12-20T03:40:18.924Z,15.50
2022-12-20T03:42:45.714Z,15.15
2022-12-20T03:45:12.511Z,15.60
2022-12-20T03:47:39.273Z,16.70
2022-12-20T03:50:07.436Z,14.93
2022-12-20T03:52:34.363Z,15.80
2022-12-20T03:55:01.266Z,14.88
2022-12-20T03:57:27.999Z,16.27
2022-12-20T03:59:54.844Z,15.38
2022-12-20T04:02:22.746Z,14.90
2022-12-20T04:04:50.072Z,14.10
2022-12-20T04:07:16.919Z,15.68
2022-12-20T04:09:43.883Z,15.35
2022-12-20T04:12:10.883Z,15.25
2022-12-20T04:14:37.661Z,15.60
2022-12-20T04:17:04.940Z,17.35
2022-12-20T04:19:31.887Z,15.02
2022-12-20T04:22:04.630Z,14.82
2022-12-20T04:24:32.721Z,13.80
2022-12-20T04:27:00.607Z,13.35
2022-12-20T04:29:27.689Z,12.82
2022-12-20T04:31:54.574Z,14.02
2022-12-20T04:34:21.426Z,13.98
2022-12-20T04:36:48.231Z,13.68
2022-12-20T04:39:15.120Z,13.45
2022-12-20T04:41:42.034Z,13.35
2022-12-20T04:44:08.798Z,12.63
2022-12-20T04:46:35.693Z,11.50
2022-12-20T04:49:02.602Z,12.43
2022-12-20T04:51:29.544Z,12.65
2022-12-20T04:53:56.782Z,11.90
2022-12-20T04:56:28.544Z,11.70
2022-12-20T04:58:57.910Z,14.15
2022-12-20T05:01:25.598Z,12.65
2022-12-20T05:03:52.629Z,12.55
2022-12-20T05:06:19.511Z,13.85
2022-12-20T05:08:46.506Z,13.85
2022-12-20T05:11:13.384Z,13.10
2022-12-20T05:13:40.493Z,12.68
2022-12-20T05:16:07.520Z,12.48
2022-12-20T05:18:34.519Z,13.60
2022-12-20T05:21:21.088Z,12.57
2022-12-20T05:24:06.715Z,12.00
2022-12-20T05:26:36.750Z,13.18
2022-12-20T05:29:04.734Z,12.90
2022-12-20T05:31:31.967Z,13.10
2022-12-20T05:33:58.969Z,13.10
2022-12-20T05:36:25.978Z,14.05
2022-12-20T05:38:55.484Z,15.25
2022-12-20T05:41:26.994Z,13.13
2022-12-20T05:43:53.794Z,14.07
2022-12-20T05:46:20.845Z,14.32
2022-12-20T05:48:47.683Z,13.70
2022-12-20T05:51:14.659Z,15.35
2022-12-20T05:53:41.435Z,16.77
2022-12-20T05:56:08.353Z,14.43
2022-12-20T05:58:35.183Z,15.07
2022-12-20T06:01:04.245Z,13.90
2022-12-20T06:03:31.277Z,12.50
2022-12-20T06:05:58.211Z,13.13
2022-12-20T06:08:25.269Z,12.32
2022-12-20T06:10:52.195Z,12.35
2022-12-20T06:13:19.441Z,12.15
2022-12-20T06:15:46.308Z,11.50
2022-12-20T06:18:13.800Z,11.45
2022-12-20T06:20:40.655Z,12.93
2022-12-20T06:23:07.650Z,13.50
2022-12-20T06:25:34.459Z,12.73
2022-12-20T06:28:01.684Z,13.10
2022-12-20T06:30:33.573Z,14.10
2022-12-20T06:33:01.999Z,13.02
2022-12-20T06:35:29.619Z,12.10
2022-12-20T06:37:57.156Z,11.27
2022-12-20T06:40:24.226Z,11.15
2022-12-20T06:42:51.052Z,10.65
2022-12-20T06:45:18.224Z,11.63
2022-12-20T06:47:45.070Z,11.02
2022-12-20T06:50:11.894Z,11.57
2022-12-20T06:52:38.653Z,11.05
2022-12-20T06:55:05.893Z,11.00
2022-12-20T06:57:33.152Z,12.25
2022-12-20T07:00:00.028Z,11.23
2022-12-20T07:02:27.932Z,12.73
2022-12-20T07:04:55.321Z,11.82
2022-12-20T07:07:22.296Z,12.20
2022-12-20T07:09:49.156Z,10.35
2022-12-20T07:12:16.353Z,10.10
2022-12-20T07:14:43.094Z,11.25
2022-12-20T07:17:10.931Z,10.43
2022-12-20T07:19:37.717Z,11.35
2022-12-20T07:22:05.649Z,10.02
2022-12-20T07:24:33.420Z,10.68
2022-12-20T07:27:01.102Z,10.27
2022-12-20T07:29:28.345Z,10.80
2022-12-20T07:31:55.188Z,9.60
2022-12-20T07:34:22.230Z,9.63
2022-12-20T07:36:49.112Z,10.40
2022-12-20T07:39:15.990Z,8.70
2022-12-20T07:41:42.805Z,10.13
2022-12-20T07:44:09.610Z,10.63
2022-12-20T07:46:36.538Z,12.50
2022-12-20T07:49:03.970Z,10.85
2022-12-20T07:51:38.371Z,12.20
2022-12-20T07:54:11.975Z,10.82
2022-12-20T07:56:42.793Z,11.55
2022-12-20T07:59:12.589Z,13.30
2022-12-20T08:01:42.489Z,13.32
2022-12-20T08:04:15.282Z,11.88
2022-12-20T08:06:42.947Z,9.85
2022-12-20T08:09:14.961Z,12.20
2022-12-20T08:11:44.535Z,13.85
2022-12-20T08:14:12.065Z,11.23
2022-12-20T08:16:39.345Z,9.52
2022-12-20T08:19:06.179Z,10.27
2022-12-20T08:21:32.925Z,11.05
2022-12-20T08:23:59.704Z,10.63
2022-12-20T08:26:27.605Z,9.93
2022-12-20T08:28:55.317Z,10.20
2022-12-20T08:31:22.309Z,10.00
2022-12-20T08:33:49.145Z,9.60
2022-12-20T08:36:15.964Z,9.40
2022-12-20T08:38:42.766Z,10.20
2022-12-20T08:41:14.916Z,11.52
2022-12-20T08:43:42.886Z,10.98
2022-12-20T08:46:11.266Z,10.98
2022-12-20T08:48:38.465Z,10.68
2022-12-20T08:51:07.930Z,12.02
2022-12-20T08:53:35.490Z,12.73
2022-12-20T08:56:16.859Z,13.50
2022-12-20T08:58:45.030Z,13.00
2022-12-20T09:01:18.114Z,12.63
2022-12-20T09:03:45.925Z,15.68
2022-12-20T09:06:16.458Z,14.40
2022-12-20T09:08:43.264Z,14.77
2022-12-20T09:11:12.207Z,14.65
2022-12-20T09:13:44.059Z,14.65
2022-12-20T09:16:13.870Z,16.75
2022-12-20T09:18:40.779Z,15.52
2022-12-20T09:21:08.360Z,16.80
2022-12-20T09:23:36.369Z,15.38
2022-12-20T09:26:12.802Z,15.05
2022-12-20T09:28:39.933Z,17.73
2022-12-20T09:31:11.574Z,16.98
2022-12-20T09:33:38.680Z,18.13
2022-12-20T09:36:06.011Z,15.18
2022-12-20T09:38:32.846Z,16.30
2022-12-20T09:41:03.885Z,14.90
2022-12-20T09:43:31.960Z,14.93
2022-12-20T09:46:00.954Z,14.90
2022-12-20T09:48:39.205Z,14.57
2022-12-20T09:51:37.672Z,12.50
2022-12-20T09:54:28.746Z,14.25
2022-12-20T09:57:17.119Z,13.52
2022-12-20T09:59:49.305Z,15.38
2022-12-20T10:05:38.782Z,14.80
2022-12-20T10:08:22.045Z,15.23
2022-12-20T10:11:40.749Z,14.60
2022-12-20T10:14:34.931Z,13.15
2022-12-20T10:17:19.567Z,14.98
2022-12-20T10:20:08.709Z,15.38
2022-12-20T10:22:46.545Z,14.43
2022-12-20T10:25:16.278Z,14.15
2022-12-20T10:27:44.701Z,14.60
2022-12-20T10:30:21.709Z,13.27
2022-12-20T10:32:51.455Z,13.73
2022-12-20T10:35:41.300Z,14.77
2022-12-20T10:38:13.871Z,14.52
2022-12-20T10:41:19.976Z,16.17
2022-12-20T10:44:05.940Z,14.27
2022-12-20T10:46:47.626Z,14.07
2022-12-20T10:49:28.682Z,13.85
2022-12-20T10:51:59.138Z,15.93
2022-12-20T10:54:37.480Z,15.32
2022-12-20T10:57:25.235Z,14.70
2022-12-20T10:59:56.313Z,14.60
2022-12-20T11:02:40.102Z,14.43
2022-12-20T11:05:11.502Z,15.38
2022-12-20T11:08:33.665Z,13.80
2022-12-20T11:10:39.851Z,13.15
2022-12-20T11:13:06.869Z,14.40
2022-12-20T11:15:36.704Z,15.10
2022-12-20T11:18:19.805Z,13.90
2022-12-20T11:20:58.589Z,15.43
2022-12-20T11:24:04.170Z,14.55
2022-12-20T11:26:50.135Z,14.52
2022-12-20T11:30:01.918Z,15.05
2022-12-20T11:32:49.158Z,14.10
2022-12-20T11:35:25.249Z,14.35
2022-12-20T11:38:13.025Z,16.10
2022-12-20T11:40:53.397Z,15.10
2022-12-20T11:44:15.893Z,15.25
2022-12-20T11:46:43.259Z,14.82
2022-12-20T11:49:22.108Z,14.05
2022-12-20T11:52:10.880Z,14.98
2022-12-20T11:54:47.799Z,13.18
2022-12-20T11:57:26.560Z,14.95
2022-12-20T12:00:02.887Z,14.27
2022-12-20T12:02:44.974Z,15.27
2022-12-20T12:05:43.630Z,15.13
2022-12-20T12:08:30.030Z,15.23
2022-12-20T12:11:02.807Z,14.70
2022-12-20T12:13:35.206Z,16.35
2022-12-20T12:16:09.697Z,14.88
2022-12-20T12:18:38.561Z,14.68
2022-12-20T12:21:09.614Z,14.75
2022-12-20T12:23:55.588Z,16.23
2022-12-20T12:26:34.719Z,16.35
2022-12-20T12:29:08.807Z,15.68
2022-12-20T12:31:38.843Z,16.35
2022-12-20T12:34:26.510Z,16.83
2022-12-20T12:36:56.255Z,18.13
2022-12-20T12:39:25.830Z,17.10
2022-12-20T12:42:22.976Z,18.35
2022-12-20T12:45:07.877Z,17.33
2022-12-20T12:47:53.629Z,19.75
2022-12-20T12:50:35.008Z,16.75
2022-12-20T12:53:08.895Z,16.15
2022-12-20T12:55:39.212Z,16.58
2022-12-20T12:58:32.360Z,16.67
2022-12-20T13:00:59.114Z,15.88
2022-12-20T13:03:49.721Z,15.60
2022-12-20T13:06:25.813Z,14.57
2022-12-20T13:09:04.453Z,14.85
2022-12-20T13:11:33.151Z,12.85
2022-12-20T13:14:18.290Z,12.05
2022-12-20T13:17:11.332Z,15.48
2022-12-20T13:19:35.870Z,15.93
2022-12-20T13:22:17.568Z,15.80
2022-12-20T13:24:50.750Z,14.80
2022-12-20T13:27:41.669Z,14.20
2022-12-20T13:30:11.687Z,14.82
2022-12-20T13:32:47.885Z,15.07
2022-12-20T13:35:29.681Z,15.75
2022-12-20T13:38:06.469Z,14.48
2022-12-20T13:40:43.652Z,13.52
2022-12-20T13:43:42.232Z,15.25
2022-12-20T13:46:13.369Z,15.95
2022-12-20T13:48:52.697Z,22.08
2022-12-20T13:51:29.354Z,21.80
2022-12-20T13:54:03.011Z,23.25
2022-12-20T13:56:51.566Z,21.80
2022-12-20T13:59:27.313Z,18.50
2022-12-20T14:01:57.820Z,20.48
2022-12-20T14:04:27.661Z,20.48
2022-12-20T14:06:59.973Z,18.33
2022-12-20T14:09:38.369Z,19.42
2022-12-20T14:12:18.014Z,18.77
2022-12-20T14:14:51.627Z,19.27
2022-12-20T14:17:27.318Z,18.85
2022-12-20T14:20:16.789Z,18.45
2022-12-20T14:23:02.496Z,17.15
2022-12-20T14:25:36.616Z,15.27
2022-12-20T14:28:04.501Z,16.60
2022-12-20T14:30:36.600Z,16.42
2022-12-20T14:33:03.645Z,16.38
2022-12-20T14:35:30.589Z,18.30
2022-12-20T14:38:00.197Z,17.38
2022-12-20T14:40:28.358Z,19.00
2022-12-20T14:42:55.577Z,18.52
2022-12-20T14:45:28.229Z,17.40
2022-12-20T14:48:03.100Z,18.25
2022-12-20T14:50:43.050Z,18.30
2022-12-20T14:53:22.962Z,18.92
2022-12-20T14:55:49.908Z,19.00
2022-12-20T14:58:33.156Z,20.38
2022-12-20T15:01:21.120Z,19.23
2022-12-20T15:03:59.662Z,19.58
2022-12-20T15:06:37.451Z,19.60
2022-12-20T15:09:05.410Z,19.73
2022-12-20T15:11:34.528Z,17.13
2022-12-20T15:14:01.753Z,15.98
2022-12-20T15:16:29.779Z,18.73
2022-12-20T15:18:59.284Z,19.45
2022-12-20T15:21:36.191Z,20.70
2022-12-20T15:24:08.800Z,20.23
2022-12-20T15:26:36.872Z,19.40
2022-12-20T15:29:04.423Z,20.63
2022-12-20T15:31:34.391Z,23.30
2022-12-20T15:34:13.158Z,20.40
2022-12-20T15:36:39.960Z,20.88
2022-12-20T15:39:14.697Z,21.00
2022-12-20T15:41:46.331Z,20.65
2022-12-20T15:44:16.335Z,20.67
2022-12-20T15:46:44.508Z,24.13
2022-12-20T15:49:23.201Z,26.33
2022-12-20T15:51:51.476Z,26.77
2022-12-20T15:54:31.537Z,25.08
2022-12-20T15:57:03.784Z,24.00
2022-12-20T16:02:25.179Z,21.02
2022-12-20T16:04:53.337Z,22.25
2022-12-20T16:07:20.227Z,21.30
2022-12-20T16:09:47.067Z,18.67
2022-12-20T16:12:21.337Z,18.40
2022-12-20T16:14:48.275Z,19.63
2022-12-20T16:17:16.288Z,18.08
2022-12-20T16:19:43.984Z,18.45
2022-12-20T16:22:22.612Z,18.23
2022-12-20T16:24:50.060Z,18.30
2022-12-20T16:27:17.142Z,17.92
2022-12-20T16:29:43.994Z,17.52
2022-12-20T16:32:19.071Z,15.63
2022-12-20T16:34:46.447Z,17.65
2022-12-20T16:37:13.503Z,17.50
2022-12-20T16:39:41.135Z,16.98
2022-12-20T16:42:22.448Z,17.55
2022-12-20T16:44:53.776Z,18.13
2022-12-20T16:47:21.119Z,16.85
2022-12-20T16:49:52.792Z,17.27
2022-12-20T16:52:22.293Z,18.83
2022-12-20T16:54:49.783Z,18.30
2022-12-20T16:57:16.568Z,18.58
2022-12-20T16:59:43.389Z,17.50
2022-12-20T17:02:23.176Z,17.38
2022-12-20T17:04:51.193Z,15.85
2022-12-20T17:07:18.010Z,15.18
2022-12-20T17:09:44.756Z,16.40
2022-12-20T17:12:20.287Z,18.80
2022-12-20T17:14:47.451Z,19.13
2022-12-20T17:17:14.814Z,20.70
2022-12-20T17:19:41.711Z,17.48
2022-12-20T17:24:56.564Z,25.10
2022-12-20T17:27:23.428Z,22.58
2022-12-20T17:29:50.719Z,21.52
2022-12-20T17:32:21.191Z,23.33
2022-12-20T17:34:48.138Z,20.85
2022-12-20T17:37:15.063Z,19.30
2022-12-20T17:39:41.788Z,21.88
2022-12-20T17:42:13.871Z,19.00
2022-12-20T17:44:40.690Z,19.40
2022-12-20T17:47:07.601Z,24.48
2022-12-20T17:49:34.414Z,21.80
2022-12-20T17:52:01.222Z,21.02
2022-12-20T17:54:33.500Z,22.33
2022-12-20T17:57:03.735Z,23.45
2022-12-20T17:59:30.662Z,25.02
2022-12-20T18:01:57.736Z,26.25
2022-12-20T18:04:24.800Z,26.85
2022-12-20T18:06:53.994Z,24.88
2022-12-20T18:09:21.928Z,28.08
2022-12-20T18:11:49.097Z,28.00
2022-12-20T18:14:16.808Z,29.02
2022-12-20T18:16:43.730Z,27.42
2022-12-20T18:19:17.900Z,28.00
2022-12-20T18:21:45.127Z,24.98
2022-12-20T18:24:13.485Z,29.15
2022-12-20T18:26:40.748Z,30.00
2022-12-20T18:29:07.740Z,28.35
2022-12-20T18:31:34.948Z,27.75
2022-12-20T18:34:02.706Z,26.15
2022-12-20T18:36:32.142Z,29.85
2022-12-20T18:39:00.276Z,30.13
2022-12-20T18:41:30.061Z,27.65
2022-12-20T18:44:01.622Z,23.10
2022-12-20T18:46:29.185Z,22.88
2022-12-20T18:48:59.012Z,24.25
2022-12-20T18:51:28.875Z,24.63
2022-12-20T18:53:57.197Z,24.35
2022-12-20T18:56:29.503Z,20.15
2022-12-20T18:58:57.410Z,21.85
2022-12-20T19:01:27.261Z,18.85
2022-12-20T19:03:55.423Z,18.65
2022-12-20T19:06:23.501Z,18.08
2022-12-20T19:08:50.315Z,21.67
2022-12-20T19:11:19.804Z,21.02
2022-12-20T19:13:47.249Z,21.27
2022-12-20T19:16:23.676Z,21.67
2022-12-20T19:18:51.334Z,19.20
2022-12-20T19:21:24.175Z,17.90
2022-12-20T19:23:53.109Z,19.40
2022-12-20T19:26:22.557Z,19.25
2022-12-20T19:28:49.891Z,19.98
2022-12-20T19:31:28.814Z,18.77
2022-12-20T19:33:58.439Z,19.25
2022-12-20T19:36:37.080Z,19.42
2022-12-20T19:39:05.404Z,17.73
2022-12-20T19:41:34.249Z,17.58
2022-12-20T19:44:01.218Z,20.10
2022-12-20T19:46:29.982Z,20.77
2022-12-20T19:48:58.866Z,21.90
2022-12-20T19:51:26.629Z,21.55
2022-12-20T19:53:55.042Z,23.77
2022-12-20T19:56:25.180Z,22.08
2022-12-20T19:58:52.740Z,27.60
2022-12-20T20:01:21.379Z,23.67
2022-12-20T20:03:48.698Z,22.30
2022-12-20T20:06:15.495Z,22.08
2022-12-20T20:08:42.561Z,21.90
2022-12-20T20:11:11.091Z,22.00
2022-12-20T20:13:38.989Z,20.05
2022-12-20T20:16:07.235Z,17.73
2022-12-20T20:18:35.761Z,18.13
2022-12-20T20:21:17.927Z,17.20
2022-12-20T20:23:44.828Z,15.90
2022-12-20T20:26:15.397Z,15.07
2022-12-20T20:28:44.824Z,15.48
2022-12-20T20:31:13.807Z,15.30
2022-12-20T20:33:41.508Z,17.50
2022-12-20T20:36:08.991Z,16.38
2022-12-20T20:38:35.864Z,17.40
2022-12-20T20:41:02.648Z,16.98
2022-12-20T20:43:30.068Z,17.77
2022-12-20T20:45:56.991Z,17.02
2022-12-20T20:48:24.110Z,17.75
2022-12-20T20:50:50.920Z,18.30
2022-12-20T20:53:17.669Z,18.30
2022-12-20T20:55:44.386Z,17.85
2022-12-20T20:58:11.112Z,16.35
2022-12-20T21:00:38.027Z,17.23
2022-12-20T21:03:05.488Z,17.15
2022-12-20T21:06:14.086Z,15.95
2022-12-20T21:08:21.816Z,16.50
2022-12-20T21:10:49.925Z,16.35
2022-12-20T21:13:17.066Z,15.75
2022-12-20T21:15:44.555Z,14.77
2022-12-20T21:18:12.325Z,14.07
2022-12-20T21:20:39.605Z,13.82
2022-12-20T21:23:06.885Z,15.13
2022-12-20T21:25:33.652Z,13.93
2022-12-20T21:28:00.530Z,13.48
2022-12-20T21:30:27.331Z,14.02
2022-12-20T21:32:54.121Z,14.25
2022-12-20T21:35:21.280Z,12.55
2022-12-20T21:37:48.159Z,14.30
2022-12-20T21:40:15.300Z,15.48
2022-12-20T21:42:42.053Z,14.13
2022-12-20T21:45:11.949Z,12.35
2022-12-20T21:47:38.952Z,13.25
2022-12-20T21:50:06.480Z,13.65
2022-12-20T21:52:33.250Z,12.90
2022-12-20T21:55:03.065Z,15.63
2022-12-20T21:57:29.970Z,14.43
2022-12-20T21:59:57.062Z,14.82
2022-12-20T22:02:23.952Z,13.98
2022-12-20T22:04:50.799Z,22.85
2022-12-20T22:07:17.585Z,15.85
2022-12-20T22:09:44.463Z,15.48
2022-12-20T22:12:11.323Z,17.00
2022-12-20T22:14:38.061Z,14.57
2022-12-20T22:17:04.806Z,15.82
2022-12-20T22:19:31.552Z,17.90
2022-12-20T22:21:58.851Z,16.70
2022-12-20T22:24:25.806Z,16.85
2022-12-20T22:26:52.644Z,18.02
2022-12-20T22:29:20.272Z,16.42
2022-12-20T22:31:47.111Z,16.88
2022-12-20T22:34:16.760Z,18.08
2022-12-20T22:36:43.799Z,17.63
2022-12-20T22:39:10.603Z,16.38
2022-12-20T22:41:37.400Z,15.10
2022-12-20T22:44:04.342Z,14.30
2022-12-20T22:46:31.539Z,14.80
2022-12-20T22:48:59.332Z,16.10
2022-12-20T22:51:27.847Z,15.13
2022-12-20T22:53:55.145Z,17.33
2022-12-20T22:56:21.906Z,16.90
2022-12-20T22:58:49.257Z,16.58
2022-12-20T23:01:18.895Z,17.23
2022-12-20T23:03:46.568Z,16.13
2022-12-20T23:06:16.110Z,16.60
2022-12-20T23:08:43.462Z,16.27
2022-12-20T23:11:36.761Z,16.50
2022-12-20T23:14:23.528Z,16.23
2022-12-20T23:16:50.817Z,16.63
2022-12-20T23:19:17.619Z,16.70
2022-12-20T23:22:03.268Z,17.95
2022-12-20T23:24:30.159Z,18.75
2022-12-20T23:26:57.153Z,16.42
2022-12-20T23:29:24.015Z,16.58
2022-12-20T23:31:51.074Z,16.15
2022-12-20T23:34:17.878Z,15.55
2022-12-20T23:36:44.645Z,14.77
2022-12-20T23:39:11.478Z,14.75
2022-12-20T23:41:38.195Z,13.55
2022-12-20T23:44:06.619Z,12.80
2022-12-20T23:46:34.374Z,12.90
2022-12-20T23:49:01.229Z,12.05
2022-12-20T23:51:27.986Z,12.57
2022-12-20T23:53:54.731Z,10.90
2022-12-20T23:56:22.248Z,11.13
2022-12-20T23:58:53.949Z,12.10
